1/0080678274.04818,0.007,0.404,1,1
1/0080678282.05069,0.007,0.404,1,1
1/0080678290.04529,0.009,0.404,1,1
1/0080678298.04529,0.007,0.404,1,1
1/0080678306.05169,0.009,0.404,1,1
1/0080678314.05589,0.007,0.404,1,1
1/0080678322.04529,0.009,0.404,1,1
1/0080678330.04519,0.007,0.404,1,1
1/0080678338.04818,0.007,0.377,1,1
1/0080678346.05259,0.009,0.404,1,1
1/0080678354.04529,0.007,0.404,1,1
1/0080678362.04529,0.007,0.404,1,1
1/0080678370.05169,0.009,0.404,1,1
1/0080678378.05589,0.009,0.431,1,1
1/0080678386.04529,0.007,0.404,1,1
1/0080678394.04529,0.009,0.404,1,1
1/0080678402.05040,0.007,0.404,1,1
1/0080678410.05299,0.009,0.404,1,1
1/0080678418.04889,0.007,0.404,1,1
1/0080678426.04889,0.007,0.404,1,1
1/0080678434.05398,0.007,0.431,1,1
1/0080678442.05819,0.009,0.404,1,1
1/0080678450.04889,0.009,0.431,1,1
1/0080678458.04889,0.009,0.431,1,1
1/0080678466.05049,0.009,0.404,1,1
1/0080678474.05429,0.009,0.431,1,1
1/0080678482.04529,0.007,0.431,1,1
1/0080678490.04529,0.007,0.431,1,1
1/0080678498.05169,0.009,0.431,1,1
1/0080678506.05589,0.009,0.431,1,1
1/0080678514.04529,0.007,0.404,1,1
1/0080678522.04529,0.007,0.404,1,1
1/0080678530.04818,0.009,0.431,1,1
1/0080678538.05069,0.007,0.431,1,1
1/0080678546.04519,0.007,0.431,1,1
1/0080678554.04529,0.007,0.431,1,1
1/0080678562.05169,0.007,0.431,1,1
1/0080678570.05589,0.007,0.431,1,1
1/0080678578.04529,0.007,0.404,1,1
1/0080678586.04529,0.007,0.404,1,1
1/0080678594.04818,0.007,0.431,1,1
1/0080678602.05259,0.007,0.404,1,1
1/0080678610.04519,0.007,0.404,1,1
1/0080678618.04519,0.007,0.431,1,1
1/0080678626.05169,0.007,0.404,1,1
1/0080678634.05589,0.007,0.404,1,1
1/0080678642.04529,0.007,0.404,1,1
1/0080678650.04519,0.007,0.404,1,1
1/0080678658.04818,0.007,0.431,1,1
1/0080678666.05069,0.007,0.404,1,1
1/0080678674.04529,0.006,0.404,1,1
1/0080678682.04519,0.006,0.404,1,1
1/0080678690.05169,0.007,0.404,1,1
1/0080678698.05589,0.007,0.404,1,1
1/0080678706.04529,0.007,0.404,1,1
1/0080678714.04519,0.007,0.404,1,1
1/0080678722.04809,0.006,0.404,1,1
1/0080678730.05069,0.007,0.404,1,1
1/0080678738.04529,0.007,0.377,1,1
1/0080678746.04519,0.006,0.404,1,1
1/0080678754.05169,0.007,0.404,1,1
1/0080678762.05589,0.007,0.404,1,1
1/0080678770.04638,0.007,0.404,1,1
1/0080678778.04529,0.007,0.404,1,1
1/0080678786.04818,0.009,0.404,1,1
1/0080678794.05069,0.009,0.404,1,1
1/0080678802.04529,0.009,0.404,1,1
1/0080678810.04529,0.007,0.404,1,1
1/0080678818.05169,0.009,0.404,1,1
1/0080678826.05589,0.007,0.404,1,1
1/0080678834.04529,0.007,0.404,1,1
1/0080678842.04519,0.007,0.404,1,1
1/0080678850.04818,0.007,0.404,1,1
1/0080678858.05069,0.007,0.431,1,1
1/0080678866.04529,0.009,0.404,1,1
1/0080678874.04529,0.009,0.431,1,1
1/0080678882.05169,0.007,0.404,1,1
1/0080678890.05589,0.007,0.404,1,1
1/0080678898.04529,0.009,0.404,1,1
1/0080678906.04529,0.007,0.404,1,1
1/0080678914.04818,0.007,0.404,1,1
1/0080678922.05079,0.009,0.431,1,1
1/0080678930.04529,0.009,0.431,1,1
1/0080678938.04529,0.007,0.431,1,1
1/0080678946.05169,0.007,0.431,1,1
1/0080678954.05589,0.007,0.431,1,1
1/0080678962.04519,0.007,0.431,1,1
1/0080678970.04529,0.007,0.404,1,1
1/0080678978.04818,0.007,0.431,1,1
1/0080678986.05069,0.009,0.404,1,1
1/0080678994.04519,0.007,0.404,1,1
1/0080679002.04529,0.007,0.404,1,1
1/0080679010.05169,0.007,0.404,1,1
1/0080679018.05589,0.007,0.404,1,1
1/0080679026.04529,0.009,0.431,1,1
1/0080679034.04519,0.007,0.431,1,1
1/0080679042.04818,0.007,0.404,1,1
1/0080679050.05069,0.007,0.404,1,1
1/0080679058.04529,0.007,0.404,1,1
1/0080679066.04529,0.007,0.404,1,1
1/0080679074.05169,0.007,0.404,1,1
1/0080679082.05589,0.007,0.404,1,1
1/0080679090.04489,0.007,0.404,1,1
1/0080679098.04529,0.006,0.404,1,1
1/0080679106.04818,0.007,0.404,1,1
1/0080679114.05069,0.007,0.404,1,1
1/0080679122.04489,0.006,0.404,1,1
1/0080679130.04529,0.006,0.404,1,1
1/0080679138.05169,0.007,0.404,1,1
1/0080679146.05589,0.007,0.404,1,1
1/0080679154.04849,0.007,0.404,1,1
1/0080679162.04529,0.007,0.404,1,1
1/0080679170.04818,0.007,0.404,1,1
1/0080679178.05299,0.007,0.404,1,1
1/0080679186.04849,0.007,0.404,1,1
1/0080679194.04889,0.007,0.404,1,1
1/0080679202.05398,0.006,0.404,1,1
1/0080679210.05819,0.007,0.404,1,1
1/0080679218.04849,0.007,0.404,1,1
1/0080679226.04889,0.007,0.404,1,1
1/0080679234.04818,0.007,0.404,1,1
1/0080679242.05069,0.007,0.404,1,1
1/0080679250.04849,0.009,0.404,1,1
1/0080679258.04529,0.007,0.404,1,1
1/0080679266.05159,0.007,0.404,1,1
1/0080679274.05589,0.007,0.431,1,1
1/0080679282.04849,0.009,0.404,1,1
1/0080679290.04519,0.007,0.404,1,1
1/0080679298.05659,0.007,0.404,1,1
1/0080679306.05069,0.007,0.404,1,1
1/0080679314.05899,0.007,0.404,1,1
1/0080679322.04529,0.007,0.404,1,1
1/0080679330.05159,0.007,0.404,1,1
1/0080679338.05589,0.007,0.431,1,1
1/0080679346.04849,0.007,0.404,1,1
1/0080679354.04529,0.009,0.404,1,1
1/0080679362.04818,0.009,0.404,1,1
1/0080679370.05069,0.007,0.431,1,1
1/0080679378.04849,0.009,0.431,1,1
1/0080679386.04519,0.009,0.404,1,1
1/0080679394.05169,0.007,0.404,1,1
1/0080679402.05589,0.007,0.431,1,1
1/0080679410.04849,0.007,0.431,1,1
1/0080679418.04529,0.007,0.431,1,1
1/0080679426.04809,0.009,0.431,1,1
1/0080679434.05069,0.007,0.404,1,1
1/0080679442.04849,0.007,0.431,1,1
1/0080679450.04519,0.007,0.431,1,1
1/0080679458.05169,0.007,0.431,1,1
1/0080679466.05589,0.007,0.404,1,1
1/0080679474.04849,0.007,0.431,1,1
1/0080679482.04529,0.007,0.404,1,1
1/0080679490.04818,0.007,0.431,1,1
1/0080679498.07139,0.007,0.431,1,1
1/0080679506.04849,0.007,0.404,1,1
1/0080679514.04519,0.007,0.404,1,1
1/0080679522.05169,0.007,0.404,1,1
1/0080679530.07458,0.007,0.404,1,1
1/0080679538.06089,0.007,0.404,1,1
1/0080679546.04529,0.006,0.404,1,1
1/0080679554.04818,0.007,0.404,1,1
1/0080679562.05069,0.007,0.404,1,1
1/0080679570.04838,0.007,0.404,1,1
1/0080679578.04529,0.007,0.404,1,1
1/0080679586.05169,0.007,0.404,1,1
1/0080679594.05589,0.006,0.404,1,1
1/0080679602.04849,0.007,0.404,1,1
1/0080679610.04529,0.007,0.431,1,1
1/0080679618.04818,0.007,0.404,1,1
1/0080679626.05069,0.007,0.431,1,1
1/0080679634.04838,0.007,0.404,1,1
1/0080679642.04519,0.009,0.404,1,1
1/0080679650.05169,0.009,0.404,1,1
1/0080679658.05589,0.009,0.404,1,1
1/0080679666.04849,0.007,0.404,1,1
1/0080679674.04529,0.007,0.404,1,1
1/0080679682.04818,0.007,0.404,1,1
1/0080679690.05069,0.007,0.404,1,1
1/0080679698.04849,0.007,0.404,1,1
1/0080679706.04519,0.007,0.404,1,1
1/0080679714.05169,0.007,0.404,1,1
1/0080679722.06659,0.009,0.404,1,1
1/0080679730.04838,0.009,0.404,1,1
1/0080679738.05510,0.007,0.404,1,1
1/0080679746.04818,0.007,0.404,1,1
1/0080679754.05079,0.007,0.404,1,1
1/0080679762.04849,0.007,0.404,1,1
1/0080679770.04529,0.007,0.404,1,1
1/0080679778.05169,0.007,0.404,1,1
1/0080679786.05589,0.009,0.404,1,1
1/0080679794.04838,0.007,0.431,1,1
1/0080679802.05679,0.007,0.404,1,1
1/0080679810.04818,0.007,0.404,1,1
1/0080679818.05069,0.007,0.404,1,1
1/0080679826.04519,0.007,0.404,1,1
1/0080679834.04519,0.007,0.431,1,1
1/0080679842.05169,0.009,0.404,1,1
1/0080679850.05589,0.007,0.404,1,1
1/0080679858.04519,0.009,0.404,1,1
1/0080679866.04529,0.007,0.431,1,1
1/0080679874.04818,0.009,0.431,1,1
1/0080679882.05069,0.009,0.404,1,1
1/0080679890.04529,0.007,0.404,1,1
1/0080679898.04529,0.007,0.404,1,1
1/0080679906.05169,0.009,0.431,1,1
1/0080679914.05589,0.007,0.431,1,1
1/0080679922.04529,0.007,0.404,1,1
1/0080679930.04529,0.009,0.431,1,1
1/0080679938.04818,0.007,0.404,1,1
1/0080679946.05069,0.009,0.431,1,1
1/0080679954.04529,0.007,0.431,1,1
1/0080679962.04529,0.007,0.431,1,1
1/0080679970.05169,0.007,0.431,1,1
1/0080679978.05589,0.007,0.404,1,1
1/0080679986.04519,0.007,0.404,1,1
1/0080679994.04529,0.007,0.404,1,1
1/0080680002.04809,0.007,0.404,1,1
1/0080680010.05069,0.007,0.431,1,1
1/0080680018.04519,0.007,0.431,1,1
1/0080680026.04529,0.007,0.431,1,1
1/0080680034.05169,0.007,0.404,1,1
1/0080680042.05589,0.007,0.404,1,1
1/0080680050.04529,0.007,0.404,1,1
1/0080680058.04529,0.007,0.404,1,1
1/0080680066.04818,0.007,0.431,1,1
1/0080680074.05069,0.007,0.404,1,1
1/0080680082.04529,0.007,0.404,1,1
1/0080680090.04519,0.007,0.404,1,1
1/0080680098.05169,0.007,0.404,1,1
1/0080680106.05589,0.007,0.404,1,1
1/0080680114.04529,0.007,0.404,1,1
1/0080680122.04529,0.007,0.404,1,1
1/0080680130.05710,0.007,0.404,1,1
1/0080680138.05069,0.007,0.404,1,1
1/0080680146.04529,0.007,0.404,1,1
1/0080680154.04519,0.006,0.404,1,1
1/0080680162.05169,0.006,0.431,1,1
1/0080680170.05589,0.006,0.404,1,1
1/0080680178.04529,0.006,0.404,1,1
1/0080680186.04529,0.007,0.404,1,1
1/0080680194.04809,0.006,0.404,1,1
1/0080680202.06079,0.007,0.404,1,1
1/0080680210.04529,0.007,0.377,1,1
1/0080680218.04519,0.007,0.377,1,1
1/0080680226.05169,0.007,0.377,1,1
1/0080680234.05589,0.006,0.404,1,1
1/0080680242.05679,0.007,0.404,1,1
1/0080680250.04529,0.006,0.404,1,1
1/0080680258.04818,0.007,0.404,1,1
1/0080680266.05069,0.006,0.404,1,1
1/0080680274.04529,0.009,0.404,1,1
1/0080680282.04519,0.006,0.404,1,1
1/0080680290.05169,0.007,0.404,1,1
1/0080680298.05589,0.009,0.404,1,1
1/0080680306.04529,0.007,0.404,1,1
1/0080680314.04529,0.007,0.404,1,1
1/0080680322.04818,0.007,0.404,1,1
1/0080680330.05069,0.007,0.404,1,1
1/0080680338.04529,0.009,0.431,1,1
1/0080680346.04529,0.007,0.404,1,1
1/0080680354.05169,0.007,0.404,1,1
1/0080680362.05589,0.007,0.431,1,1
1/0080680370.06149,0.009,0.431,1,1
1/0080680378.05868,0.009,0.404,1,1
1/0080680386.04919,0.007,0.941,1,1
1/0080680394.05179,0.009,0.967,1,1
1/0080680402.05198,0.009,0.994,1,1
1/0080680410.04919,0.007,0.967,1,1
1/0080680418.06878,0.007,0.967,1,1
1/0080680426.05688,0.007,0.967,1,1
1/0080680434.04629,0.009,0.941,1,1
1/0080680442.04999,0.009,0.941,1,1
1/0080680450.05150,0.007,0.941,1,1
1/0080680458.05398,0.007,0.941,1,1
1/0080680466.04999,0.007,0.967,1,1
1/0080680474.04989,0.007,0.967,1,1
1/0080680482.05549,0.009,0.941,1,1
1/0080680490.05919,0.007,0.941,1,1
1/0080680498.04989,0.007,0.941,1,1
1/0080680506.04989,0.006,0.967,1,1
1/0080680514.04919,0.007,0.941,1,1
1/0080680522.05179,0.007,0.941,1,1
1/0080680530.05029,0.007,0.941,1,1
1/0080680538.04629,0.007,0.941,1,1
1/0080680546.05269,0.007,0.941,1,1
1/0080680554.05688,0.007,0.914,1,1
1/0080680562.04989,0.007,0.941,1,1
1/0080680570.04989,0.007,0.967,1,1
1/0080680578.05150,0.007,0.967,1,1
1/0080680586.05409,0.007,0.967,1,1
1/0080680594.04999,0.007,0.967,1,1
1/0080680602.05829,0.007,0.967,1,1
1/0080680610.05539,0.007,0.941,1,1
1/0080680618.05919,0.007,1.021,1,1
1/0080680626.04999,0.007,0.941,1,1
1/0080680634.04999,0.009,0.941,1,1
1/0080680642.05159,0.007,0.941,1,1
1/0080680650.05409,0.007,0.941,1,1
1/0080680658.05128,0.007,0.941,1,1
1/0080680666.04629,0.007,0.941,1,1
1/0080680674.05269,0.007,0.941,1,1
1/0080680682.05739,0.007,1.021,1,1
1/0080680690.04818,0.007,1.182,1,1
1/0080680698.04619,0.007,1.209,1,1
1/0080680706.04919,0.009,1.209,1,1
1/0080680714.05169,0.006,1.236,1,1
1/0080680722.04629,0.006,1.182,1,1
1/0080680730.04619,0.007,1.155,1,1
1/0080680738.05269,0.009,1.182,1,1
1/0080680746.05688,0.006,1.155,1,1
1/0080680754.04629,0.007,1.155,1,1
1/0080680762.04629,0.007,1.209,1,1
1/0080680770.04919,0.007,1.182,1,1
1/0080680778.06118,0.007,1.182,1,1
1/0080680786.05929,0.007,1.128,1,1
1/0080680794.04619,0.007,1.182,1,1
1/0080680802.05269,0.007,1.155,1,1
1/0080680810.05688,0.009,1.155,1,1
1/0080680818.04619,0.007,1.155,1,1
1/0080680826.04619,0.007,1.128,1,1
1/0080680834.04908,0.007,1.155,1,1
1/0080680842.05198,0.009,1.531,1,1
1/0080680850.04619,0.007,2.041,1,1
1/0080680858.04529,0.009,1.719,1,1
1/0080680866.05549,0.007,1.155,1,1
1/0080680874.05958,0.007,1.155,1,1
1/0080680882.04979,0.006,1.155,1,1
1/0080680890.04619,0.007,1.155,1,1
1/0080680898.04928,0.007,1.155,1,1
1/0080680906.05179,0.007,1.182,1,1
1/0080680914.04619,0.007,1.182,1,1
1/0080680922.04619,0.009,1.182,1,1
1/0080680930.05639,0.007,1.182,1,1
1/0080680938.06028,0.007,1.182,1,1
1/0080680946.05089,0.007,1.236,1,1
1/0080680954.05089,0.007,1.182,1,1
1/0080680962.05240,0.007,1.155,1,1
1/0080680970.05569,0.006,1.772,1,1
1/0080680978.05089,0.007,1.746,1,1
1/0080680986.04619,0.007,1.558,1,1
1/0080680994.05299,0.007,1.155,1,1
1/0080681002.05739,0.009,1.128,1,1
1/0080681010.04619,0.007,1.155,1,1
1/0080681018.04529,0.007,1.155,1,1
1/0080681026.05139,0.007,1.236,1,1
1/0080681034.05409,0.009,1.155,1,1
1/0080681042.04989,0.007,1.155,1,1
1/0080681050.04609,0.007,1.155,1,1
1/0080681058.05269,0.006,1.155,1,1
1/0080681066.05688,0.009,1.128,1,1
1/0080681074.05099,0.007,1.209,1,1
1/0080681082.05159,0.007,1.155,1,1
1/0080681090.04928,0.007,1.316,1,1
1/0080681098.05169,0.007,1.128,1,1
1/0080681106.04619,0.007,2.229,1,1
1/0080681114.04609,0.007,1.692,1,1
1/0080681122.05299,0.009,1.880,1,1
1/0080681130.05688,0.007,1.880,1,1
1/0080681138.04049,0.007,1.155,1,1
1/0080681146.04529,0.007,1.907,1,1
1/0080681154.04199,0.007,1.853,1,1
1/0080681162.04458,0.009,1.933,1,1
1/0080681170.04619,0.007,2.577,1,1
1/0080681178.05519,0.007,1.799,1,1
1/0080681186.05639,0.007,1.826,1,1
1/0080681194.05729,0.007,1.880,1,1
1/0080681202.04619,0.009,1.799,1,1
1/0080681210.04619,0.007,1.128,1,1
1/0080681218.04928,0.007,1.182,1,1
1/0080681226.05589,0.009,2.416,1,1
1/0080681234.04619,0.007,2.524,1,1
1/0080681242.05819,0.009,2.148,1,1
1/0080681250.05609,0.007,1.155,1,1
1/0080681258.05710,0.007,1.826,1,1
1/0080681266.07019,0.007,1.853,1,1
1/0080681274.06399,0.007,2.551,1,1
1/0080681282.04959,0.007,1.853,1,1
1/0080681290.05420,0.009,2.363,1,1
1/0080681298.04928,0.007,1.853,1,1
1/0080681306.05958,0.007,2.604,1,1
1/0080681314.05789,0.007,1.155,1,1
1/0080681322.05929,0.007,2.068,1,1
1/0080681330.04959,0.007,1.826,1,1
1/0080681338.04590,0.009,1.155,1,1
1/0080681346.05269,0.007,2.148,1,1
1/0080681354.05159,0.006,2.524,1,1
1/0080681362.04579,0.009,1.826,1,1
1/0080681370.04579,0.007,1.853,1,1
1/0080681378.05259,0.007,1.155,1,1
1/0080681386.05710,0.007,1.128,1,1
1/0080681394.04590,0.007,1.155,1,1
1/0080681402.04590,0.007,1.155,1,1
1/0080681410.04579,0.007,1.289,1,1
1/0080681418.05159,0.009,1.799,1,1
1/0080681426.04579,0.009,1.799,1,1
1/0080681434.04590,0.006,1.799,1,1
1/0080681442.05259,0.007,2.470,1,1
1/0080681450.05769,0.009,1.880,1,1
1/0080681458.04590,0.007,2.604,1,1
1/0080681466.04579,0.009,2.390,1,1
1/0080681474.04579,0.009,2.390,1,1
1/0080681482.05169,0.007,1.826,1,1
1/0080681490.04579,0.007,2.524,1,1
1/0080681498.04590,0.007,1.826,1,1
1/0080681506.06160,0.007,2.309,1,1
1/0080681514.06839,0.007,2.470,1,1
1/0080681522.04579,0.006,1.799,1,1
1/0080681530.04590,0.007,1.263,1,1
1/0080681538.04579,0.009,1.128,1,1
1/0080681546.05159,0.007,1.182,1,1
1/0080681554.04590,0.007,1.155,1,1
1/0080681562.04590,0.007,1.182,1,1
1/0080681570.05269,0.007,1.155,1,1
1/0080681578.06810,0.007,1.289,1,1
1/0080681586.04928,0.007,1.826,1,1
1/0080681594.04928,0.007,1.826,1,1
1/0080681602.04928,0.006,2.202,1,1
1/0080681610.06189,0.007,1.155,1,1
1/0080681618.04590,0.007,1.182,1,1
1/0080681626.04590,0.007,1.182,1,1
1/0080681634.05259,0.007,1.182,1,1
1/0080681642.06709,0.007,2.497,1,1
1/0080681650.04579,0.007,1.853,1,1
1/0080681658.04590,0.006,1.826,1,1
1/0080681666.05800,0.009,1.182,1,1
1/0080681674.05169,0.007,1.155,1,1
1/0080681682.05809,0.009,1.155,1,1
1/0080681690.04579,0.007,2.497,1,1
1/0080681698.05259,0.007,1.853,1,1
1/0080681706.06839,0.007,1.102,1,1
1/0080681714.04590,0.007,1.155,1,1
1/0080681722.04579,0.007,1.155,1,1
1/0080681730.04590,0.007,1.289,1,1
1/0080681738.05169,0.007,1.880,1,1
1/0080681746.04500,0.007,2.229,1,1
1/0080681754.04590,0.007,1.155,1,1
1/0080681762.05169,0.007,1.182,1,1
1/0080681770.05499,0.007,1.182,1,1
1/0080681778.04579,0.007,1.826,1,1
1/0080681786.04590,0.006,1.343,1,1
1/0080681794.04579,0.006,1.128,1,1
1/0080681802.05159,0.007,1.155,1,1
1/0080681810.04590,0.007,1.853,1,1
1/0080681818.05620,0.007,1.826,1,1
1/0080681826.05269,0.006,1.155,1,1
1/0080681834.05710,0.007,1.155,1,1
1/0080681842.04590,0.006,1.826,1,1
1/0080681850.04489,0.007,1.853,1,1
1/0080681858.04590,0.007,1.155,1,1
1/0080681866.06048,0.007,1.128,1,1
1/0080681874.05800,0.006,1.799,1,1
1/0080681882.04579,0.007,1.880,1,1
1/0080681890.05259,0.007,1.236,1,1
1/0080681898.05710,0.007,1.155,1,1
1/0080681906.04500,0.007,1.397,1,1
1/0080681914.04579,0.007,1.853,1,1
1/0080681922.04579,0.007,1.155,1,1
1/0080681930.05159,0.007,1.155,1,1
1/0080681938.04590,0.007,1.155,1,1
1/0080681946.04590,0.007,1.880,1,1
1/0080681954.05259,0.009,1.155,1,1
1/0080681962.05710,0.007,1.182,1,1
1/0080681970.04590,0.007,1.316,1,1
1/0080681978.04590,0.009,2.470,1,1
1/0080681986.04590,0.007,1.772,1,1
1/0080681994.05159,0.009,1.128,1,1
1/0080682002.04590,0.009,1.182,1,1
1/0080682010.04590,0.009,1.450,1,1
1/0080682018.05269,0.009,1.128,1,1
1/0080682026.05710,0.007,1.182,1,1
1/0080682034.04590,0.007,2.416,1,1
1/0080682042.04590,0.007,2.658,1,1
1/0080682050.04590,0.009,1.182,1,1
1/0080682058.05169,0.009,1.155,1,1
1/0080682066.04590,0.009,1.182,1,1
1/0080682074.04590,0.006,1.880,1,1
1/0080682082.05259,0.009,1.826,1,1
1/0080682090.05710,0.007,1.075,1,1
1/0080682098.04590,0.007,1.155,1,1
1/0080682106.04590,0.007,1.155,1,1
1/0080682114.04489,0.007,1.826,1,1
1/0080682122.06129,0.007,1.826,1,1
1/0080682130.04579,0.006,1.826,1,1
1/0080682138.05119,0.006,2.202,1,1
1/0080682146.05699,0.007,1.155,1,1
1/0080682154.05710,0.007,1.155,1,1
1/0080682162.04579,0.006,1.155,1,1
1/0080682170.04590,0.007,1.155,1,1
1/0080682178.05209,0.007,1.209,1,1
1/0080682186.05169,0.007,1.853,1,1
1/0080682194.04590,0.007,2.309,1,1
1/0080682202.04590,0.007,1.826,1,1
1/0080682210.05859,0.007,2.121,1,1
1/0080682218.05710,0.007,1.960,1,1
1/0080682226.04489,0.007,1.155,1,1
1/0080682234.05688,0.007,1.611,1,1
1/0080682242.04500,0.007,1.155,1,1
1/0080682250.06208,0.007,1.155,1,1
1/0080682258.04590,0.007,1.155,1,1
1/0080682266.04590,0.007,1.155,1,1
1/0080682274.05620,0.007,1.209,1,1
1/0080682282.05710,0.007,1.128,1,1
1/0080682290.04590,0.007,1.826,1,1
1/0080682298.04590,0.007,2.497,1,1
1/0080682306.05218,0.007,1.826,1,1
1/0080682314.05159,0.007,1.853,1,1
1/0080682322.04590,0.007,1.772,1,1
1/0080682330.04590,0.007,1.128,1,1
1/0080682338.05179,0.007,1.209,1,1
1/0080682346.05710,0.007,1.263,1,1
1/0080682354.04500,0.007,1.155,1,1
1/0080682362.04500,0.007,1.155,1,1
1/0080682370.04500,0.007,1.209,1,1
1/0080682378.05169,0.007,1.853,1,1
1/0080682386.04590,0.007,1.853,1,1
1/0080682394.04590,0.007,1.826,1,1
1/0080682402.05169,0.009,2.551,1,1
1/0080682410.05710,0.009,1.236,1,1
1/0080682418.04590,0.007,1.155,1,1
1/0080682426.04579,0.007,1.933,1,1
1/0080682434.04349,0.007,1.853,1,1
1/0080682442.05159,0.009,1.128,1,1
1/0080682450.04590,0.007,1.880,1,1
1/0080682458.04590,0.007,1.182,1,1
1/0080682466.05169,0.007,2.497,1,1
1/0080682474.05710,0.007,1.933,1,1
1/0080682482.04590,0.007,1.826,1,1
1/0080682490.05829,0.007,1.182,1,1
1/0080682498.04489,0.007,2.470,1,1
1/0080682506.05159,0.009,1.907,1,1
1/0080682514.05319,0.007,1.182,1,1
1/0080682522.04579,0.007,1.853,1,1
1/0080682530.05169,0.009,2.390,1,1
1/0080682538.05710,0.007,2.148,1,1
1/0080682546.04590,0.007,1.128,1,1
1/0080682554.05629,0.007,1.209,1,1
1/0080682562.04500,0.007,1.477,1,1
1/0080682570.05159,0.007,1.799,1,1
1/0080682578.04590,0.006,2.282,1,1
1/0080682586.04590,0.007,1.880,1,1
1/0080682594.05269,0.007,2.470,1,1
1/0080682602.05699,0.007,2.524,1,1
1/0080682610.04590,0.007,1.853,1,1
1/0080682618.04590,0.007,1.826,1,1
1/0080682626.04590,0.007,1.155,1,1
1/0080682634.05169,0.007,1.128,1,1
1/0080682642.05319,0.007,2.255,1,1
1/0080682650.04649,0.007,1.155,1,1
1/0080682658.06149,0.006,1.128,1,1
1/0080682666.06839,0.007,1.128,1,1
1/0080682674.04590,0.007,1.128,1,1
1/0080682682.04579,0.007,1.155,1,1
1/0080682690.04500,0.007,1.155,1,1
1/0080682698.05159,0.007,1.182,1,1
1/0080682706.04590,0.009,1.155,1,1
1/0080682714.04590,0.007,1.155,1,1
1/0080682722.05259,0.007,1.155,1,1
1/0080682730.05710,0.007,1.155,1,1
1/0080682738.04579,0.007,1.155,1,1
1/0080682746.04590,0.007,1.155,1,1
1/0080682754.04590,0.007,1.155,1,1
1/0080682762.05159,0.007,1.611,1,1
1/0080682770.04579,0.007,1.960,1,1
1/0080682778.04590,0.007,1.665,1,1
1/0080682786.05259,0.007,1.155,1,1
1/0080682794.05710,0.007,1.128,1,1
1/0080682802.04590,0.009,1.155,1,1
1/0080682810.04579,0.009,1.155,1,1
1/0080682818.04500,0.007,1.155,1,1
1/0080682826.05169,0.009,1.155,1,1
1/0080682834.04590,0.007,1.182,1,1
1/0080682842.04579,0.009,1.182,1,1
1/0080682850.05259,0.009,1.182,1,1
1/0080682858.05710,0.009,1.182,1,1
1/0080682866.04590,0.009,1.128,1,1
1/0080682874.04590,0.007,1.128,1,1
1/0080682882.04579,0.007,1.182,1,1
1/0080682890.05569,0.009,1.746,1,1
1/0080682898.04959,0.007,1.665,1,1
1/0080682906.04579,0.007,1.558,1,1
1/0080682914.05169,0.007,1.128,1,1
1/0080682922.05710,0.009,1.128,1,1
1/0080682930.04590,0.009,1.128,1,1
1/0080682938.04590,0.009,1.128,1,1
1/0080682946.04590,0.007,1.128,1,1
1/0080682954.05409,0.009,1.021,1,1
1/0080682962.04989,0.009,0.967,1,1
1/0080682970.04999,0.007,0.941,1,1
1/0080682978.05259,0.007,0.941,1,1
1/0080682986.05710,0.007,0.941,1,1
1/0080682994.04579,0.007,0.887,1,1
1/0080683002.04590,0.007,0.967,1,1
1/0080683010.04579,0.007,0.914,1,1
1/0080683018.08009,0.006,0.404,1,1
1/0080683026.06518,0.007,0.377,1,1
1/0080683034.04590,0.007,0.404,1,1
1/0080683042.06399,0.007,0.404,1,1
1/0080683050.07598,0.007,0.404,1,1
1/0080683058.06048,0.007,0.404,1,1
1/0080683066.06779,0.007,0.404,1,1
1/0080683074.05789,0.007,0.404,1,1
1/0080683082.05169,0.007,0.404,1,1
1/0080683090.05629,0.007,0.431,1,1
1/0080683098.05789,0.007,0.431,1,1
1/0080683106.06608,0.007,0.404,1,1
1/0080683114.06149,0.007,0.404,1,1
1/0080683122.05169,0.007,0.404,1,1
1/0080683130.05169,0.007,0.404,1,1
1/0080683138.04590,0.009,0.404,1,1
1/0080683146.05159,0.007,0.404,1,1
1/0080683154.04579,0.007,0.404,1,1
1/0080683162.04590,0.007,0.008,1,1
1/0080683170.05259,0.009,0.008,1,1
1/0080683178.05710,0.007,0.007,1,1
1/0080683186.04579,0.007,0.007,1,1
1/0080683194.05729,0.006,0.008,1,1
1/0080683202.04590,0.007,0.007,1,1
1/0080683210.05159,0.009,0.007,1,1
1/0080683218.04579,0.009,0.007,1,1
1/0080683226.04579,0.009,0.008,1,1
1/0080683234.05259,0.007,0.007,1,1
1/0080683242.06149,0.007,0.007,1,1
1/0080683250.05179,0.007,0.007,1,1
1/0080683258.05179,0.007,0.007,1,1
1/0080683266.04590,0.007,0.007,1,1
1/0080683274.05169,0.009,0.008,1,1
1/0080683282.04579,0.007,0.007,1,1
1/0080683290.04590,0.007,0.007,1,1
1/0080683298.05259,0.007,0.007,1,1
1/0080683306.06149,0.006,0.007,1,1
1/0080683314.05179,0.007,0.007,1,1
1/0080683322.05179,0.007,0.007,1,1
1/0080683330.05179,0.007,0.007,1,1
1/0080683338.05169,0.007,0.007,1,1
1/0080683346.04579,0.007,0.007,1,1
1/0080683354.04590,0.007,0.007,1,1
