1/0080750826.05409,0.009,0.404,1,1
1/0080750834.04390,0.007,0.404,1,1
1/0080750842.04379,0.007,0.404,1,1
1/0080750850.04390,0.009,0.404,1,1
1/0080750858.04919,0.007,0.404,1,1
1/0080750866.04379,0.007,0.404,1,1
1/0080750874.04379,0.007,0.404,1,1
1/0080750882.05029,0.007,0.404,1,1
1/0080750890.05688,0.009,0.404,1,1
1/0080750898.04609,0.007,0.404,1,1
1/0080750906.04619,0.009,0.404,1,1
1/0080750914.04619,0.007,0.404,1,1
1/0080750922.05169,0.009,0.404,1,1
1/0080750930.04390,0.007,0.404,1,1
1/0080750938.04379,0.009,0.404,1,1
1/0080750946.05259,0.009,0.404,1,1
1/0080750954.05688,0.007,0.404,1,1
1/0080750962.04609,0.007,0.431,1,1
1/0080750970.04619,0.009,0.404,1,1
1/0080750978.04609,0.007,0.404,1,1
1/0080750986.05159,0.009,0.404,1,1
1/0080750994.04619,0.007,0.404,1,1
1/0080751002.04609,0.007,0.404,1,1
1/0080751010.05259,0.009,0.404,1,1
1/0080751018.05409,0.007,0.431,1,1
1/0080751026.04619,0.007,0.404,1,1
1/0080751034.04379,0.009,0.404,1,1
1/0080751042.04390,0.009,0.404,1,1
1/0080751050.04919,0.007,0.404,1,1
1/0080751058.04379,0.007,0.431,1,1
1/0080751066.04379,0.007,0.431,1,1
1/0080751074.05029,0.007,0.404,1,1
1/0080751082.05398,0.007,0.431,1,1
1/0080751090.04390,0.007,0.431,1,1
1/0080751098.04390,0.009,0.431,1,1
1/0080751106.04379,0.007,0.431,1,1
1/0080751114.04919,0.007,0.431,1,1
1/0080751122.04390,0.007,0.431,1,1
1/0080751130.04379,0.007,0.431,1,1
1/0080751138.05029,0.009,0.431,1,1
1/0080751146.05409,0.007,0.431,1,1
1/0080751154.04390,0.007,0.404,1,1
1/0080751162.04390,0.007,0.404,1,1
1/0080751170.04379,0.007,0.404,1,1
1/0080751178.04939,0.007,0.404,1,1
1/0080751186.04390,0.007,0.404,1,1
1/0080751194.04379,0.007,0.431,1,1
1/0080751202.05029,0.007,0.431,1,1
1/0080751210.05409,0.007,0.404,1,1
1/0080751218.04390,0.007,0.404,1,1
1/0080751226.04379,0.006,0.404,1,1
1/0080751234.04379,0.009,0.404,1,1
1/0080751242.04919,0.006,0.404,1,1
1/0080751250.04390,0.007,0.404,1,1
1/0080751258.04390,0.006,0.404,1,1
1/0080751266.05029,0.006,0.404,1,1
1/0080751274.05409,0.007,0.404,1,1
1/0080751282.04379,0.009,0.404,1,1
1/0080751290.04379,0.007,0.377,1,1
1/0080751298.04379,0.007,0.431,1,1
1/0080751306.04919,0.007,0.404,1,1
1/0080751314.04390,0.007,0.377,1,1
1/0080751322.04390,0.009,0.404,1,1
1/0080751330.05029,0.007,0.404,1,1
1/0080751338.05409,0.009,0.404,1,1
1/0080751346.04379,0.007,0.404,1,1
1/0080751354.04390,0.007,0.404,1,1
1/0080751362.04379,0.007,0.404,1,1
1/0080751370.04928,0.007,0.431,1,1
1/0080751378.04390,0.007,0.431,1,1
1/0080751386.04379,0.007,0.404,1,1
1/0080751394.05018,0.007,0.404,1,1
1/0080751402.05409,0.009,0.431,1,1
1/0080751410.04379,0.009,0.404,1,1
1/0080751418.04390,0.007,0.404,1,1
1/0080751426.04390,0.007,0.404,1,1
1/0080751434.04928,0.007,0.431,1,1
1/0080751442.04390,0.009,0.404,1,1
1/0080751450.04379,0.007,0.404,1,1
1/0080751458.05029,0.007,0.431,1,1
1/0080751466.05409,0.009,0.404,1,1
1/0080751474.04379,0.007,0.404,1,1
1/0080751482.04379,0.007,0.431,1,1
1/0080751490.04390,0.009,0.404,1,1
1/0080751498.04919,0.007,0.404,1,1
1/0080751506.04849,0.009,0.404,1,1
1/0080751514.04379,0.007,0.404,1,1
1/0080751522.05040,0.009,0.431,1,1
1/0080751530.05409,0.007,0.404,1,1
1/0080751538.04860,0.009,0.404,1,1
1/0080751546.04379,0.009,0.431,1,1
1/0080751554.04379,0.007,0.431,1,1
1/0080751562.04939,0.007,0.431,1,1
1/0080751570.04860,0.007,0.431,1,1
1/0080751578.04390,0.007,0.404,1,1
1/0080751586.05040,0.007,0.431,1,1
1/0080751594.05409,0.007,0.431,1,1
1/0080751602.04860,0.007,0.404,1,1
1/0080751610.04379,0.007,0.404,1,1
1/0080751618.04390,0.007,0.404,1,1
1/0080751626.04919,0.007,0.404,1,1
1/0080751634.04849,0.007,0.404,1,1
1/0080751642.04399,0.007,0.431,1,1
1/0080751650.05029,0.007,0.404,1,1
1/0080751658.05409,0.007,0.404,1,1
1/0080751666.04849,0.007,0.404,1,1
1/0080751674.04390,0.007,0.431,1,1
1/0080751682.04379,0.007,0.404,1,1
1/0080751690.04928,0.006,0.404,1,1
1/0080751698.04849,0.007,0.404,1,1
1/0080751706.04390,0.007,0.431,1,1
1/0080751714.05018,0.007,0.404,1,1
1/0080751722.05409,0.007,0.404,1,1
1/0080751730.04860,0.007,0.404,1,1
1/0080751738.04379,0.007,0.404,1,1
1/0080751746.04379,0.007,0.377,1,1
1/0080751754.04928,0.009,0.404,1,1
1/0080751762.04860,0.009,0.404,1,1
1/0080751770.04390,0.009,0.404,1,1
1/0080751778.05029,0.007,0.404,1,1
1/0080751786.05398,0.007,0.404,1,1
1/0080751794.04860,0.009,0.404,1,1
1/0080751802.04379,0.007,0.404,1,1
1/0080751810.04379,0.007,0.404,1,1
1/0080751818.04919,0.007,0.431,1,1
1/0080751826.04849,0.007,0.404,1,1
1/0080751834.04390,0.007,0.404,1,1
1/0080751842.05018,0.007,0.404,1,1
1/0080751850.05398,0.007,0.404,1,1
1/0080751858.04849,0.009,0.404,1,1
1/0080751866.04379,0.006,0.404,1,1
1/0080751874.04390,0.007,0.431,1,1
1/0080751882.04928,0.007,0.404,1,1
1/0080751890.04849,0.007,0.404,1,1
1/0080751898.05600,0.007,0.404,1,1
1/0080751906.05269,0.009,0.404,1,1
1/0080751914.05679,0.007,0.404,1,1
1/0080751922.04849,0.009,0.431,1,1
1/0080751930.04609,0.009,0.404,1,1
1/0080751938.05589,0.009,0.404,1,1
1/0080751946.05159,0.007,0.404,1,1
1/0080751954.04860,0.007,0.404,1,1
1/0080751962.04379,0.007,0.404,1,1
1/0080751970.05040,0.007,0.404,1,1
1/0080751978.05409,0.009,0.404,1,1
1/0080751986.04629,0.007,0.404,1,1
1/0080751994.05339,0.007,0.404,1,1
1/0080752002.04390,0.009,0.431,1,1
1/0080752010.04928,0.007,0.404,1,1
1/0080752018.04860,0.007,0.404,1,1
1/0080752026.04379,0.009,0.404,1,1
1/0080752034.05029,0.007,0.431,1,1
1/0080752042.05398,0.009,0.431,1,1
1/0080752050.04849,0.007,0.431,1,1
1/0080752058.04379,0.007,0.404,1,1
1/0080752066.04390,0.007,0.431,1,1
1/0080752074.04919,0.009,0.404,1,1
1/0080752082.04849,0.009,0.431,1,1
1/0080752090.05729,0.009,0.431,1,1
1/0080752098.05029,0.007,0.431,1,1
1/0080752106.05398,0.006,0.404,1,1
1/0080752114.04390,0.009,0.404,1,1
1/0080752122.04379,0.009,0.404,1,1
1/0080752130.04390,0.009,0.431,1,1
1/0080752138.04919,0.009,0.404,1,1
1/0080752146.04849,0.007,0.404,1,1
1/0080752154.04390,0.007,0.431,1,1
1/0080752162.05029,0.007,0.404,1,1
1/0080752170.05409,0.007,0.404,1,1
1/0080752178.04379,0.007,0.404,1,1
1/0080752186.04390,0.007,0.404,1,1
1/0080752194.04390,0.007,0.404,1,1
1/0080752202.06009,0.007,0.404,1,1
1/0080752210.05539,0.007,0.404,1,1
1/0080752218.04379,0.007,0.404,1,1
1/0080752226.05029,0.007,0.404,1,1
1/0080752234.05398,0.006,0.404,1,1
1/0080752242.05319,0.007,0.404,1,1
1/0080752250.04390,0.007,0.404,1,1
1/0080752258.04390,0.007,0.404,1,1
1/0080752266.04939,0.006,0.404,1,1
1/0080752274.04390,0.007,0.404,1,1
1/0080752282.05330,0.006,0.404,1,1
1/0080752290.05879,0.006,0.404,1,1
1/0080752298.05409,0.007,0.404,1,1
1/0080752306.04390,0.007,0.404,1,1
1/0080752314.04390,0.007,0.431,1,1
1/0080752322.04390,0.007,0.404,1,1
1/0080752330.04919,0.009,0.404,1,1
1/0080752338.04379,0.007,0.404,1,1
1/0080752346.04390,0.006,0.431,1,1
1/0080752354.05029,0.007,0.377,1,1
1/0080752362.05409,0.007,0.404,1,1
1/0080752370.04379,0.009,0.404,1,1
1/0080752378.04379,0.007,0.404,1,1
1/0080752386.04390,0.007,0.431,1,1
1/0080752394.04928,0.007,0.431,1,1
1/0080752402.04379,0.007,0.431,1,1
1/0080752410.04390,0.009,0.404,1,1
1/0080752418.05029,0.007,0.404,1,1
1/0080752426.05409,0.009,0.431,1,1
1/0080752434.04390,0.009,0.431,1,1
1/0080752442.04390,0.007,0.404,1,1
1/0080752450.04379,0.009,0.377,1,1
1/0080752458.04939,0.009,0.404,1,1
1/0080752466.04379,0.007,0.404,1,1
1/0080752474.04390,0.007,0.404,1,1
1/0080752482.05029,0.006,0.404,1,1
1/0080752490.05409,0.007,0.431,1,1
1/0080752498.04390,0.009,0.404,1,1
1/0080752506.04390,0.009,0.431,1,1
1/0080752514.04379,0.009,0.431,1,1
1/0080752522.04919,0.007,0.404,1,1
1/0080752530.04390,0.007,0.431,1,1
1/0080752538.04379,0.009,0.404,1,1
1/0080752546.05018,0.007,0.431,1,1
1/0080752554.05409,0.007,0.404,1,1
1/0080752562.04390,0.009,0.404,1,1
1/0080752570.04379,0.007,0.431,1,1
1/0080752578.04390,0.009,0.431,1,1
1/0080752586.04919,0.007,0.431,1,1
1/0080752594.04379,0.007,0.404,1,1
1/0080752602.04379,0.009,0.404,1,1
1/0080752610.05018,0.009,0.404,1,1
1/0080752618.05398,0.009,0.404,1,1
1/0080752626.04390,0.009,0.404,1,1
1/0080752634.04379,0.007,0.404,1,1
1/0080752642.04379,0.007,0.404,1,1
1/0080752650.04928,0.009,0.404,1,1
1/0080752658.04379,0.009,0.404,1,1
1/0080752666.04390,0.009,0.404,1,1
1/0080752674.05029,0.009,0.431,1,1
1/0080752682.06379,0.009,0.431,1,1
1/0080752690.04390,0.009,0.431,1,1
1/0080752698.04390,0.009,0.404,1,1
1/0080752706.04379,0.007,0.404,1,1
1/0080752714.04919,0.009,0.431,1,1
1/0080752722.05319,0.009,0.404,1,1
1/0080752730.04390,0.007,0.431,1,1
1/0080752738.05018,0.009,0.404,1,1
1/0080752746.05409,0.007,0.404,1,1
1/0080752754.04379,0.007,0.431,1,1
1/0080752762.04390,0.007,0.431,1,1
1/0080752770.04379,0.007,0.431,1,1
1/0080752778.04939,0.007,0.431,1,1
1/0080752786.04609,0.009,0.404,1,1
1/0080752794.04609,0.009,0.431,1,1
1/0080752802.05269,0.007,0.431,1,1
1/0080752810.05679,0.009,0.404,1,1
1/0080752818.04619,0.007,0.404,1,1
1/0080752826.04619,0.007,0.431,1,1
1/0080752834.04619,0.009,0.431,1,1
1/0080752842.05159,0.007,0.404,1,1
1/0080752850.04609,0.007,0.431,1,1
1/0080752858.04619,0.007,0.431,1,1
1/0080752866.05259,0.007,0.431,1,1
1/0080752874.05679,0.007,0.431,1,1
1/0080752882.04609,0.007,0.404,1,1
1/0080752890.05659,0.007,0.431,1,1
1/0080752898.05179,0.007,0.431,1,1
1/0080752906.04939,0.007,0.404,1,1
1/0080752914.04390,0.007,0.404,1,1
1/0080752922.06019,0.007,0.431,1,1
1/0080752930.06189,0.007,0.431,1,1
1/0080752938.05549,0.007,0.967,1,1
1/0080752946.04489,0.007,0.994,1,1
1/0080752954.04818,0.007,0.994,1,1
1/0080752962.04809,0.007,0.994,1,1
1/0080752970.06678,0.007,0.994,1,1
1/0080752978.04489,0.007,0.994,1,1
1/0080752986.04500,0.007,0.967,1,1
1/0080752994.05139,0.007,0.967,1,1
1/0080753002.05558,0.007,0.967,1,1
1/0080753010.04489,0.006,0.967,1,1
1/0080753018.04500,0.007,0.967,1,1
1/0080753026.04489,0.007,0.967,1,1
1/0080753034.05049,0.006,0.967,1,1
1/0080753042.04500,0.007,0.941,1,1
1/0080753050.04489,0.007,0.941,1,1
1/0080753058.05139,0.006,0.941,1,1
1/0080753066.05549,0.007,0.941,1,1
1/0080753074.04489,0.007,0.967,1,1
1/0080753082.04489,0.007,0.941,1,1
1/0080753090.04489,0.006,0.941,1,1
1/0080753098.05040,0.006,0.941,1,1
1/0080753106.04489,0.007,0.941,1,1
1/0080753114.04500,0.006,0.941,1,1
1/0080753122.05128,0.007,0.941,1,1
1/0080753130.05558,0.007,0.967,1,1
1/0080753138.04489,0.006,0.967,1,1
1/0080753146.04500,0.007,0.967,1,1
1/0080753154.05429,0.006,0.967,1,1
1/0080753162.05029,0.006,0.941,1,1
1/0080753170.04489,0.007,1.021,1,1
1/0080753178.04860,0.006,0.967,1,1
1/0080753186.05128,0.006,0.941,1,1
1/0080753194.05558,0.007,0.941,1,1
1/0080753202.04489,0.006,0.941,1,1
1/0080753210.04849,0.006,0.941,1,1
1/0080753218.04489,0.009,0.941,1,1
1/0080753226.05029,0.006,0.941,1,1
1/0080753234.04539,0.007,1.102,1,1
1/0080753242.04908,0.009,1.182,1,1
1/0080753250.05139,0.007,1.209,1,1
1/0080753258.05549,0.006,1.209,1,1
1/0080753266.04500,0.006,1.182,1,1
1/0080753274.04860,0.006,1.182,1,1
1/0080753282.04500,0.006,1.155,1,1
1/0080753290.05029,0.007,1.155,1,1
1/0080753298.04500,0.007,1.209,1,1
1/0080753306.04849,0.007,1.182,1,1
1/0080753314.05139,0.007,1.182,1,1
1/0080753322.05558,0.007,1.182,1,1
1/0080753330.04500,0.007,1.155,1,1
1/0080753338.04849,0.007,1.155,1,1
1/0080753346.04500,0.007,1.182,1,1
1/0080753354.05029,0.007,1.155,1,1
1/0080753362.04489,0.009,1.182,1,1
1/0080753370.04849,0.007,1.182,1,1
1/0080753378.05139,0.007,1.155,1,1
1/0080753386.05558,0.009,1.182,1,1
1/0080753394.05069,0.009,1.960,1,1
1/0080753402.04860,0.007,1.611,1,1
1/0080753410.04590,0.007,1.128,1,1
1/0080753418.05169,0.006,1.128,1,1
1/0080753426.04950,0.007,1.182,1,1
1/0080753434.04590,0.007,1.155,1,1
1/0080753442.05519,0.007,1.182,1,1
1/0080753450.05929,0.009,1.182,1,1
1/0080753458.04950,0.009,1.155,1,1
1/0080753466.04579,0.007,1.182,1,1
1/0080753474.04970,0.009,1.182,1,1
1/0080753482.05369,0.007,1.182,1,1
1/0080753490.04970,0.007,1.155,1,1
1/0080753498.04590,0.007,1.155,1,1
1/0080753506.05510,0.007,1.155,1,1
1/0080753514.05890,0.007,1.182,1,1
1/0080753522.04959,0.007,1.853,1,1
1/0080753530.04590,0.006,1.880,1,1
1/0080753538.04579,0.007,1.558,1,1
1/0080753546.05169,0.009,1.155,1,1
1/0080753554.04590,0.007,1.128,1,1
1/0080753562.04590,0.007,1.182,1,1
1/0080753570.05529,0.007,1.182,1,1
1/0080753578.05929,0.007,1.182,1,1
1/0080753586.04950,0.007,1.182,1,1
1/0080753594.04928,0.007,1.209,1,1
1/0080753602.05319,0.007,1.209,1,1
1/0080753610.05629,0.007,1.182,1,1
1/0080753618.04959,0.007,1.155,1,1
1/0080753626.05629,0.007,1.155,1,1
1/0080753634.05679,0.007,1.182,1,1
1/0080753642.05710,0.009,1.343,1,1
1/0080753650.04590,0.009,1.209,1,1
1/0080753658.04579,0.009,1.531,1,1
1/0080753666.04579,0.007,1.853,1,1
1/0080753674.05159,0.007,1.477,1,1
1/0080753682.04579,0.009,1.128,1,1
1/0080753690.04500,0.007,1.880,1,1
1/0080753698.05169,0.009,2.551,1,1
1/0080753706.05620,0.007,2.604,1,1
1/0080753714.04500,0.009,1.960,1,1
1/0080753722.04500,0.009,1.826,1,1
1/0080753730.04579,0.007,1.799,1,1
1/0080753738.05069,0.007,1.826,1,1
1/0080753746.04590,0.009,2.470,1,1
1/0080753754.04579,0.007,2.443,1,1
1/0080753762.05259,0.009,1.987,1,1
1/0080753770.05710,0.007,1.155,1,1
1/0080753778.04590,0.007,1.853,1,1
1/0080753786.04899,0.007,1.799,1,1
1/0080753794.04579,0.009,1.907,1,1
1/0080753802.05169,0.009,1.155,1,1
1/0080753810.04590,0.007,2.577,1,1
1/0080753818.04590,0.006,2.175,1,1
1/0080753826.05259,0.007,1.209,1,1
1/0080753834.05710,0.007,1.907,1,1
1/0080753842.04579,0.009,1.182,1,1
1/0080753850.04590,0.007,1.826,1,1
1/0080753858.04579,0.007,2.497,1,1
1/0080753866.05159,0.007,1.155,1,1
1/0080753874.04590,0.006,1.853,1,1
1/0080753882.04579,0.009,2.524,1,1
1/0080753890.05259,0.007,1.155,1,1
1/0080753898.05710,0.007,1.853,1,1
1/0080753906.04590,0.007,1.853,1,1
1/0080753914.04590,0.007,1.880,1,1
1/0080753922.04590,0.007,1.853,1,1
1/0080753930.05169,0.007,2.014,1,1
1/0080753938.04579,0.007,1.182,1,1
1/0080753946.04590,0.007,1.128,1,1
1/0080753954.05269,0.007,1.128,1,1
1/0080753962.05699,0.007,1.128,1,1
1/0080753970.04579,0.009,1.263,1,1
1/0080753978.04590,0.009,2.121,1,1
1/0080753986.04590,0.006,1.853,1,1
1/0080753994.05159,0.007,2.148,1,1
1/0080754002.04579,0.006,1.316,1,1
1/0080754010.04590,0.007,1.209,1,1
1/0080754018.05319,0.007,1.155,1,1
1/0080754026.05710,0.007,1.182,1,1
1/0080754034.04579,0.009,2.014,1,1
1/0080754042.04590,0.009,2.551,1,1
1/0080754050.04579,0.009,1.853,1,1
1/0080754058.05159,0.009,1.826,1,1
1/0080754066.04579,0.007,1.826,1,1
1/0080754074.04579,0.009,1.799,1,1
1/0080754082.05259,0.009,2.443,1,1
1/0080754090.06799,0.007,1.853,1,1
1/0080754098.04590,0.007,2.282,1,1
1/0080754106.04590,0.009,1.289,1,1
1/0080754114.04590,0.009,1.182,1,1
1/0080754122.05159,0.009,1.182,1,1
1/0080754130.04579,0.009,1.182,1,1
1/0080754138.04590,0.009,1.182,1,1
1/0080754146.05499,0.007,1.692,1,1
1/0080754154.05809,0.009,2.524,1,1
1/0080754162.04928,0.007,2.443,1,1
1/0080754170.04928,0.009,1.853,1,1
1/0080754178.04590,0.009,1.155,1,1
1/0080754186.05169,0.009,1.155,1,1
1/0080754194.04590,0.007,1.155,1,1
1/0080754202.04579,0.007,1.638,1,1
1/0080754210.06160,0.007,2.470,1,1
1/0080754218.05710,0.007,2.175,1,1
1/0080754226.04579,0.007,1.182,1,1
1/0080754234.04590,0.007,1.182,1,1
1/0080754242.04989,0.007,1.155,1,1
1/0080754250.05420,0.007,1.853,1,1
1/0080754258.04590,0.007,2.604,1,1
1/0080754266.04590,0.007,1.155,1,1
1/0080754274.05259,0.007,1.155,1,1
1/0080754282.05710,0.007,1.182,1,1
1/0080754290.05679,0.007,1.155,1,1
1/0080754298.04590,0.007,1.799,1,1
1/0080754306.04489,0.007,2.121,1,1
1/0080754314.05069,0.007,1.155,1,1
1/0080754322.04500,0.007,1.155,1,1
1/0080754330.04368,0.007,1.316,1,1
1/0080754338.05179,0.007,2.497,1,1
1/0080754346.05710,0.007,1.826,1,1
1/0080754354.07238,0.007,1.155,1,1
1/0080754362.04590,0.007,1.155,1,1
1/0080754370.04579,0.007,2.497,1,1
1/0080754378.06810,0.007,1.853,1,1
1/0080754386.04590,0.007,1.182,1,1
1/0080754394.04579,0.007,1.155,1,1
1/0080754402.05259,0.007,1.826,1,1
1/0080754410.05710,0.007,1.799,1,1
1/0080754418.04590,0.007,1.182,1,1
1/0080754426.04579,0.007,1.182,1,1
1/0080754434.04579,0.007,1.853,1,1
1/0080754442.05169,0.007,2.068,1,1
1/0080754450.04579,0.007,1.155,1,1
1/0080754458.04979,0.007,1.155,1,1
1/0080754466.05259,0.007,1.799,1,1
1/0080754474.05710,0.007,1.826,1,1
1/0080754482.04590,0.007,1.155,1,1
1/0080754490.04579,0.007,1.155,1,1
1/0080754498.04590,0.007,2.255,1,1
1/0080754506.05159,0.007,2.497,1,1
1/0080754514.04989,0.007,1.182,1,1
1/0080754522.04579,0.007,1.182,1,1
1/0080754530.05259,0.007,1.316,1,1
1/0080754538.05710,0.007,1.853,1,1
1/0080754546.04590,0.007,1.826,1,1
1/0080754554.04590,0.007,1.155,1,1
1/0080754562.04590,0.007,1.155,1,1
1/0080754570.05420,0.007,1.209,1,1
1/0080754578.04989,0.007,1.182,1,1
1/0080754586.04590,0.007,1.289,1,1
1/0080754594.05259,0.007,1.826,1,1
1/0080754602.05710,0.007,1.826,1,1
1/0080754610.04590,0.007,1.182,1,1
1/0080754618.04999,0.007,1.182,1,1
1/0080754626.04590,0.007,1.155,1,1
1/0080754634.05159,0.007,2.631,1,1
1/0080754642.04590,0.007,1.799,1,1
1/0080754650.04590,0.007,1.799,1,1
1/0080754658.05269,0.007,1.155,1,1
1/0080754666.06939,0.007,1.155,1,1
1/0080754674.04579,0.007,1.155,1,1
1/0080754682.05778,0.007,1.853,1,1
1/0080754690.04579,0.007,2.577,1,1
1/0080754698.05159,0.007,2.497,1,1
1/0080754706.04590,0.007,2.363,1,1
1/0080754714.04590,0.007,1.155,1,1
1/0080754722.05259,0.007,1.155,1,1
1/0080754730.05710,0.007,1.155,1,1
1/0080754738.04590,0.007,1.155,1,1
1/0080754746.05719,0.007,1.719,1,1
1/0080754754.04590,0.007,1.799,1,1
1/0080754762.05159,0.007,2.497,1,1
1/0080754770.04579,0.007,1.853,1,1
1/0080754778.04579,0.007,1.826,1,1
1/0080754786.05259,0.007,2.336,1,1
1/0080754794.05710,0.009,1.826,1,1
1/0080754802.04590,0.007,2.121,1,1
1/0080754810.04590,0.009,2.148,1,1
1/0080754818.04590,0.007,1.826,1,1
1/0080754826.06920,0.007,2.121,1,1
1/0080754834.04579,0.009,1.826,1,1
1/0080754842.04590,0.009,1.182,1,1
1/0080754850.05569,0.009,1.182,1,1
1/0080754858.05710,0.006,1.182,1,1
1/0080754866.04590,0.007,1.182,1,1
1/0080754874.04590,0.009,1.182,1,1
1/0080754882.04500,0.007,1.182,1,1
1/0080754890.05159,0.007,1.155,1,1
1/0080754898.04500,0.007,1.128,1,1
1/0080754906.04590,0.009,1.826,1,1
1/0080754914.05169,0.009,1.853,1,1
1/0080754922.05710,0.007,1.826,1,1
1/0080754930.04590,0.009,2.014,1,1
1/0080754938.04500,0.007,2.604,1,1
1/0080754946.04410,0.007,1.880,1,1
1/0080754954.05159,0.009,1.182,1,1
1/0080754962.04579,0.009,1.075,1,1
1/0080754970.04579,0.007,1.799,1,1
1/0080754978.05259,0.009,2.443,1,1
1/0080754986.05710,0.007,1.128,1,1
1/0080754994.04590,0.009,2.094,1,1
1/0080755002.04590,0.007,2.363,1,1
1/0080755010.04590,0.007,1.128,1,1
1/0080755018.05159,0.006,1.853,1,1
1/0080755026.04590,0.007,1.128,1,1
1/0080755034.04579,0.007,1.826,1,1
1/0080755042.05259,0.009,2.121,1,1
1/0080755050.05710,0.007,1.987,1,1
1/0080755058.04590,0.007,2.497,1,1
1/0080755066.04590,0.007,1.558,1,1
1/0080755074.04590,0.006,1.182,1,1
1/0080755082.05739,0.009,1.826,1,1
1/0080755090.04590,0.009,1.826,1,1
1/0080755098.04590,0.007,1.826,1,1
1/0080755106.05259,0.007,2.121,1,1
1/0080755114.05710,0.007,1.128,1,1
1/0080755122.04590,0.009,1.155,1,1
1/0080755130.04590,0.009,1.155,1,1
1/0080755138.04590,0.007,1.155,1,1
1/0080755146.05169,0.007,1.853,1,1
1/0080755154.04590,0.007,1.799,1,1
1/0080755162.04590,0.006,1.799,1,1
1/0080755170.05269,0.007,1.424,1,1
1/0080755178.05710,0.007,1.102,1,1
1/0080755186.04590,0.007,2.658,1,1
1/0080755194.05209,0.007,2.497,1,1
1/0080755202.04649,0.007,1.585,1,1
1/0080755210.05159,0.007,1.155,1,1
1/0080755218.04950,0.007,1.155,1,1
1/0080755226.04590,0.007,1.289,1,1
1/0080755234.05259,0.007,1.155,1,1
1/0080755242.05710,0.009,1.182,1,1
1/0080755250.04579,0.007,1.155,1,1
1/0080755258.04579,0.007,1.182,1,1
1/0080755266.04590,0.006,1.155,1,1
1/0080755274.05159,0.007,1.155,1,1
1/0080755282.04579,0.006,1.155,1,1
1/0080755290.04590,0.006,1.155,1,1
1/0080755298.05259,0.007,1.155,1,1
1/0080755306.05710,0.007,1.155,1,1
1/0080755314.04579,0.007,1.155,1,1
1/0080755322.04590,0.007,1.531,1,1
1/0080755330.04579,0.007,1.880,1,1
1/0080755338.05169,0.007,1.450,1,1
1/0080755346.04590,0.007,1.155,1,1
1/0080755354.04590,0.007,1.155,1,1
1/0080755362.05729,0.007,1.155,1,1
1/0080755370.05710,0.007,1.155,1,1
1/0080755378.04590,0.007,1.155,1,1
1/0080755386.04590,0.009,1.155,1,1
1/0080755394.04590,0.007,1.182,1,1
1/0080755402.05159,0.009,1.155,1,1
1/0080755410.04579,0.007,1.155,1,1
1/0080755418.04590,0.007,1.155,1,1
1/0080755426.05259,0.007,1.155,1,1
1/0080755434.05710,0.007,1.182,1,1
1/0080755442.04590,0.007,1.182,1,1
1/0080755450.04590,0.007,1.719,1,1
1/0080755458.04590,0.009,1.853,1,1
1/0080755466.05159,0.007,1.826,1,1
1/0080755474.04590,0.007,1.128,1,1
1/0080755482.04579,0.007,1.155,1,1
1/0080755490.06698,0.009,1.155,1,1
1/0080755498.05558,0.009,1.236,1,1
1/0080755506.05659,0.007,0.994,1,1
1/0080755514.04500,0.007,0.941,1,1
1/0080755522.04500,0.007,0.941,1,1
1/0080755530.05040,0.009,0.941,1,1
1/0080755538.04489,0.007,0.914,1,1
1/0080755546.04500,0.007,0.914,1,1
1/0080755554.05139,0.009,0.941,1,1
1/0080755562.05409,0.007,0.914,1,1
1/0080755570.05189,0.007,0.404,1,1
1/0080755578.04390,0.009,0.404,1,1
1/0080755586.04390,0.007,0.404,1,1
1/0080755594.05868,0.007,0.404,1,1
1/0080755602.04379,0.007,0.404,1,1
1/0080755610.05189,0.009,0.404,1,1
1/0080755618.05029,0.007,0.404,1,1
1/0080755626.05409,0.007,0.404,1,1
1/0080755634.04390,0.007,0.404,1,1
1/0080755642.04390,0.007,0.404,1,1
1/0080755650.04390,0.007,0.404,1,1
1/0080755658.04939,0.009,0.404,1,1
1/0080755666.04390,0.007,0.431,1,1
1/0080755674.04390,0.007,0.431,1,1
1/0080755682.05040,0.007,0.404,1,1
1/0080755690.05409,0.007,0.431,1,1
1/0080755698.04390,0.007,0.404,1,1
1/0080755706.04390,0.006,0.404,1,1
1/0080755714.04390,0.006,0.404,1,1
1/0080755722.04939,0.007,0.431,1,1
1/0080755730.04390,0.007,0.404,1,1
1/0080755738.04390,0.007,0.007,1,1
1/0080755746.05040,0.007,0.005,1,1
1/0080755754.05409,0.006,0.007,1,1
1/0080755762.04390,0.007,0.007,1,1
1/0080755770.04390,0.007,0.005,1,1
1/0080755778.04390,0.007,0.007,1,1
1/0080755786.04939,0.009,0.005,1,1
1/0080755794.04390,0.009,0.007,1,1
1/0080755802.05339,0.007,0.005,1,1
1/0080755810.05040,0.006,0.007,1,1
1/0080755818.05409,0.006,0.007,1,1
1/0080755826.04390,0.007,0.007,1,1
1/0080755834.04390,0.006,0.007,1,1
1/0080755842.04390,0.007,0.007,1,1
1/0080755850.04939,0.007,0.007,1,1
1/0080755858.04390,0.007,0.007,1,1
1/0080755866.04390,0.007,0.007,1,1
1/0080755874.05040,0.007,0.007,1,1
1/0080755882.05409,0.007,0.007,1,1
1/0080755890.04390,0.007,0.007,1,1
1/0080755898.04390,0.007,0.007,1,1
1/0080755906.04390,0.007,0.007,1,1
