"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:53:41.06 ,"1/0080632416.11060",    0,    0,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001166.248,    -056.705,    0067.079,    0023.327,    0109.335
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:53:48.61 ,"1/0080632423.46660",    0,    1,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001155.886,    -057.032,    0067.113,    0023.331,    0109.022
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:53:56.15 ,"1/0080632431.16723",    0,    2,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001145.555,    -057.360,    0067.148,    0023.336,    0108.707
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:54:03.69 ,"1/0080632438.52322",    0,    3,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001135.257,    -057.690,    0067.185,    0023.340,    0108.390
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:54:11.24 ,"1/0080632446.22386",    0,    4,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001124.992,    -058.021,    0067.224,    0023.345,    0108.072
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:54:18.78 ,"1/0080632453.57985",    0,    5,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001114.760,    -058.354,    0067.264,    0023.349,    0107.753
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:54:26.32 ,"1/0080632461.28049",    0,    6,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001104.561,    -058.688,    0067.305,    0023.354,    0107.432
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:54:33.87 ,"1/0080632468.63648",    0,    7,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001094.397,    -059.023,    0067.349,    0023.359,    0107.110
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:54:41.41 ,"1/0080632476.33711",    0,    8,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001084.267,    -059.360,    0067.394,    0023.364,    0106.786
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:54:48.95 ,"1/0080632484.03775",    0,    9,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001074.173,    -059.699,    0067.441,    0023.369,    0106.461
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:54:56.50 ,"1/0080632491.39374",    0,   10,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001064.114,    -060.039,    0067.490,    0023.375,    0106.134
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:55:04.04 ,"1/0080632499.09437",    0,   11,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001054.092,    -060.381,    0067.541,    0023.380,    0105.805
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:55:11.58 ,"1/0080632506.45037",    0,   12,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001044.106,    -060.724,    0067.595,    0023.386,    0105.476
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:55:19.13 ,"1/0080632514.15100",    0,   13,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001034.157,    -061.069,    0067.650,    0023.391,    0105.144
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:55:26.67 ,"1/0080632521.50699",    0,   14,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001024.246,    -061.415,    0067.708,    0023.397,    0104.811
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:55:34.21 ,"1/0080632529.20763",    0,   15,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001014.374,    -061.762,    0067.768,    0023.403,    0104.477
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:55:41.76 ,"1/0080632536.56362",    0,   16,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001004.540,    -062.112,    0067.831,    0023.409,    0104.141
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:55:49.30 ,"1/0080632544.26426",    0,   17,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000994.746,    -062.462,    0067.896,    0023.416,    0103.804
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:55:56.84 ,"1/0080632551.62025",    0,   18,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.991,    -062.814,    0067.964,    0023.422,    0103.465
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:56:04.39 ,"1/0080632559.32088",    0,   19,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000975.277,    -063.168,    0068.035,    0023.429,    0103.125
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:56:11.93 ,"1/0080632567.02152",    0,   20,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000965.604,    -063.523,    0068.109,    0023.436,    0102.783
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:56:19.47 ,"1/0080632574.37751",    0,   21,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.972,    -063.880,    0068.186,    0023.443,    0102.439
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:56:27.01 ,"1/0080632582.07814",    0,   22,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000946.382,    -064.238,    0068.266,    0023.451,    0102.094
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:56:34.56 ,"1/0080632589.43414",    0,   23,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.835,    -064.598,    0068.349,    0023.458,    0101.747
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:56:42.10 ,"1/0080632597.13477",    0,   24,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000927.331,    -064.959,    0068.437,    0023.466,    0101.399
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:56:49.64 ,"1/0080632604.49076",    0,   25,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000917.870,    -065.322,    0068.528,    0023.474,    0101.050
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:56:57.19 ,"1/0080632612.19140",    0,   26,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000908.454,    -065.687,    0068.623,    0023.483,    0100.698
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:57:04.73 ,"1/0080632619.54739",    0,   27,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000899.083,    -066.052,    0068.722,    0023.491,    0100.346
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:57:12.27 ,"1/0080632627.24802",    0,   28,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000889.757,    -066.420,    0068.825,    0023.500,    0099.991
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:57:19.82 ,"1/0080632634.60402",    0,   29,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000880.477,    -066.789,    0068.933,    0023.509,    0099.635
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:57:27.36 ,"1/0080632642.30465",    0,   30,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000871.244,    -067.159,    0069.046,    0023.519,    0099.278
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:57:34.90 ,"1/0080632650.00529",    0,   31,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000862.058,    -067.531,    0069.165,    0023.529,    0098.919
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:57:42.45 ,"1/0080632657.36128",    0,   32,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.919,    -067.904,    0069.288,    0023.539,    0098.559
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:57:49.99 ,"1/0080632665.06191",    0,   33,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.829,    -068.279,    0069.417,    0023.550,    0098.196
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:57:57.53 ,"1/0080632672.41791",    0,   34,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.788,    -068.655,    0069.553,    0023.561,    0097.833
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:58:05.08 ,"1/0080632680.11854",    0,   35,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.796,    -069.033,    0069.695,    0023.573,    0097.468
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:58:12.62 ,"1/0080632687.47453",    0,   36,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.854,    -069.412,    0069.843,    0023.584,    0097.101
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:58:20.16 ,"1/0080632695.17517",    0,   37,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.963,    -069.792,    0069.999,    0023.597,    0096.732
"FRM_AIS_EDR_2384.DAT           ",2005-11-21T05:58:27.71 ,"1/0080632702.53116",    0,   38,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000799.123,    -070.174,    0070.163,    0023.610,    0096.363
"FRM_SS2_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:58:40.85 ,"1/0080632715.62658",    1,    0,    1937,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000783.842,    -070.843,    0070.468,    0023.634,    0095.714
"FRM_SS2_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:58:43.29 ,"1/0080632718.25684",    1,    1,    1937,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000781.028,    -070.968,    0070.527,    0023.638,    0095.594
"FRM_SS2_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:58:45.72 ,"1/0080632720.53732",    1,    2,    1937,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000778.229,    -071.092,    0070.587,    0023.643,    0095.473
"FRM_SS2_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:58:48.14 ,"1/0080632723.15728",    1,    3,    1937,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000775.444,    -071.216,    0070.648,    0023.648,    0095.353
"FRM_SS2_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:58:50.55 ,"1/0080632725.42746",    1,    4,    1937,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000772.674,    -071.340,    0070.710,    0023.652,    0095.233
"FRM_SS2_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:58:52.96 ,"1/0080632728.04227",    1,    5,    1937,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000769.909,    -071.463,    0070.773,    0023.657,    0095.113
"FRM_SS2_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:58:56.07 ,"1/0080632731.11539",    2,    0,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000766.351,    -071.623,    0070.856,    0023.664,    0094.958
"FRM_SS2_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:58:57.99 ,"1/0080632733.06115",    2,    1,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000764.163,    -071.722,    0070.907,    0023.668,    0094.862
"FRM_SS2_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:58:59.91 ,"1/0080632735.00690",    2,    2,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000761.979,    -071.821,    0070.960,    0023.672,    0094.766
"FRM_SS2_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:01.82 ,"1/0080632736.60802",    2,    3,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000759.798,    -071.920,    0071.013,    0023.676,    0094.670
"FRM_SS2_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:03.73 ,"1/0080632738.54863",    2,    4,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000757.630,    -072.018,    0071.067,    0023.680,    0094.574
"FRM_SS2_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:05.64 ,"1/0080632740.48923",    2,    5,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000755.465,    -072.117,    0071.121,    0023.684,    0094.479
"FRM_SS2_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:07.54 ,"1/0080632742.42469",    2,    6,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000753.313,    -072.215,    0071.176,    0023.688,    0094.383
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:10.85 ,"1/0080632745.62655",    3,    0,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000749.576,    -072.386,    0071.273,    0023.696,    0094.217
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:12.53 ,"1/0080632747.41782",    3,    1,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000747.681,    -072.473,    0071.324,    0023.699,    0094.132
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:14.21 ,"1/0080632749.20394",    3,    2,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000745.798,    -072.560,    0071.374,    0023.703,    0094.048
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:15.88 ,"1/0080632750.64542",    3,    3,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.917,    -072.647,    0071.426,    0023.707,    0093.963
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:17.55 ,"1/0080632752.43154",    3,    4,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.039,    -072.733,    0071.478,    0023.711,    0093.879
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:19.22 ,"1/0080632754.21252",    3,    5,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000740.173,    -072.820,    0071.530,    0023.715,    0093.795
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:20.89 ,"1/0080632755.64885",    3,    6,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000738.309,    -072.906,    0071.583,    0023.719,    0093.711
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:22.55 ,"1/0080632757.42982",    3,    7,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.448,    -072.993,    0071.636,    0023.723,    0093.626
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:24.22 ,"1/0080632759.21079",    3,    8,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.590,    -073.080,    0071.691,    0023.727,    0093.542
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:25.88 ,"1/0080632760.64198",    3,    9,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.743,    -073.166,    0071.745,    0023.731,    0093.458
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:27.53 ,"1/0080632762.41780",    3,   10,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","IEC  OK","OK ","OK ",    000730.899,    -073.253,    0071.801,    0023.735,    0093.374
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:29.19 ,"1/0080632764.19362",    3,   11,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.058,    -073.339,    0071.857,    0023.739,    0093.289
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:30.84 ,"1/0080632765.61966",    3,   12,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.228,    -073.425,    0071.913,    0023.744,    0093.205
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:32.49 ,"1/0080632767.39033",    3,   13,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.401,    -073.511,    0071.970,    0023.748,    0093.122
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:34.14 ,"1/0080632769.16100",    3,   14,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.577,    -073.598,    0072.028,    0023.752,    0093.037
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:35.78 ,"1/0080632770.58189",    3,   15,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.764,    -073.683,    0072.086,    0023.756,    0092.954
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:37.43 ,"1/0080632772.34741",    3,   16,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.954,    -073.769,    0072.145,    0023.761,    0092.870
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:39.07 ,"1/0080632774.11294",    3,   17,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.146,    -073.855,    0072.205,    0023.765,    0092.786
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:40.71 ,"1/0080632775.53382",    3,   18,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.342,    -073.941,    0072.266,    0023.770,    0092.702
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:42.34 ,"1/0080632777.29420",    3,   19,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.548,    -074.027,    0072.326,    0023.774,    0092.619
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:43.98 ,"1/0080632779.05457",    3,   20,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.758,    -074.113,    0072.388,    0023.779,    0092.535
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:45.61 ,"1/0080632780.47030",    3,   21,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.970,    -074.199,    0072.451,    0023.784,    0092.451
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:47.24 ,"1/0080632782.22553",    3,   22,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.193,    -074.284,    0072.514,    0023.788,    0092.368
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:48.87 ,"1/0080632783.63612",    3,   23,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.419,    -074.370,    0072.578,    0023.793,    0092.284
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:50.49 ,"1/0080632785.39134",    3,   24,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.648,    -074.455,    0072.642,    0023.797,    0092.201
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:52.12 ,"1/0080632787.14657",    3,   25,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.880,    -074.541,    0072.708,    0023.802,    0092.117
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:53.74 ,"1/0080632788.55200",    3,   26,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.122,    -074.626,    0072.774,    0023.807,    0092.034
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:55.36 ,"1/0080632790.30208",    3,   27,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.368,    -074.711,    0072.840,    0023.812,    0091.950
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:56.98 ,"1/0080632792.05215",    3,   28,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.616,    -074.797,    0072.908,    0023.817,    0091.867
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T05:59:58.59 ,"1/0080632793.45244",    3,   29,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.876,    -074.881,    0072.976,    0023.822,    0091.784
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:00.20 ,"1/0080632795.19736",    3,   30,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000695.138,    -074.966,    0073.046,    0023.827,    0091.700
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:01.81 ,"1/0080632796.59765",    3,   31,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000693.403,    -075.052,    0073.116,    0023.832,    0091.617
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:03.42 ,"1/0080632798.34258",    3,   32,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000691.670,    -075.137,    0073.187,    0023.837,    0091.534
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:05.02 ,"1/0080632800.08235",    3,   33,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000689.949,    -075.221,    0073.258,    0023.843,    0091.451
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:06.62 ,"1/0080632801.47749",    3,   34,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000688.231,    -075.306,    0073.331,    0023.848,    0091.368
