1/0080581538.05778,0.007,0.404,1,1
1/0080581546.06179,0.007,0.404,1,1
1/0080581578.05879,0.009,0.404,1,1
1/0080581610.06518,0.007,0.404,1,1
1/0080581618.05659,0.009,0.404,1,1
1/0080581634.05359,0.007,0.431,1,1
1/0080581658.05209,0.007,0.431,1,1
1/0080581666.05778,0.007,0.404,1,1
1/0080581674.06179,0.009,0.404,1,1
1/0080581682.05609,0.007,0.431,1,1
1/0080581690.05359,0.007,0.431,1,1
1/0080581698.05218,0.009,0.431,1,1
1/0080581706.05719,0.009,0.431,1,1
1/0080581714.05198,0.009,0.431,1,1
1/0080581722.05198,0.007,0.431,1,1
1/0080581730.05778,0.007,0.431,1,1
1/0080581738.06179,0.009,0.431,1,1
1/0080581746.05369,0.007,0.431,1,1
1/0080581754.05209,0.007,0.431,1,1
1/0080581762.05209,0.007,0.404,1,1
1/0080581770.05719,0.007,0.431,1,1
1/0080581778.05209,0.007,0.404,1,1
1/0080581786.05209,0.007,0.404,1,1
1/0080581794.05789,0.007,0.431,1,1
1/0080581802.06189,0.007,0.404,1,1
1/0080581810.04919,0.007,0.404,1,1
1/0080581818.05198,0.007,0.404,1,1
1/0080581826.05209,0.007,0.404,1,1
1/0080581834.05729,0.007,0.404,1,1
1/0080581842.05209,0.007,0.404,1,1
1/0080581850.05209,0.007,0.404,1,1
1/0080581858.05778,0.007,0.404,1,1
1/0080581866.06179,0.006,0.404,1,1
1/0080581874.05739,0.007,0.404,1,1
1/0080581882.05198,0.006,0.404,1,1
1/0080581890.05209,0.007,0.404,1,1
1/0080581898.05719,0.007,0.404,1,1
1/0080581906.04619,0.007,0.404,1,1
1/0080581914.05209,0.007,0.404,1,1
1/0080581922.05778,0.007,0.404,1,1
1/0080581930.06179,0.007,0.404,1,1
1/0080581938.04928,0.009,0.404,1,1
1/0080581946.05198,0.007,0.404,1,1
1/0080581954.05198,0.009,0.404,1,1
1/0080581962.05729,0.009,0.404,1,1
1/0080581970.04619,0.007,0.431,1,1
1/0080581978.05198,0.007,0.404,1,1
1/0080581986.05778,0.007,0.404,1,1
1/0080581994.06189,0.009,0.404,1,1
1/0080582002.04919,0.009,0.404,1,1
1/0080582010.04860,0.006,0.404,1,1
1/0080582018.05209,0.007,0.404,1,1
1/0080582026.05719,0.009,0.404,1,1
1/0080582034.04619,0.007,0.404,1,1
1/0080582042.05198,0.009,0.404,1,1
1/0080582050.05778,0.009,0.404,1,1
1/0080582058.06179,0.007,0.404,1,1
1/0080582066.04928,0.007,0.404,1,1
1/0080582074.05620,0.007,0.404,1,1
1/0080582082.04519,0.007,0.404,1,1
1/0080582090.05069,0.007,0.404,1,1
1/0080582098.04619,0.007,0.404,1,1
1/0080582106.04519,0.007,0.431,1,1
1/0080582114.05159,0.009,0.404,1,1
1/0080582122.05589,0.007,0.404,1,1
1/0080582130.04928,0.009,0.404,1,1
1/0080582138.04849,0.007,0.431,1,1
1/0080582146.04519,0.007,0.404,1,1
1/0080582154.05069,0.007,0.431,1,1
1/0080582162.04619,0.007,0.431,1,1
1/0080582170.04529,0.007,0.431,1,1
1/0080582178.05169,0.007,0.431,1,1
1/0080582186.05578,0.007,0.431,1,1
1/0080582194.04928,0.007,0.404,1,1
1/0080582202.04519,0.007,0.431,1,1
1/0080582210.04529,0.007,0.404,1,1
1/0080582218.05069,0.007,0.431,1,1
1/0080582226.04619,0.007,0.431,1,1
1/0080582234.04519,0.007,0.404,1,1
1/0080582242.05159,0.007,0.404,1,1
1/0080582250.05589,0.007,0.404,1,1
1/0080582258.04919,0.007,0.404,1,1
1/0080582266.04829,0.007,0.404,1,1
1/0080582274.04519,0.007,0.404,1,1
1/0080582282.05069,0.007,0.431,1,1
1/0080582290.04619,0.007,0.404,1,1
1/0080582298.04529,0.006,0.404,1,1
1/0080582306.05159,0.009,0.404,1,1
1/0080582314.05578,0.007,0.404,1,1
1/0080582322.04849,0.007,0.404,1,1
1/0080582330.04529,0.006,0.404,1,1
1/0080582338.04519,0.007,0.404,1,1
1/0080582346.05069,0.007,0.404,1,1
1/0080582354.04539,0.006,0.404,1,1
1/0080582362.04519,0.007,0.404,1,1
1/0080582370.05169,0.006,0.404,1,1
1/0080582378.05578,0.009,0.404,1,1
1/0080582386.04849,0.007,0.404,1,1
1/0080582394.04838,0.007,0.404,1,1
1/0080582402.05499,0.007,0.404,1,1
1/0080582410.06459,0.009,0.404,1,1
1/0080582418.04609,0.007,0.404,1,1
1/0080582426.04519,0.007,0.404,1,1
1/0080582434.05389,0.007,0.404,1,1
1/0080582442.06988,0.009,0.404,1,1
1/0080582450.04999,0.007,0.404,1,1
1/0080582458.04889,0.007,0.404,1,1
1/0080582466.04838,0.007,0.404,1,1
1/0080582474.05299,0.009,0.404,1,1
1/0080582482.05688,0.007,0.404,1,1
1/0080582490.04889,0.007,0.404,1,1
1/0080582498.05378,0.007,0.404,1,1
1/0080582506.05809,0.007,0.404,1,1
1/0080582514.04999,0.006,0.404,1,1
1/0080582522.05729,0.007,0.404,1,1
1/0080582530.04889,0.007,0.404,1,1
1/0080582538.05249,0.007,0.377,1,1
1/0080582546.04889,0.007,0.431,1,1
1/0080582554.04889,0.007,0.404,1,1
1/0080582562.06369,0.007,0.404,1,1
1/0080582570.05800,0.007,0.404,1,1
1/0080582578.04818,0.007,0.404,1,1
1/0080582586.04529,0.007,0.431,1,1
1/0080582594.04519,0.009,0.404,1,1
1/0080582602.05069,0.007,0.404,1,1
1/0080582610.04519,0.009,0.431,1,1
1/0080582618.04519,0.009,0.431,1,1
1/0080582626.05169,0.007,0.404,1,1
1/0080582634.05578,0.007,0.404,1,1
1/0080582642.04809,0.009,0.404,1,1
1/0080582650.04529,0.009,0.404,1,1
1/0080582658.04519,0.009,0.404,1,1
1/0080582666.05060,0.007,0.404,1,1
1/0080582674.04519,0.007,0.431,1,1
1/0080582682.04519,0.007,0.431,1,1
1/0080582690.05159,0.007,0.431,1,1
1/0080582698.05589,0.007,0.431,1,1
1/0080582706.05758,0.007,0.431,1,1
1/0080582714.04529,0.009,0.404,1,1
1/0080582722.04519,0.007,0.404,1,1
1/0080582730.05069,0.007,0.404,1,1
1/0080582738.04529,0.007,0.404,1,1
1/0080582746.04519,0.007,0.404,1,1
1/0080582754.05159,0.007,0.431,1,1
1/0080582762.05578,0.007,0.404,1,1
1/0080582770.04818,0.007,0.404,1,1
1/0080582778.04519,0.007,0.404,1,1
1/0080582786.04519,0.007,0.404,1,1
1/0080582794.05069,0.007,0.404,1,1
1/0080582802.04519,0.007,0.404,1,1
1/0080582810.04519,0.007,0.404,1,1
1/0080582818.05169,0.007,0.404,1,1
1/0080582826.05589,0.007,0.404,1,1
1/0080582834.04809,0.007,0.404,1,1
1/0080582842.04519,0.007,0.404,1,1
1/0080582850.04519,0.007,0.404,1,1
1/0080582858.05069,0.007,0.404,1,1
1/0080582866.04529,0.007,0.404,1,1
1/0080582874.04519,0.007,0.404,1,1
1/0080582882.05159,0.007,0.404,1,1
1/0080582890.05589,0.007,0.404,1,1
1/0080582898.04809,0.007,0.404,1,1
1/0080582906.04519,0.007,0.377,1,1
1/0080582914.04519,0.007,0.431,1,1
1/0080582922.05069,0.007,0.404,1,1
1/0080582930.04519,0.007,0.404,1,1
1/0080582938.04529,0.007,0.404,1,1
1/0080582946.05159,0.007,0.404,1,1
1/0080582954.05578,0.009,0.404,1,1
1/0080582962.04818,0.007,0.404,1,1
1/0080582970.04529,0.007,0.404,1,1
1/0080582978.04529,0.007,0.404,1,1
1/0080582986.05069,0.007,0.404,1,1
1/0080582994.04519,0.007,0.404,1,1
1/0080583002.04529,0.009,0.431,1,1
1/0080583010.05169,0.007,0.377,1,1
1/0080583018.05578,0.009,0.431,1,1
1/0080583026.04809,0.007,0.404,1,1
1/0080583034.04529,0.007,0.431,1,1
1/0080583042.04529,0.007,0.404,1,1
1/0080583050.05069,0.007,0.431,1,1
1/0080583058.04519,0.007,0.404,1,1
1/0080583066.04519,0.009,0.404,1,1
1/0080583074.05159,0.007,0.431,1,1
1/0080583082.05578,0.007,0.431,1,1
1/0080583090.04809,0.007,0.404,1,1
1/0080583098.04519,0.007,0.404,1,1
1/0080583106.04519,0.007,0.404,1,1
1/0080583114.05069,0.007,0.431,1,1
1/0080583122.04529,0.007,0.404,1,1
1/0080583130.04529,0.007,0.404,1,1
1/0080583138.05169,0.007,0.404,1,1
1/0080583146.05578,0.007,0.404,1,1
1/0080583154.04809,0.007,0.431,1,1
1/0080583162.04529,0.007,0.404,1,1
1/0080583170.04529,0.007,0.404,1,1
1/0080583178.05060,0.007,0.431,1,1
1/0080583186.04519,0.007,0.431,1,1
1/0080583194.04519,0.009,0.404,1,1
1/0080583202.05169,0.007,0.377,1,1
1/0080583210.05578,0.009,0.404,1,1
1/0080583218.04809,0.009,0.404,1,1
1/0080583226.04519,0.007,0.377,1,1
1/0080583234.04519,0.007,0.404,1,1
1/0080583242.05069,0.007,0.404,1,1
1/0080583250.04519,0.009,0.404,1,1
1/0080583258.04519,0.009,0.404,1,1
1/0080583266.05169,0.007,0.431,1,1
1/0080583274.05578,0.009,0.431,1,1
1/0080583282.04809,0.009,0.404,1,1
1/0080583290.04519,0.007,0.431,1,1
1/0080583298.04519,0.007,0.404,1,1
1/0080583306.05069,0.007,0.377,1,1
1/0080583314.04529,0.007,0.404,1,1
1/0080583322.04519,0.009,0.404,1,1
1/0080583330.05159,0.007,0.404,1,1
1/0080583338.05589,0.007,0.431,1,1
1/0080583346.04809,0.007,0.404,1,1
1/0080583354.04519,0.009,0.431,1,1
1/0080583362.04519,0.009,0.404,1,1
1/0080583370.05069,0.009,0.404,1,1
1/0080583378.04529,0.009,0.404,1,1
1/0080583386.04529,0.009,0.431,1,1
1/0080583394.05159,0.007,0.431,1,1
1/0080583402.05578,0.009,0.404,1,1
1/0080583410.04818,0.009,0.431,1,1
1/0080583418.04529,0.009,0.431,1,1
1/0080583426.04529,0.009,0.404,1,1
1/0080583434.05069,0.009,0.431,1,1
1/0080583442.04529,0.009,0.404,1,1
1/0080583450.04519,0.007,0.431,1,1
1/0080583458.05169,0.009,0.404,1,1
1/0080583466.05589,0.009,0.431,1,1
1/0080583474.04818,0.009,0.431,1,1
1/0080583482.04519,0.009,0.431,1,1
1/0080583490.04519,0.009,0.431,1,1
1/0080583498.05069,0.007,0.404,1,1
1/0080583506.04519,0.007,0.404,1,1
1/0080583514.04860,0.009,0.431,1,1
1/0080583522.05159,0.009,0.431,1,1
1/0080583530.05589,0.007,0.431,1,1
1/0080583538.04809,0.009,0.404,1,1
1/0080583546.04889,0.009,0.431,1,1
1/0080583554.04519,0.009,0.431,1,1
1/0080583562.05069,0.007,0.431,1,1
1/0080583570.04519,0.007,0.431,1,1
1/0080583578.06479,0.009,0.431,1,1
1/0080583586.05159,0.007,0.431,1,1
1/0080583594.05809,0.009,0.404,1,1
1/0080583602.06019,0.007,0.431,1,1
1/0080583610.04889,0.009,0.431,1,1
1/0080583618.05589,0.007,0.431,1,1
1/0080583626.06028,0.007,0.404,1,1
1/0080583634.04410,0.009,0.431,1,1
1/0080583642.04410,0.007,0.431,1,1
1/0080583650.05069,0.007,0.431,1,1
1/0080583658.05439,0.007,0.431,1,1
1/0080583666.04579,0.009,0.431,1,1
1/0080583674.04410,0.009,0.431,1,1
1/0080583682.04419,0.009,0.431,1,1
1/0080583690.04959,0.009,0.431,1,1
1/0080583698.04410,0.007,0.431,1,1
1/0080583706.04410,0.007,0.431,1,1
1/0080583714.05060,0.007,0.431,1,1
1/0080583722.05589,0.007,0.860,1,1
1/0080583730.04809,0.007,0.994,1,1
1/0080583738.04519,0.007,0.994,1,1
1/0080583746.04809,0.007,0.994,1,1
1/0080583754.05218,0.007,1.075,1,1
1/0080583762.04529,0.009,0.994,1,1
1/0080583770.04519,0.009,0.967,1,1
1/0080583778.06369,0.007,0.967,1,1
1/0080583786.05589,0.007,0.994,1,1
1/0080583794.04818,0.007,0.994,1,1
1/0080583802.05510,0.009,0.967,1,1
1/0080583810.04519,0.009,0.967,1,1
1/0080583818.06169,0.009,0.967,1,1
1/0080583826.04529,0.009,0.967,1,1
1/0080583834.04519,0.007,0.967,1,1
1/0080583842.05159,0.007,0.967,1,1
1/0080583850.05578,0.007,0.967,1,1
1/0080583858.04818,0.009,0.994,1,1
1/0080583866.04519,0.007,0.967,1,1
1/0080583874.04529,0.009,0.967,1,1
1/0080583882.05069,0.007,0.967,1,1
1/0080583890.04529,0.007,0.967,1,1
1/0080583898.05688,0.007,0.967,1,1
1/0080583906.05159,0.007,0.967,1,1
1/0080583914.05578,0.007,0.967,1,1
1/0080583922.04809,0.007,0.967,1,1
1/0080583930.04529,0.007,0.967,1,1
1/0080583938.04519,0.009,0.967,1,1
1/0080583946.05069,0.007,0.967,1,1
1/0080583954.04519,0.007,0.967,1,1
1/0080583962.04519,0.007,0.967,1,1
1/0080583970.05159,0.007,0.941,1,1
1/0080583978.05589,0.007,1.182,1,1
1/0080583986.05510,0.007,1.209,1,1
1/0080583994.05539,0.007,1.209,1,1
1/0080584002.04519,0.009,1.209,1,1
1/0080584010.05069,0.007,1.209,1,1
1/0080584018.04519,0.007,1.209,1,1
1/0080584026.04519,0.009,1.182,1,1
1/0080584034.05169,0.007,1.182,1,1
1/0080584042.05578,0.007,1.209,1,1
1/0080584050.04809,0.007,1.155,1,1
1/0080584058.04519,0.007,1.209,1,1
1/0080584066.04529,0.009,1.209,1,1
1/0080584074.05069,0.009,1.182,1,1
1/0080584082.04519,0.007,1.182,1,1
1/0080584090.04519,0.007,1.155,1,1
1/0080584098.05169,0.007,1.182,1,1
1/0080584106.05578,0.007,1.209,1,1
1/0080584114.05049,0.009,1.531,1,1
1/0080584122.04889,0.007,1.799,1,1
1/0080584130.04880,0.007,1.880,1,1
1/0080584138.05308,0.007,1.182,1,1
1/0080584146.04880,0.007,1.182,1,1
1/0080584154.04889,0.009,1.182,1,1
1/0080584162.05409,0.009,1.182,1,1
1/0080584170.05859,0.007,1.182,1,1
1/0080584178.05060,0.007,1.209,1,1
1/0080584186.04880,0.009,1.182,1,1
1/0080584194.04519,0.007,1.209,1,1
1/0080584202.05069,0.009,1.182,1,1
1/0080584210.04519,0.007,1.155,1,1
1/0080584218.04519,0.009,1.182,1,1
1/0080584226.05169,0.007,1.182,1,1
1/0080584234.05578,0.009,1.182,1,1
1/0080584242.04809,0.009,1.987,1,1
1/0080584250.04889,0.007,1.719,1,1
1/0080584258.04880,0.007,1.611,1,1
1/0080584266.05319,0.007,1.155,1,1
1/0080584274.04880,0.007,1.155,1,1
1/0080584282.04889,0.007,1.182,1,1
1/0080584290.05420,0.009,1.182,1,1
1/0080584298.05859,0.007,1.182,1,1
1/0080584306.05060,0.007,1.182,1,1
1/0080584314.04880,0.007,1.182,1,1
1/0080584322.04519,0.007,1.182,1,1
1/0080584330.05069,0.009,1.182,1,1
1/0080584338.04519,0.007,1.182,1,1
1/0080584346.04529,0.009,1.182,1,1
1/0080584354.05159,0.007,1.182,1,1
1/0080584362.05578,0.007,1.155,1,1
1/0080584370.04809,0.007,1.155,1,1
1/0080584378.04889,0.007,1.853,1,1
1/0080584386.04889,0.007,1.826,1,1
1/0080584394.05319,0.007,1.692,1,1
1/0080584402.04889,0.007,1.155,1,1
1/0080584410.04889,0.007,1.182,1,1
1/0080584418.05420,0.007,1.182,1,1
1/0080584426.05859,0.007,1.182,1,1
1/0080584434.05060,0.007,1.182,1,1
1/0080584442.04889,0.007,1.182,1,1
1/0080584450.04889,0.007,1.155,1,1
1/0080584458.05069,0.009,1.209,1,1
1/0080584466.04519,0.007,1.209,1,1
1/0080584474.04529,0.007,1.182,1,1
1/0080584482.05159,0.007,1.155,1,1
1/0080584490.05578,0.007,1.155,1,1
1/0080584498.04818,0.007,1.155,1,1
1/0080584506.04529,0.007,1.719,1,1
1/0080584514.05778,0.007,1.692,1,1
1/0080584522.07029,0.007,1.558,1,1
1/0080584530.04849,0.007,1.155,1,1
1/0080584538.04860,0.007,1.155,1,1
1/0080584546.05389,0.007,1.155,1,1
1/0080584554.07179,0.007,1.182,1,1
1/0080584562.06819,0.007,1.182,1,1
1/0080584570.06208,0.007,1.155,1,1
1/0080584578.04950,0.007,1.209,1,1
1/0080584586.05729,0.009,1.182,1,1
1/0080584594.05049,0.007,1.182,1,1
1/0080584602.05049,0.007,1.155,1,1
1/0080584610.05839,0.007,1.155,1,1
1/0080584618.06369,0.007,1.155,1,1
1/0080584626.05249,0.007,1.182,1,1
1/0080584634.04928,0.007,1.182,1,1
1/0080584642.06479,0.007,1.531,1,1
1/0080584650.05169,0.007,1.746,1,1
1/0080584658.04590,0.007,1.746,1,1
1/0080584666.04579,0.007,1.155,1,1
1/0080584674.05259,0.007,1.155,1,1
1/0080584682.05710,0.007,1.155,1,1
1/0080584690.04590,0.007,1.182,1,1
1/0080584698.05620,0.007,1.155,1,1
1/0080584706.04590,0.007,1.155,1,1
1/0080584714.07299,0.007,1.155,1,1
1/0080584722.04579,0.007,1.182,1,1
1/0080584730.04590,0.007,1.182,1,1
1/0080584738.06160,0.007,1.182,1,1
1/0080584746.05710,0.007,1.155,1,1
1/0080584754.05629,0.007,1.155,1,1
1/0080584762.05789,0.007,1.155,1,1
1/0080584770.04579,0.007,1.424,1,1
1/0080584778.05169,0.007,1.907,1,1
1/0080584786.04590,0.007,1.611,1,1
1/0080584794.04590,0.007,1.128,1,1
1/0080584802.05259,0.007,1.128,1,1
1/0080584810.05710,0.007,1.209,1,1
1/0080584818.04579,0.006,1.155,1,1
1/0080584826.04590,0.007,1.128,1,1
1/0080584834.04579,0.007,1.128,1,1
1/0080584842.05159,0.007,1.155,1,1
1/0080584850.04590,0.007,1.155,1,1
1/0080584858.04590,0.007,1.182,1,1
1/0080584866.05259,0.007,1.182,1,1
1/0080584874.05710,0.007,1.182,1,1
1/0080584882.04590,0.007,1.182,1,1
1/0080584890.04579,0.009,1.128,1,1
1/0080584898.04579,0.007,1.182,1,1
1/0080584906.05169,0.007,1.638,1,1
1/0080584914.04590,0.009,1.799,1,1
1/0080584922.04579,0.007,1.692,1,1
1/0080584930.05259,0.006,1.155,1,1
1/0080584938.05710,0.007,1.155,1,1
1/0080584946.04590,0.009,1.128,1,1
1/0080584954.04590,0.007,1.128,1,1
1/0080584962.04590,0.009,1.155,1,1
1/0080584970.05159,0.007,1.128,1,1
1/0080584978.04590,0.006,1.209,1,1
1/0080584986.04590,0.007,1.182,1,1
1/0080584994.05259,0.007,1.155,1,1
1/0080585002.05710,0.009,1.155,1,1
1/0080585010.04590,0.007,1.128,1,1
1/0080585018.04579,0.007,1.155,1,1
1/0080585026.04590,0.009,1.155,1,1
1/0080585034.05159,0.006,1.128,1,1
1/0080585042.04590,0.006,1.611,1,1
1/0080585050.04579,0.006,1.504,1,1
1/0080585058.05269,0.007,1.128,1,1
1/0080585066.05710,0.007,1.128,1,1
1/0080585074.04590,0.007,1.155,1,1
1/0080585082.04579,0.007,1.155,1,1
1/0080585090.04590,0.007,1.155,1,1
1/0080585098.05169,0.007,1.128,1,1
1/0080585106.04590,0.007,1.155,1,1
1/0080585114.04590,0.007,1.182,1,1
1/0080585122.05259,0.006,1.155,1,1
1/0080585130.05710,0.007,1.155,1,1
1/0080585138.04590,0.007,1.182,1,1
1/0080585146.04590,0.007,1.155,1,1
1/0080585154.04590,0.006,1.128,1,1
1/0080585162.05169,0.007,1.155,1,1
1/0080585170.04590,0.007,1.531,1,1
1/0080585178.04579,0.007,1.746,1,1
1/0080585186.05259,0.006,1.880,1,1
1/0080585194.05710,0.007,1.128,1,1
1/0080585202.04590,0.007,1.128,1,1
1/0080585210.04579,0.007,1.155,1,1
1/0080585218.04579,0.007,1.128,1,1
1/0080585226.05159,0.007,1.155,1,1
1/0080585234.04579,0.007,1.155,1,1
1/0080585242.04590,0.007,1.155,1,1
1/0080585250.05269,0.006,1.155,1,1
1/0080585258.05710,0.007,1.182,1,1
1/0080585266.04590,0.007,1.155,1,1
1/0080585274.04579,0.007,1.155,1,1
1/0080585282.04590,0.007,1.128,1,1
1/0080585290.05159,0.007,1.128,1,1
1/0080585298.05789,0.007,1.182,1,1
1/0080585306.04579,0.007,1.611,1,1
1/0080585314.06419,0.007,1.531,1,1
1/0080585322.05710,0.007,1.155,1,1
1/0080585330.05629,0.007,1.155,1,1
1/0080585338.04590,0.007,1.155,1,1
1/0080585346.04590,0.009,1.155,1,1
1/0080585354.05159,0.007,1.155,1,1
1/0080585362.04590,0.007,1.128,1,1
1/0080585370.04590,0.007,1.155,1,1
1/0080585378.05259,0.007,1.155,1,1
1/0080585386.05719,0.007,1.182,1,1
1/0080585394.04590,0.007,1.182,1,1
1/0080585402.04579,0.007,1.155,1,1
1/0080585410.04590,0.007,1.128,1,1
1/0080585418.05169,0.007,1.155,1,1
1/0080585426.04579,0.007,1.182,1,1
1/0080585434.04590,0.007,1.880,1,1
1/0080585442.05269,0.007,1.799,1,1
1/0080585450.05710,0.007,1.638,1,1
1/0080585458.05429,0.007,1.128,1,1
1/0080585466.04590,0.007,1.128,1,1
1/0080585474.04590,0.007,1.155,1,1
1/0080585482.05159,0.007,1.155,1,1
1/0080585490.04590,0.007,1.155,1,1
1/0080585498.04590,0.007,1.128,1,1
1/0080585506.05269,0.007,1.155,1,1
1/0080585514.05710,0.007,1.182,1,1
1/0080585522.04590,0.007,1.182,1,1
1/0080585530.04590,0.007,1.155,1,1
1/0080585538.04590,0.007,1.155,1,1
1/0080585546.05169,0.007,1.155,1,1
1/0080585554.04590,0.007,1.155,1,1
1/0080585562.04590,0.007,1.155,1,1
1/0080585570.05259,0.009,1.638,1,1
1/0080585578.05710,0.007,1.772,1,1
1/0080585586.04579,0.007,1.155,1,1
1/0080585594.04590,0.009,1.155,1,1
1/0080585602.05679,0.007,1.155,1,1
1/0080585610.05169,0.007,1.155,1,1
1/0080585618.04579,0.007,1.155,1,1
1/0080585626.04590,0.009,1.155,1,1
1/0080585634.05259,0.009,1.182,1,1
1/0080585642.05710,0.009,1.182,1,1
1/0080585650.04590,0.009,1.155,1,1
1/0080585658.04590,0.009,1.155,1,1
1/0080585666.04590,0.007,1.155,1,1
1/0080585674.05169,0.007,1.155,1,1
1/0080585682.04579,0.007,1.155,1,1
1/0080585690.04590,0.007,1.128,1,1
1/0080585698.05259,0.007,1.477,1,1
1/0080585706.05710,0.009,1.746,1,1
1/0080585714.04579,0.007,1.531,1,1
1/0080585722.04590,0.007,1.155,1,1
1/0080585730.04590,0.007,1.128,1,1
1/0080585738.05169,0.007,1.128,1,1
1/0080585746.04590,0.007,1.236,1,1
1/0080585754.04579,0.007,1.155,1,1
1/0080585762.05259,0.009,1.128,1,1
1/0080585770.05710,0.007,1.155,1,1
1/0080585778.04590,0.007,1.182,1,1
1/0080585786.04579,0.007,1.182,1,1
1/0080585794.04590,0.006,1.155,1,1
1/0080585802.05159,0.007,1.128,1,1
1/0080585810.04590,0.009,1.128,1,1
1/0080585818.04579,0.009,1.209,1,1
1/0080585826.05259,0.007,1.155,1,1
1/0080585834.05710,0.009,1.585,1,1
1/0080585842.04590,0.006,1.853,1,1
1/0080585850.04590,0.007,1.155,1,1
1/0080585858.04590,0.007,1.128,1,1
1/0080585866.05159,0.007,1.128,1,1
1/0080585874.04579,0.007,1.128,1,1
1/0080585882.04590,0.007,1.128,1,1
1/0080585890.05259,0.007,1.128,1,1
1/0080585898.05710,0.007,1.155,1,1
1/0080585906.04579,0.007,1.155,1,1
1/0080585914.04590,0.007,1.155,1,1
1/0080585922.04590,0.006,1.155,1,1
1/0080585930.05169,0.007,1.128,1,1
1/0080585938.04590,0.007,1.182,1,1
1/0080585946.04590,0.006,1.155,1,1
1/0080585954.06160,0.007,1.182,1,1
1/0080585962.06829,0.007,1.746,1,1
1/0080585970.04590,0.007,1.853,1,1
1/0080585978.04590,0.007,1.611,1,1
1/0080585986.04590,0.007,1.155,1,1
1/0080585994.05169,0.007,1.128,1,1
1/0080586002.04579,0.007,1.128,1,1
1/0080586010.04599,0.007,1.128,1,1
1/0080586018.05259,0.007,1.128,1,1
1/0080586026.05710,0.007,1.155,1,1
1/0080586034.04590,0.007,1.263,1,1
1/0080586042.04590,0.007,1.182,1,1
1/0080586050.04590,0.007,1.155,1,1
1/0080586058.05169,0.007,1.155,1,1
1/0080586066.04579,0.007,1.182,1,1
1/0080586074.04579,0.007,1.155,1,1
1/0080586082.05259,0.007,1.155,1,1
1/0080586090.05710,0.007,1.155,1,1
1/0080586098.04579,0.007,1.638,1,1
1/0080586106.04579,0.007,1.611,1,1
1/0080586114.04590,0.009,1.128,1,1
1/0080586122.05159,0.009,1.155,1,1
1/0080586130.04590,0.007,1.155,1,1
1/0080586138.04590,0.007,1.155,1,1
1/0080586146.05269,0.007,1.155,1,1
1/0080586154.05710,0.007,1.155,1,1
1/0080586162.04590,0.009,1.182,1,1
1/0080586170.04590,0.007,1.236,1,1
1/0080586178.04579,0.007,1.182,1,1
1/0080586186.05169,0.009,1.182,1,1
1/0080586194.04590,0.007,1.155,1,1
1/0080586202.04590,0.007,1.155,1,1
1/0080586210.05269,0.007,1.155,1,1
1/0080586218.05710,0.009,1.021,1,1
1/0080586226.04579,0.007,0.941,1,1
1/0080586234.04579,0.007,0.941,1,1
1/0080586242.04579,0.009,0.914,1,1
1/0080586250.05169,0.009,0.914,1,1
1/0080586258.04579,0.007,0.941,1,1
1/0080586266.04590,0.006,0.941,1,1
1/0080586274.05269,0.007,0.914,1,1
1/0080586282.06810,0.007,0.914,1,1
1/0080586290.04590,0.009,0.404,1,1
1/0080586298.04590,0.007,0.404,1,1
1/0080586306.04590,0.007,0.404,1,1
1/0080586314.05169,0.007,0.431,1,1
1/0080586322.05729,0.009,0.404,1,1
1/0080586330.04579,0.007,0.404,1,1
1/0080586338.05259,0.009,0.377,1,1
1/0080586346.05710,0.007,0.431,1,1
1/0080586354.04590,0.007,0.404,1,1
1/0080586362.04590,0.009,0.404,1,1
1/0080586370.04590,0.006,0.404,1,1
1/0080586378.05159,0.006,0.404,1,1
1/0080586386.04590,0.007,0.404,1,1
1/0080586394.04579,0.007,0.404,1,1
1/0080586402.05269,0.007,0.404,1,1
1/0080586410.05710,0.006,0.404,1,1
1/0080586418.05429,0.007,0.404,1,1
1/0080586426.04590,0.007,0.404,1,1
1/0080586434.04590,0.007,0.431,1,1
1/0080586442.05159,0.007,0.404,1,1
1/0080586450.04590,0.007,0.404,1,1
1/0080586458.04590,0.007,0.007,1,1
1/0080586466.05259,0.007,0.007,1,1
1/0080586474.05710,0.007,0.007,1,1
1/0080586482.04579,0.007,0.007,1,1
1/0080586490.04590,0.007,0.008,1,1
1/0080586498.04590,0.007,0.007,1,1
1/0080586506.05159,0.009,0.008,1,1
1/0080586514.04579,0.009,0.007,1,1
1/0080586522.04579,0.007,0.007,1,1
1/0080586530.05259,0.007,0.007,1,1
1/0080586538.05710,0.007,0.007,1,1
1/0080586546.04590,0.009,0.007,1,1
1/0080586554.04590,0.007,0.008,1,1
1/0080586562.04579,0.009,0.008,1,1
1/0080586570.05159,0.009,0.007,1,1
1/0080586578.04590,0.009,0.008,1,1
1/0080586586.04590,0.007,0.007,1,1
1/0080586594.05259,0.007,0.008,1,1
1/0080586602.05710,0.007,0.007,1,1
1/0080586610.04590,0.009,0.008,1,1
1/0080586618.04590,0.007,0.007,1,1
1/0080586626.04579,0.007,0.007,1,1
1/0080586634.05159,0.009,0.007,1,1
1/0080586642.04590,0.007,0.007,1,1
1/0080586650.04590,0.007,0.007,1,1
1/0080586658.05259,0.007,0.007,1,1
1/0080586666.05710,0.006,0.007,1,1
1/0080586674.04579,0.007,0.007,1,1
1/0080586682.04590,0.007,0.007,1,1
1/0080586690.04590,0.007,0.007,1,1
