1/0080605722.04609,0.007,0.404,1,1
1/0080605730.05299,0.006,0.404,1,1
1/0080605738.05739,0.007,0.404,1,1
1/0080605746.04619,0.007,0.404,1,1
1/0080605754.04928,0.007,0.404,1,1
1/0080605762.04619,0.007,0.377,1,1
1/0080605770.05189,0.007,0.404,1,1
1/0080605778.04619,0.007,0.431,1,1
1/0080605786.04619,0.007,0.404,1,1
1/0080605794.05299,0.007,0.431,1,1
1/0080605802.05729,0.007,0.377,1,1
1/0080605810.04619,0.009,0.377,1,1
1/0080605818.04919,0.009,0.404,1,1
1/0080605826.04619,0.007,0.404,1,1
1/0080605834.05189,0.007,0.404,1,1
1/0080605842.04619,0.007,0.404,1,1
1/0080605850.04619,0.009,0.404,1,1
1/0080605858.05299,0.007,0.404,1,1
1/0080605866.05739,0.007,0.404,1,1
1/0080605874.04619,0.007,0.404,1,1
1/0080605882.04928,0.007,0.404,1,1
1/0080605890.04619,0.009,0.431,1,1
1/0080605898.05198,0.007,0.431,1,1
1/0080605906.04609,0.007,0.431,1,1
1/0080605914.04619,0.007,0.431,1,1
1/0080605922.05299,0.009,0.404,1,1
1/0080605930.05739,0.007,0.431,1,1
1/0080605938.04619,0.007,0.431,1,1
1/0080605946.04928,0.007,0.431,1,1
1/0080605954.04619,0.009,0.431,1,1
1/0080605962.05189,0.007,0.431,1,1
1/0080605970.04619,0.009,0.431,1,1
1/0080605978.04619,0.007,0.431,1,1
1/0080605986.05299,0.007,0.404,1,1
1/0080605994.05729,0.007,0.431,1,1
1/0080606002.04619,0.007,0.431,1,1
1/0080606010.04919,0.007,0.404,1,1
1/0080606018.04619,0.007,0.404,1,1
1/0080606026.05198,0.007,0.404,1,1
1/0080606034.04619,0.007,0.404,1,1
1/0080606042.04619,0.007,0.404,1,1
1/0080606050.05299,0.007,0.404,1,1
1/0080606058.05739,0.007,0.404,1,1
1/0080606066.04619,0.007,0.404,1,1
1/0080606074.04928,0.007,0.404,1,1
1/0080606082.04619,0.007,0.404,1,1
1/0080606090.05198,0.007,0.404,1,1
1/0080606098.04619,0.006,0.404,1,1
1/0080606106.04619,0.007,0.404,1,1
1/0080606114.05299,0.007,0.404,1,1
1/0080606122.05729,0.007,0.404,1,1
1/0080606130.04619,0.007,0.404,1,1
1/0080606138.04928,0.007,0.404,1,1
1/0080606146.04619,0.006,0.404,1,1
1/0080606154.05189,0.006,0.431,1,1
1/0080606162.04619,0.007,0.404,1,1
1/0080606170.04619,0.007,0.404,1,1
1/0080606178.05299,0.006,0.404,1,1
1/0080606186.05739,0.007,0.404,1,1
1/0080606194.04619,0.009,0.404,1,1
1/0080606202.04928,0.007,0.404,1,1
1/0080606210.04619,0.007,0.404,1,1
1/0080606218.05198,0.009,0.404,1,1
1/0080606226.04619,0.007,0.404,1,1
1/0080606234.04619,0.007,0.404,1,1
1/0080606242.05299,0.007,0.404,1,1
1/0080606250.05739,0.007,0.404,1,1
1/0080606258.05488,0.007,0.431,1,1
1/0080606266.04579,0.007,0.404,1,1
1/0080606274.04419,0.007,0.404,1,1
1/0080606282.04970,0.007,0.404,1,1
1/0080606290.04419,0.007,0.404,1,1
1/0080606298.04410,0.009,0.404,1,1
1/0080606306.05060,0.007,0.404,1,1
1/0080606314.05468,0.007,0.404,1,1
1/0080606322.04419,0.007,0.431,1,1
1/0080606330.04568,0.007,0.431,1,1
1/0080606338.04829,0.009,0.404,1,1
1/0080606346.04970,0.009,0.404,1,1
1/0080606354.04419,0.009,0.404,1,1
1/0080606362.04410,0.009,0.404,1,1
1/0080606370.05060,0.007,0.404,1,1
1/0080606378.05439,0.007,0.404,1,1
1/0080606386.04410,0.009,0.431,1,1
1/0080606394.04568,0.007,0.431,1,1
1/0080606402.04410,0.009,0.431,1,1
1/0080606410.04959,0.009,0.431,1,1
1/0080606418.04410,0.009,0.431,1,1
1/0080606426.04410,0.006,0.431,1,1
1/0080606434.05060,0.007,0.431,1,1
1/0080606442.05439,0.007,0.431,1,1
1/0080606450.04419,0.007,0.431,1,1
1/0080606458.04568,0.007,0.431,1,1
1/0080606466.04599,0.007,0.431,1,1
1/0080606474.04959,0.007,0.404,1,1
1/0080606482.04419,0.007,0.404,1,1
1/0080606490.04419,0.007,0.431,1,1
1/0080606498.05049,0.007,0.404,1,1
1/0080606506.05439,0.007,0.404,1,1
1/0080606514.04419,0.007,0.404,1,1
1/0080606522.04568,0.007,0.404,1,1
1/0080606530.04410,0.007,0.404,1,1
1/0080606538.04959,0.007,0.404,1,1
1/0080606546.04410,0.007,0.404,1,1
1/0080606554.04410,0.007,0.431,1,1
1/0080606562.05069,0.007,0.404,1,1
1/0080606570.05479,0.007,0.404,1,1
1/0080606578.04410,0.007,0.404,1,1
1/0080606586.04579,0.007,0.404,1,1
1/0080606594.04590,0.007,0.404,1,1
1/0080606602.04959,0.007,0.404,1,1
1/0080606610.04410,0.009,0.404,1,1
1/0080606618.04419,0.009,0.404,1,1
1/0080606626.05060,0.009,0.404,1,1
1/0080606634.05479,0.007,0.404,1,1
1/0080606642.04419,0.007,0.404,1,1
1/0080606650.04568,0.007,0.404,1,1
1/0080606658.04410,0.007,0.404,1,1
1/0080606666.04959,0.009,0.404,1,1
1/0080606674.04410,0.009,0.404,1,1
1/0080606682.04410,0.007,0.404,1,1
1/0080606690.05060,0.009,0.404,1,1
1/0080606698.05479,0.006,0.431,1,1
1/0080606706.04410,0.007,0.404,1,1
1/0080606714.04568,0.009,0.404,1,1
1/0080606722.04419,0.007,0.404,1,1
1/0080606730.04959,0.007,0.404,1,1
1/0080606738.04419,0.009,0.404,1,1
1/0080606746.04419,0.007,0.431,1,1
1/0080606754.05060,0.007,0.404,1,1
1/0080606762.05479,0.009,0.404,1,1
1/0080606770.04419,0.007,0.404,1,1
1/0080606778.04579,0.009,0.404,1,1
1/0080606786.04410,0.007,0.431,1,1
1/0080606794.04970,0.009,0.431,1,1
1/0080606802.04410,0.009,0.404,1,1
1/0080606810.04410,0.007,0.404,1,1
1/0080606818.05060,0.009,0.404,1,1
1/0080606826.05479,0.007,0.404,1,1
1/0080606834.04419,0.007,0.404,1,1
1/0080606842.04579,0.007,0.404,1,1
1/0080606850.04410,0.009,0.431,1,1
1/0080606858.04959,0.007,0.404,1,1
1/0080606866.04419,0.007,0.404,1,1
1/0080606874.04410,0.009,0.404,1,1
1/0080606882.05060,0.009,0.431,1,1
1/0080606890.07109,0.007,0.431,1,1
1/0080606898.04419,0.007,0.404,1,1
1/0080606906.04568,0.007,0.404,1,1
1/0080606914.04419,0.007,0.404,1,1
1/0080606922.04970,0.007,0.431,1,1
1/0080606930.04419,0.007,0.431,1,1
1/0080606938.04419,0.007,0.404,1,1
1/0080606946.05060,0.007,0.431,1,1
1/0080606954.05479,0.007,0.404,1,1
1/0080606962.04410,0.007,0.404,1,1
1/0080606970.04568,0.007,0.431,1,1
1/0080606978.04410,0.007,0.404,1,1
1/0080606986.04970,0.007,0.404,1,1
1/0080606994.04410,0.007,0.404,1,1
1/0080607002.04410,0.007,0.404,1,1
1/0080607010.05049,0.007,0.404,1,1
1/0080607018.05468,0.007,0.404,1,1
1/0080607026.04410,0.007,0.404,1,1
1/0080607034.04568,0.007,0.404,1,1
1/0080607042.04419,0.007,0.404,1,1
1/0080607050.04959,0.006,0.404,1,1
1/0080607058.04410,0.007,0.404,1,1
1/0080607066.04419,0.007,0.404,1,1
1/0080607074.05060,0.007,0.431,1,1
1/0080607082.05479,0.006,0.404,1,1
1/0080607090.04419,0.006,0.431,1,1
1/0080607098.04568,0.007,0.404,1,1
1/0080607106.04410,0.009,0.404,1,1
1/0080607114.04970,0.009,0.404,1,1
1/0080607122.04410,0.006,0.404,1,1
1/0080607130.04419,0.007,0.404,1,1
1/0080607138.05060,0.007,0.404,1,1
1/0080607146.05439,0.007,0.404,1,1
1/0080607154.04410,0.007,0.377,1,1
1/0080607162.04568,0.007,0.431,1,1
1/0080607170.04410,0.007,0.404,1,1
1/0080607178.04970,0.007,0.377,1,1
1/0080607186.04419,0.007,0.404,1,1
1/0080607194.04419,0.009,0.377,1,1
1/0080607202.05049,0.007,0.404,1,1
1/0080607210.05479,0.007,0.431,1,1
1/0080607218.04419,0.007,0.431,1,1
1/0080607226.04568,0.007,0.431,1,1
1/0080607234.04410,0.007,0.431,1,1
1/0080607242.04959,0.007,0.404,1,1
1/0080607250.04419,0.009,0.431,1,1
1/0080607258.04419,0.007,0.404,1,1
1/0080607266.05060,0.007,0.404,1,1
1/0080607274.05479,0.007,0.404,1,1
1/0080607282.04419,0.007,0.404,1,1
1/0080607290.04568,0.007,0.404,1,1
1/0080607298.04410,0.007,0.404,1,1
1/0080607306.04959,0.007,0.431,1,1
1/0080607314.04419,0.007,0.404,1,1
1/0080607322.04419,0.007,0.404,1,1
1/0080607330.05060,0.007,0.404,1,1
1/0080607338.05439,0.009,0.404,1,1
1/0080607346.04410,0.007,0.404,1,1
1/0080607354.04568,0.007,0.404,1,1
1/0080607362.04410,0.009,0.404,1,1
1/0080607370.04959,0.007,0.431,1,1
1/0080607378.04410,0.009,0.431,1,1
1/0080607386.04419,0.007,0.404,1,1
1/0080607394.05060,0.009,0.404,1,1
1/0080607402.05479,0.007,0.431,1,1
1/0080607410.04419,0.009,0.404,1,1
1/0080607418.04568,0.007,0.404,1,1
1/0080607426.04419,0.009,0.431,1,1
1/0080607434.04959,0.009,0.431,1,1
1/0080607442.04410,0.007,0.431,1,1
1/0080607450.04410,0.006,0.404,1,1
1/0080607458.05049,0.006,0.404,1,1
1/0080607466.05439,0.009,0.404,1,1
1/0080607474.04410,0.009,0.431,1,1
1/0080607482.04579,0.007,0.431,1,1
1/0080607490.05218,0.007,0.431,1,1
1/0080607498.04970,0.007,0.404,1,1
1/0080607506.04410,0.007,0.404,1,1
1/0080607514.04419,0.007,0.404,1,1
1/0080607522.05060,0.007,0.404,1,1
1/0080607530.05439,0.007,0.404,1,1
1/0080607538.04419,0.007,0.404,1,1
1/0080607546.04568,0.007,0.404,1,1
1/0080607554.04419,0.007,0.404,1,1
1/0080607562.04959,0.007,0.404,1,1
1/0080607570.04410,0.007,0.431,1,1
1/0080607578.04419,0.007,0.431,1,1
1/0080607586.05060,0.007,0.431,1,1
1/0080607594.05479,0.007,0.404,1,1
1/0080607602.04419,0.007,0.431,1,1
1/0080607610.04579,0.007,0.431,1,1
1/0080607618.04419,0.007,0.431,1,1
1/0080607626.04970,0.007,0.404,1,1
1/0080607634.04410,0.007,0.404,1,1
1/0080607642.04410,0.007,0.431,1,1
1/0080607650.05060,0.007,0.404,1,1
1/0080607658.05468,0.007,0.431,1,1
1/0080607666.04419,0.007,0.431,1,1
1/0080607674.04568,0.007,0.431,1,1
1/0080607682.04410,0.007,0.431,1,1
1/0080607690.04959,0.007,0.404,1,1
1/0080607698.04419,0.007,0.431,1,1
1/0080607706.04410,0.007,0.404,1,1
1/0080607714.05060,0.007,0.404,1,1
1/0080607722.05479,0.007,0.404,1,1
1/0080607730.04410,0.007,0.431,1,1
1/0080607738.04579,0.007,0.431,1,1
1/0080607746.04419,0.007,0.404,1,1
1/0080607754.04970,0.007,0.404,1,1
1/0080607762.04419,0.007,0.431,1,1
1/0080607778.05049,0.007,0.404,1,1
1/0080607794.04419,0.007,0.404,1,1
1/0080607810.05758,0.007,0.404,1,1
1/0080607818.04959,0.007,0.431,1,1
1/0080607850.05468,0.007,0.404,1,1
1/0080607874.04419,0.007,0.404,1,1
1/0080607906.05169,0.007,0.887,1,1
1/0080607938.05150,0.007,0.994,1,1
1/0080607946.05409,0.007,0.994,1,1
1/0080607970.06729,0.006,0.941,1,1
1/0080608002.05029,0.006,0.941,1,1
1/0080608018.05029,0.007,0.941,1,1
1/0080608034.05539,0.007,0.941,1,1
1/0080608050.04999,0.007,0.941,1,1
1/0080608066.04999,0.007,0.941,1,1
1/0080608074.05409,0.009,0.941,1,1
1/0080608106.05589,0.007,0.941,1,1
1/0080608130.04529,0.009,0.941,1,1
1/0080608162.05169,0.007,1.209,1,1
1/0080608194.04529,0.006,1.182,1,1
1/0080608202.05069,0.009,1.209,1,1
1/0080608226.05169,0.007,1.155,1,1
1/0080608274.04959,0.006,2.014,1,1
1/0080608306.04970,0.007,1.155,1,1
1/0080608330.05398,0.006,1.182,1,1
1/0080608386.04529,0.007,1.155,1,1
1/0080608394.05069,0.007,1.960,1,1
1/0080608402.04519,0.007,2.041,1,1
1/0080608410.04959,0.009,1.799,1,1
1/0080608418.05539,0.009,1.155,1,1
1/0080608426.05938,0.009,1.155,1,1
1/0080608434.04970,0.009,1.128,1,1
1/0080608442.05139,0.009,1.182,1,1
1/0080608450.04970,0.007,1.209,1,1
1/0080608458.05398,0.007,1.182,1,1
1/0080608466.04970,0.009,1.155,1,1
1/0080608474.04519,0.007,1.182,1,1
1/0080608482.05169,0.007,1.182,1,1
1/0080608490.05589,0.007,1.182,1,1
1/0080608498.04529,0.007,1.182,1,1
1/0080608506.04818,0.009,1.155,1,1
1/0080608514.04529,0.009,1.155,1,1
1/0080608522.05359,0.007,1.155,1,1
1/0080608530.04970,0.009,1.611,1,1
1/0080608538.04970,0.006,2.094,1,1
1/0080608546.05539,0.006,1.611,1,1
1/0080608554.05938,0.007,1.128,1,1
1/0080608562.04970,0.007,1.182,1,1
1/0080608570.05139,0.007,1.182,1,1
1/0080608578.04970,0.009,1.182,1,1
1/0080608586.05409,0.006,1.155,1,1
1/0080608594.04970,0.007,1.182,1,1
1/0080608602.04529,0.007,1.182,1,1
1/0080608610.05169,0.007,1.182,1,1
1/0080608618.05589,0.007,1.155,1,1
1/0080608626.04529,0.007,1.182,1,1
1/0080608634.04818,0.007,1.155,1,1
1/0080608642.04529,0.009,1.155,1,1
1/0080608650.05629,0.007,1.155,1,1
1/0080608658.04529,0.009,1.611,1,1
1/0080608666.04519,0.009,1.746,1,1
1/0080608674.05549,0.007,1.531,1,1
1/0080608682.05949,0.007,1.155,1,1
1/0080608690.04970,0.007,1.155,1,1
1/0080608698.05128,0.007,1.155,1,1
1/0080608706.04970,0.007,1.155,1,1
1/0080608714.06678,0.007,1.182,1,1
1/0080608722.06678,0.006,1.155,1,1
1/0080608730.04939,0.007,1.155,1,1
1/0080608738.05139,0.007,1.182,1,1
1/0080608746.05558,0.007,1.155,1,1
1/0080608754.04500,0.006,1.128,1,1
1/0080608762.04489,0.009,1.128,1,1
1/0080608770.05668,0.009,1.155,1,1
1/0080608778.05040,0.007,1.155,1,1
1/0080608786.04599,0.009,1.155,1,1
1/0080608794.04368,0.009,1.611,1,1
1/0080608802.06099,0.007,1.799,1,1
1/0080608810.06659,0.009,1.611,1,1
1/0080608818.04379,0.007,1.155,1,1
1/0080608826.04368,0.007,1.155,1,1
1/0080608834.06419,0.007,1.128,1,1
1/0080608842.05839,0.009,1.236,1,1
1/0080608850.04379,0.007,1.155,1,1
1/0080608858.04590,0.007,1.155,1,1
1/0080608866.05269,0.009,1.182,1,1
1/0080608874.05710,0.007,1.182,1,1
1/0080608882.04590,0.007,1.155,1,1
1/0080608890.04590,0.009,1.182,1,1
1/0080608898.04590,0.009,1.182,1,1
1/0080608906.05169,0.009,1.209,1,1
1/0080608914.04590,0.007,1.128,1,1
1/0080608922.04579,0.009,1.504,1,1
1/0080608930.05259,0.009,1.746,1,1
1/0080608938.05710,0.007,1.853,1,1
1/0080608946.04590,0.007,1.155,1,1
1/0080608954.04579,0.007,1.128,1,1
1/0080608962.04579,0.007,1.128,1,1
1/0080608970.05159,0.007,1.128,1,1
1/0080608978.04579,0.007,1.155,1,1
1/0080608986.04579,0.009,1.155,1,1
1/0080608994.05259,0.009,1.182,1,1
1/0080609002.05710,0.007,1.289,1,1
1/0080609010.04590,0.009,1.182,1,1
1/0080609018.04590,0.007,1.182,1,1
1/0080609026.04579,0.009,1.182,1,1
1/0080609034.05159,0.007,1.155,1,1
1/0080609042.04590,0.007,1.182,1,1
1/0080609050.04579,0.007,1.182,1,1
1/0080609058.05259,0.007,1.585,1,1
1/0080609066.05710,0.007,1.826,1,1
1/0080609074.04579,0.009,1.585,1,1
1/0080609082.04590,0.009,1.155,1,1
1/0080609090.06929,0.007,1.155,1,1
1/0080609098.05159,0.009,1.155,1,1
1/0080609106.04590,0.009,1.155,1,1
1/0080609114.04590,0.009,1.155,1,1
1/0080609122.05259,0.007,1.155,1,1
1/0080609130.05710,0.007,1.182,1,1
1/0080609138.04590,0.007,1.263,1,1
1/0080609146.04928,0.007,1.182,1,1
1/0080609154.04928,0.007,1.182,1,1
1/0080609162.05359,0.009,1.182,1,1
1/0080609170.04928,0.007,1.209,1,1
1/0080609178.04590,0.007,1.182,1,1
1/0080609186.05259,0.007,1.209,1,1
1/0080609194.05710,0.009,1.719,1,1
1/0080609202.04590,0.007,1.531,1,1
1/0080609210.04590,0.009,1.155,1,1
1/0080609218.04590,0.007,1.155,1,1
1/0080609226.05159,0.007,1.155,1,1
1/0080609234.04590,0.007,1.155,1,1
1/0080609242.04590,0.007,1.155,1,1
1/0080609250.05269,0.007,1.182,1,1
1/0080609258.06698,0.009,1.182,1,1
1/0080609266.04579,0.007,1.182,1,1
1/0080609274.04590,0.007,1.182,1,1
1/0080609282.04590,0.009,1.182,1,1
1/0080609290.05169,0.007,1.182,1,1
1/0080609298.04590,0.007,1.182,1,1
1/0080609306.04579,0.009,1.155,1,1
1/0080609314.06160,0.007,1.155,1,1
1/0080609322.07939,0.007,1.611,1,1
1/0080609330.04590,0.009,1.933,1,1
1/0080609338.04579,0.007,1.585,1,1
1/0080609346.04590,0.007,1.155,1,1
1/0080609354.05169,0.007,1.155,1,1
1/0080609362.04579,0.009,1.155,1,1
1/0080609370.04579,0.007,1.155,1,1
1/0080609378.05259,0.007,1.155,1,1
1/0080609386.06698,0.009,1.155,1,1
1/0080609394.04579,0.007,1.182,1,1
1/0080609402.04579,0.009,1.155,1,1
1/0080609410.04590,0.009,1.209,1,1
1/0080609418.05159,0.009,1.209,1,1
1/0080609426.04590,0.007,1.209,1,1
1/0080609434.04590,0.009,1.182,1,1
1/0080609442.05259,0.007,1.155,1,1
1/0080609450.05710,0.007,1.182,1,1
1/0080609458.05679,0.007,2.014,1,1
1/0080609466.04590,0.009,1.853,1,1
1/0080609474.04590,0.009,1.155,1,1
1/0080609482.05159,0.009,1.155,1,1
1/0080609490.04590,0.009,1.155,1,1
1/0080609498.04590,0.007,1.209,1,1
1/0080609506.05259,0.009,1.155,1,1
1/0080609514.05710,0.009,1.182,1,1
1/0080609522.04590,0.007,1.182,1,1
1/0080609530.04590,0.009,1.182,1,1
1/0080609538.04590,0.007,1.182,1,1
1/0080609546.05159,0.007,1.155,1,1
1/0080609554.04590,0.009,1.155,1,1
1/0080609562.04590,0.007,1.155,1,1
1/0080609570.05259,0.009,1.182,1,1
1/0080609578.05710,0.009,1.155,1,1
1/0080609586.04590,0.009,1.611,1,1
1/0080609594.04579,0.007,1.853,1,1
1/0080609602.04590,0.007,1.558,1,1
1/0080609610.05169,0.007,1.155,1,1
1/0080609618.04579,0.007,1.128,1,1
1/0080609626.04590,0.007,1.155,1,1
1/0080609634.05269,0.007,1.155,1,1
1/0080609642.05710,0.009,1.155,1,1
1/0080609650.04590,0.007,1.155,1,1
1/0080609658.04590,0.007,1.182,1,1
1/0080609666.04899,0.007,1.155,1,1
1/0080609674.05169,0.007,1.155,1,1
1/0080609682.05969,0.007,1.155,1,1
1/0080609690.04590,0.007,1.182,1,1
1/0080609698.06149,0.007,1.209,1,1
1/0080609706.05710,0.007,1.155,1,1
1/0080609714.04590,0.009,1.155,1,1
1/0080609722.04590,0.007,1.665,1,1
1/0080609730.05620,0.006,1.531,1,1
1/0080609738.05159,0.007,1.128,1,1
1/0080609746.04579,0.007,1.155,1,1
1/0080609754.04579,0.007,1.155,1,1
1/0080609762.07679,0.007,1.128,1,1
1/0080609770.05710,0.007,1.128,1,1
1/0080609778.04590,0.007,1.155,1,1
1/0080609786.04590,0.007,1.263,1,1
1/0080609794.04590,0.007,1.182,1,1
1/0080609802.05159,0.009,1.182,1,1
1/0080609810.04579,0.007,1.155,1,1
1/0080609818.04590,0.007,1.155,1,1
1/0080609826.05259,0.007,1.155,1,1
1/0080609834.05710,0.007,1.155,1,1
1/0080609842.04579,0.007,1.128,1,1
1/0080609850.04590,0.007,1.585,1,1
1/0080609858.04579,0.007,1.746,1,1
1/0080609866.05169,0.009,1.531,1,1
1/0080609874.04579,0.007,1.155,1,1
1/0080609882.04590,0.007,1.155,1,1
1/0080609890.05259,0.007,1.155,1,1
1/0080609898.05710,0.007,1.155,1,1
1/0080609906.04579,0.007,1.155,1,1
1/0080609914.04590,0.009,1.128,1,1
1/0080609922.04579,0.007,1.182,1,1
1/0080609930.05169,0.009,1.182,1,1
1/0080609938.04590,0.007,1.155,1,1
1/0080609946.04590,0.009,1.155,1,1
1/0080609954.05259,0.007,1.155,1,1
1/0080609962.05710,0.006,1.155,1,1
1/0080609970.04579,0.009,1.155,1,1
1/0080609978.04590,0.006,1.155,1,1
1/0080609986.04590,0.007,1.907,1,1
1/0080609994.05159,0.007,1.772,1,1
1/0080610002.04590,0.009,1.128,1,1
1/0080610010.04579,0.007,1.128,1,1
1/0080610018.05269,0.007,1.128,1,1
1/0080610026.05699,0.006,1.128,1,1
1/0080610034.04590,0.006,1.155,1,1
1/0080610042.04579,0.007,1.155,1,1
1/0080610050.04590,0.007,1.209,1,1
1/0080610058.05159,0.007,1.155,1,1
1/0080610066.04590,0.007,1.182,1,1
1/0080610074.04590,0.007,1.155,1,1
1/0080610082.05259,0.007,1.128,1,1
1/0080610090.05719,0.007,1.155,1,1
1/0080610098.04579,0.007,1.155,1,1
1/0080610106.04590,0.007,1.182,1,1
1/0080610114.04579,0.007,1.558,1,1
1/0080610122.05169,0.007,2.068,1,1
1/0080610130.04590,0.007,1.611,1,1
1/0080610138.04590,0.007,1.155,1,1
1/0080610146.05259,0.007,1.155,1,1
1/0080610154.05710,0.007,1.155,1,1
1/0080610162.04590,0.007,1.155,1,1
1/0080610170.04579,0.007,1.155,1,1
1/0080610178.04590,0.007,1.155,1,1
1/0080610186.05159,0.007,1.209,1,1
1/0080610194.04579,0.007,1.236,1,1
1/0080610202.04590,0.007,1.155,1,1
1/0080610210.05259,0.007,1.182,1,1
1/0080610218.05710,0.009,1.182,1,1
1/0080610226.04590,0.009,1.209,1,1
1/0080610234.04579,0.009,1.155,1,1
1/0080610242.04590,0.009,1.155,1,1
1/0080610250.05159,0.007,1.638,1,1
1/0080610258.04579,0.007,1.531,1,1
1/0080610266.04590,0.009,1.263,1,1
1/0080610274.05259,0.009,1.128,1,1
1/0080610282.05710,0.009,1.155,1,1
1/0080610290.04590,0.007,1.155,1,1
1/0080610298.04590,0.009,1.155,1,1
1/0080610306.04590,0.007,1.182,1,1
1/0080610314.05159,0.007,1.155,1,1
1/0080610322.04579,0.007,1.182,1,1
1/0080610330.04590,0.009,1.182,1,1
1/0080610338.05259,0.007,1.182,1,1
1/0080610346.05710,0.009,1.182,1,1
1/0080610354.04579,0.009,1.128,1,1
1/0080610362.04590,0.006,1.128,1,1
1/0080610370.04590,0.007,1.209,1,1
1/0080610378.05169,0.007,1.504,1,1
1/0080610386.04590,0.007,1.719,1,1
1/0080610394.04579,0.007,1.155,1,1
1/0080610402.05319,0.007,0.887,1,1
1/0080610410.05710,0.009,0.914,1,1
1/0080610418.04579,0.007,0.914,1,1
1/0080610426.04590,0.007,0.914,1,1
1/0080610434.04579,0.009,0.914,1,1
1/0080610442.05169,0.007,0.967,1,1
1/0080610450.04590,0.007,0.941,1,1
1/0080610458.04590,0.007,0.941,1,1
1/0080610466.05259,0.007,0.377,1,1
1/0080610474.05710,0.007,0.404,1,1
1/0080610482.04590,0.007,0.431,1,1
1/0080610490.05969,0.007,0.431,1,1
1/0080610498.04579,0.007,0.377,1,1
1/0080610506.05159,0.007,0.431,1,1
1/0080610514.04590,0.009,0.431,1,1
1/0080610522.04590,0.007,0.404,1,1
1/0080610530.05259,0.006,0.404,1,1
1/0080610538.06698,0.007,0.404,1,1
1/0080610546.04579,0.007,0.431,1,1
1/0080610554.04579,0.007,0.404,1,1
1/0080610562.04579,0.006,0.404,1,1
1/0080610570.05159,0.006,0.404,1,1
1/0080610578.04590,0.007,0.404,1,1
1/0080610586.04590,0.007,0.404,1,1
1/0080610594.05259,0.007,0.404,1,1
1/0080610602.05710,0.007,0.404,1,1
1/0080610610.04590,0.007,0.404,1,1
1/0080610618.04590,0.007,0.404,1,1
1/0080610626.04590,0.007,0.404,1,1
1/0080610634.05159,0.007,0.431,1,1
1/0080610642.04590,0.007,0.404,1,1
1/0080610650.04590,0.007,0.007,1,1
1/0080610658.05259,0.007,0.008,1,1
1/0080610666.05710,0.007,0.007,1,1
1/0080610674.04590,0.009,0.008,1,1
1/0080610682.04590,0.007,0.007,1,1
1/0080610690.04579,0.009,0.007,1,1
1/0080610698.05169,0.007,0.008,1,1
1/0080610706.04590,0.007,0.008,1,1
1/0080610714.04590,0.007,0.008,1,1
1/0080610722.05269,0.009,0.007,1,1
1/0080610730.05710,0.009,0.007,1,1
1/0080610738.04590,0.009,0.007,1,1
1/0080610746.04579,0.007,0.007,1,1
1/0080610754.04579,0.006,0.007,1,1
1/0080610762.05159,0.007,0.007,1,1
1/0080610770.04590,0.007,0.007,1,1
1/0080610778.04590,0.007,0.007,1,1
1/0080610786.05269,0.007,0.005,1,1
1/0080610794.05710,0.007,0.007,1,1
1/0080610802.04579,0.009,0.007,1,1
1/0080610810.04590,0.006,0.007,1,1
1/0080610818.04579,0.007,0.007,1,1
1/0080610826.05159,0.007,0.005,1,1
1/0080610834.04590,0.007,0.005,1,1
1/0080610842.04590,0.007,0.007,1,1
1/0080610850.05259,0.009,0.005,1,1
1/0080610858.05710,0.007,0.007,1,1
1/0080610866.04590,0.009,0.007,1,1
1/0080610874.04590,0.007,0.007,1,1
1/0080610882.04590,0.007,0.007,1,1
1/0080610890.05169,0.007,0.008,1,1
1/0080610898.04590,0.007,0.007,1,1
1/0080610906.04590,0.007,0.007,1,1
1/0080610914.05259,0.007,0.007,1,1
1/0080610922.05710,0.007,0.007,1,1
1/0080610930.04590,0.007,0.007,1,1
1/0080610938.04590,0.007,0.007,1,1
1/0080610946.04590,0.007,0.007,1,1
1/0080610954.05159,0.007,0.007,1,1
1/0080610962.04590,0.007,0.008,1,1
1/0080610970.04590,0.007,0.007,1,1
1/0080610978.05259,0.007,0.008,1,1
1/0080610986.05710,0.007,0.008,1,1
1/0080610994.05620,0.009,0.007,1,1
1/0080611002.05800,0.007,0.007,1,1
1/0080611010.04590,0.007,0.007,1,1
1/0080611018.05159,0.007,0.008,1,1
1/0080611026.04590,0.009,0.008,1,1
1/0080611034.04579,0.009,0.008,1,1
1/0080611042.05259,0.009,0.008,1,1
1/0080611050.05710,0.007,0.008,1,1
1/0080611058.04579,0.009,0.008,1,1
1/0080611066.04590,0.007,0.007,1,1
1/0080611074.04590,0.007,0.007,1,1
1/0080611082.05169,0.007,0.008,1,1
1/0080611090.04590,0.007,0.007,1,1
1/0080611098.04579,0.007,0.005,1,1
1/0080611106.05259,0.009,0.007,1,1
1/0080611114.05719,0.009,0.007,1,1
1/0080611122.04579,0.007,0.007,1,1
1/0080611130.04590,0.007,0.007,1,1
1/0080611138.04590,0.009,0.007,1,1
1/0080611146.05169,0.007,0.007,1,1
1/0080611154.04579,0.007,0.005,1,1
1/0080611162.04590,0.007,0.007,1,1
1/0080611170.05269,0.007,0.007,1,1
1/0080611178.05710,0.007,0.007,1,1
1/0080611186.04590,0.006,0.007,1,1
1/0080611194.04590,0.006,0.007,1,1
1/0080611202.04590,0.006,0.007,1,1
1/0080611210.05169,0.006,0.007,1,1
1/0080611218.04590,0.007,0.007,1,1
