2014-049T12:37:27.384,2014-049T12:37:29.478,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.073351e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 2.412211e+05, 5.249818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 9.414811e+05, 1.534428e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 2.140864e+06, 1.548520e+06, 2.522685e+06, 3.655485e+06, 2.980180e+06, 2.158878e+06, 0.000000e+00, 1.275051e+06, 4.152941e+06, 6.022770e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T12:37:27.384,2014-049T12:37:29.478,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 1.208506e+05, 8.775889e+04, 1.433228e+05, 2.080901e+05, 3.397562e+05, 1.232343e+05, 6.709374e+05, 7.294348e+05, 8.735318e+05, 4.318384e+05, 6.570565e+05, 4.084649e+05, 7.771089e+05, 8.448230e+05, 9.193359e+05, 7.137848e+05, 6.205962e+05, 3.369589e+05, 9.153082e+05, 9.946589e+05, 4.332915e+05, 7.052812e+05, 5.107323e+05, 5.551357e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 1.262080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T12:37:27.384,2014-049T12:37:29.478,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 1.742210e+04, 3.799291e+04, 4.140532e+04, 2.256039e+04, 7.373548e+04, 2.677652e+04, 2.915343e+05, 2.855808e+05, 2.417896e+05, 4.885999e+05, 3.272282e+05, 8.454906e+05, 8.711613e+05, 7.374494e+05, 1.316592e+06, 9.967073e+05, 1.828585e+06, 1.692326e+06, 1.760470e+06, 2.174233e+06, 1.323300e+06, 1.028316e+06, 1.340992e+06, 1.335656e+06, 1.845613e+06, 1.288915e+06, 1.244810e+06, 1.016575e+06, 1.102978e+06, 9.982722e+05, 1.301910e+06, 7.076104e+05, 1.025218e+06, 2.782012e+05, 0.000000e+00, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 1.082472e+06, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T12:37:27.384,2014-049T12:37:29.478,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 1.690715e+04, 5.528043e+04, 6.024429e+04, 6.563667e+04, 1.191830e+05, 1.557219e+05, 2.824958e+05, 1.845152e+05, 4.350195e+05, 6.191244e+05, 4.358412e+05, 1.723762e+05, 9.849748e+05, 1.019446e+06, 7.211245e+05, 1.145861e+06, 1.507016e+06, 1.353942e+06, 1.084278e+06, 1.515148e+06, 1.465223e+06, 6.966344e+05, 1.081354e+06, 5.870197e+05, 1.530512e+06, 1.662921e+06, 1.056249e+06, 1.309751e+06, 1.422507e+06, 9.662459e+05, 0.000000e+00, 4.565395e+05, 4.955449e+05, 5.392908e+05, 1.171025e+06, 6.368604e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048596e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T12:37:27.384,2014-049T12:37:29.478,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 3.868301e+04, 8.437630e+04, 6.898043e+04, 1.002465e+05, 1.092334e+05, 2.082879e+05, 4.536235e+05, 3.879877e+05, 4.992041e+05, 4.178853e+05, 3.638696e+05, 3.958990e+05, 4.306218e+05, 1.230386e+06, 7.004359e+05, 9.008979e+05, 9.795096e+05, 9.005121e+05, 4.451865e+05, 1.161278e+06, 1.051818e+06, 1.487646e+06, 8.705441e+05, 1.216210e+06, 7.336048e+05, 1.753348e+06, 1.558699e+06, 7.543393e+05, 1.023094e+06, 4.444763e+05, 1.207671e+06, 2.363052e+06, 1.426566e+06, 2.477546e+06, 1.685182e+06, 7.318546e+05, 3.980220e+05, 8.621804e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T12:37:27.384,2014-049T12:37:29.478,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 6.084682e+04, 2.211358e+04, 7.229466e+04, 1.312954e+05, 3.718838e+05, 1.558154e+05, 3.732049e+05, 7.385194e+05, 7.636959e+05, 8.746824e+05, 8.566980e+05, 1.139090e+06, 1.801950e+06, 1.409568e+06, 1.265376e+06, 2.101731e+06, 1.103065e+06, 2.054375e+06, 1.489463e+06, 1.719931e+06, 1.209516e+06, 9.569700e+05, 1.169938e+06, 2.118668e+06, 2.146867e+06, 8.329357e+05, 1.628962e+06, 1.379548e+06, 1.496790e+06, 9.289289e+05, 5.047775e+05, 1.371766e+06, 5.962392e+05, 6.471739e+05, 7.042982e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.823576e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.479441e+06, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T12:37:27.384,2014-049T12:37:29.478,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 0.000000e+00, 7.527059e+04, 8.173187e+04, 5.917797e+04, 1.284966e+05, 1.743646e+05, 1.136067e+05, 4.111281e+04, 1.339502e+05, 9.696427e+04, 6.316317e+05, 5.147370e+05, 3.102988e+05, 5.395251e+05, 9.519391e+05, 1.271386e+06, 1.726466e+06, 1.218406e+06, 1.424739e+06, 1.659266e+06, 9.609229e+05, 1.565018e+06, 1.839508e+06, 1.843482e+06, 1.668169e+06, 1.089257e+06, 1.575030e+06, 1.282386e+06, 9.287472e+05, 2.270683e+06, 8.221771e+05, 0.000000e+00, 3.235294e+05, 0.000000e+00, 3.818580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2014-049T12:37:27.384,2014-049T12:37:29.478,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 4.617566e+04, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 1.149660e+05, 8.336417e+04, 1.359614e+05, 1.478643e+05, 2.143467e+05, 5.242176e+05, 1.900758e+05, 4.129108e+05, 5.988418e+05, 5.694224e+05, 1.060104e+06, 1.152486e+06, 1.460809e+06, 6.802097e+05, 9.863904e+05, 1.741418e+06, 2.328243e+06, 1.263601e+06, 1.887077e+06, 2.795340e+06, 1.217275e+06, 1.100434e+06, 1.911967e+06, 1.558226e+06, 2.258164e+06, 9.200626e+05, 0.000000e+00, 1.448785e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.094949e+06, 1.779479e+06, 0.000000e+00, 0.000000e+00, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T12:37:27.384,2014-049T12:37:29.478,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 1.010653e+05, 3.662561e+04, 0.000000e+00, 8.658694e+04, 1.882937e+05, 5.116846e+04, 3.892518e+05, 2.419090e+05, 4.597470e+05, 7.857131e+05, 6.985006e+05, 6.741997e+05, 7.328627e+05, 1.492746e+06, 1.621685e+06, 7.054256e+05, 8.940464e+05, 1.942239e+06, 6.023006e+05, 1.635308e+06, 1.598674e+06, 1.546944e+06, 1.258544e+06, 1.366604e+06, 4.949820e+05, 8.069516e+05, 2.922397e+05, 9.514797e+05, 6.902169e+05, 7.492779e+05, 8.148885e+05, 0.000000e+00, 0.000000e+00, 1.043149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448699e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T12:37:27.384,2014-049T12:37:29.478,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.360671e+04, 0.000000e+00, 0.000000e+00, 8.057728e+04, 4.386612e+04, 9.546905e+04, 0.000000e+00, 5.650285e+04, 1.229103e+05, 2.005677e+05, 2.181222e+05, 2.371523e+05, 4.300518e+05, 6.541041e+05, 1.118284e+06, 1.325991e+06, 1.200243e+06, 1.174553e+06, 1.843540e+06, 1.232788e+06, 1.340956e+06, 1.092775e+06, 7.914762e+05, 1.503603e+06, 1.399928e+06, 1.267390e+06, 8.279284e+05, 1.497032e+06, 1.300614e+06, 1.413403e+06, 1.152232e+06, 8.346483e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 1.490377e+06, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 3.440858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T12:37:27.384,2014-049T12:37:29.478,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.263023e+04, 1.023436e+05, 3.716353e+04, 8.092114e+04, 4.403623e+04, 9.586843e+04, 5.215544e+04, 2.270361e+05, 2.469877e+05, 3.357709e+05, 5.116074e+05, 6.353848e+05, 6.050042e+05, 4.698123e+05, 1.531233e+06, 2.331368e+06, 1.447855e+06, 1.966944e+06, 1.283904e+06, 1.550253e+06, 1.684433e+06, 1.280140e+06, 1.191996e+06, 8.633974e+05, 1.880231e+06, 1.020012e+06, 8.308566e+05, 0.000000e+00, 3.271844e+05, 0.000000e+00, 7.717975e+05, 0.000000e+00, 9.119031e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T12:37:27.384,2014-049T12:37:29.478,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.532909e+05, 1.110190e+05, 4.823395e+05, 4.587767e+05, 2.845728e+05, 6.960487e+05, 1.176001e+06, 1.002975e+06, 1.783438e+06, 1.721606e+06, 1.752920e+06, 2.286930e+06, 1.379868e+06, 1.498488e+06, 1.463478e+06, 1.942229e+06, 1.917563e+06, 4.174217e+05, 9.054705e+05, 1.474621e+06, 1.335096e+06, 1.450870e+06, 6.304561e+05, 0.000000e+00, 7.443695e+05, 8.079971e+05, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.218344e+06, 2.658285e+06, 0.000000e+00, 0.000000e+00, 1.693030e+06, 9.243755e+05, 1.005278e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T12:37:27.384,2014-049T12:37:29.478,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.075901e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 3.270243e+05, 0.000000e+00, 3.863415e+05, 3.148733e+05, 2.279632e+05, 9.912932e+05, 1.346214e+06, 2.047669e+06, 2.067922e+06, 2.419428e+06, 2.064995e+06, 3.667788e+06, 1.991799e+06, 1.202026e+06, 1.046870e+06, 1.987389e+06, 6.166050e+05, 1.340054e+06, 7.282398e+05, 7.912282e+05, 0.000000e+00, 1.868846e+06, 2.028813e+06, 1.654890e+06, 5.974037e+05, 3.257232e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T12:37:27.384,2014-049T12:37:29.478,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 6.110279e+05, 0.000000e+00, 0.000000e+00, 7.874006e+05, 4.284781e+05, 0.000000e+00, 1.013523e+06, 1.103256e+06, 2.399103e+06, 2.608028e+06, 7.081931e+05, 3.078619e+06, 2.509635e+06, 3.644826e+06, 4.944810e+06, 4.297626e+06, 4.671932e+06, 5.079814e+06, 6.901444e+06, 1.048965e+07, 8.155616e+06, 7.084923e+06, 1.926876e+06, 6.261726e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2014-049T12:37:27.384,2014-049T12:37:29.478,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 1.023556e+05, 1.111417e+05, 1.208101e+05, 2.624751e+05, 0.000000e+00, 3.100852e+05, 5.052764e+05, 3.658858e+05, 1.191355e+06, 6.469241e+05, 2.342321e+05, 5.099646e+05, 0.000000e+00, 2.102370e+06, 1.305379e+06, 0.000000e+00, 1.926735e+06, 1.254614e+06, 4.550557e+05, 2.469962e+06, 2.148988e+06, 5.818134e+05, 1.903291e+06, 2.750923e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T12:37:27.384,2014-049T12:37:29.478,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 1.682430e+05, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 2.805231e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 2.135896e+05, 2.322220e+05, 1.009900e+06, 0.000000e+00, 8.960321e+05, 0.000000e+00, 1.410123e+06, 1.915301e+06, 3.330288e+06, 9.067441e+05, 9.839896e+05, 2.137748e+06, 1.161837e+06, 2.526277e+06, 7.550129e+06, 2.980416e+06, 3.243880e+06, 3.522258e+06, 7.663014e+06, 0.000000e+00, 2.263162e+06, 4.907397e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 1.704736e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T12:37:27.384,2014-049T12:37:29.478,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-049T12:37:31.384,2014-049T12:37:33.478,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 1.875580e+05, 2.039739e+05, 0.000000e+00, 7.236634e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 6.742764e+05, 3.663952e+05, 2.389177e+06, 8.663781e+05, 4.707405e+05, 1.022952e+06, 2.221180e+06, 1.809685e+06, 0.000000e+00, 2.140864e+06, 2.322780e+06, 2.522685e+06, 3.655485e+06, 1.986786e+06, 2.158878e+06, 2.343285e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 1.630753e+06, 7.113618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T12:37:31.384,2014-049T12:37:33.478,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.007272e+05, 0.000000e+00, 4.800424e+04, 5.236271e+04, 5.711034e+04, 3.113488e+04, 0.000000e+00, 1.849283e+05, 0.000000e+00, 1.755178e+05, 1.433228e+05, 5.722478e+05, 2.831302e+05, 4.929374e+05, 5.367500e+05, 7.294348e+05, 1.350004e+06, 1.209147e+06, 1.126383e+06, 1.429627e+06, 1.443202e+06, 1.810335e+06, 9.193359e+05, 1.570326e+06, 4.654470e+05, 1.684794e+06, 2.196739e+06, 5.967953e+05, 8.665830e+05, 1.410562e+06, 2.553661e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T12:37:31.384,2014-049T12:37:33.478,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 3.799291e+04, 4.140532e+04, 6.768118e+04, 1.474710e+05, 1.606592e+05, 1.166137e+05, 3.173120e+05, 6.562862e+05, 9.020305e+05, 6.544563e+05, 8.899902e+05, 1.306742e+06, 1.316874e+06, 1.946267e+06, 1.993415e+06, 1.083606e+06, 1.986643e+06, 1.760470e+06, 1.739387e+06, 1.701385e+06, 1.336810e+06, 1.117493e+06, 1.942772e+06, 1.450124e+06, 1.718553e+06, 1.867216e+06, 1.355433e+06, 3.676595e+05, 2.196198e+06, 0.000000e+00, 4.717403e+05, 2.563045e+05, 5.564025e+05, 3.027591e+05, 1.314828e+06, 0.000000e+00, 7.744642e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
