2014-049T04:41:45.138,2014-049T04:41:47.231,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534428e+06, 0.000000e+00, 6.032282e+05, 1.310789e+06, 3.568106e+06, 3.871300e+06, 8.408950e+05, 1.827742e+06, 1.986786e+06, 3.238317e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T04:41:45.138,2014-049T04:41:47.231,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 6.226975e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.040450e+05, 3.397562e+05, 6.161717e+04, 6.709375e+04, 1.458870e+05, 2.382360e+05, 3.454707e+05, 9.386524e+04, 1.021162e+05, 7.771089e+05, 3.620670e+05, 5.253348e+05, 5.710279e+05, 6.205962e+05, 6.739179e+05, 0.000000e+00, 5.967953e+05, 1.516520e+06, 1.880750e+06, 5.107323e+05, 1.665407e+06, 1.508806e+06, 1.311757e+06, 7.119818e+05, 0.000000e+00, 8.413870e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T04:41:45.138,2014-049T04:41:47.231,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 5.698937e+04, 4.140532e+04, 4.512079e+04, 2.457850e+04, 2.677652e+04, 8.746029e+04, 6.346240e+04, 6.908277e+04, 1.127538e+05, 1.636141e+05, 8.899901e+04, 1.935914e+05, 1.580249e+05, 4.579452e+05, 4.360594e+05, 3.386269e+05, 2.943175e+05, 1.600428e+05, 2.609080e+05, 3.780857e+05, 8.226526e+05, 6.704958e+05, 1.214232e+05, 1.054636e+06, 8.592766e+05, 9.336081e+05, 1.186004e+06, 5.514892e+05, 1.597235e+06, 1.518895e+06, 1.179351e+06, 1.025218e+06, 2.782012e+05, 6.055182e+05, 3.287070e+05, 1.072598e+06, 7.744642e+05, 1.266891e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T04:41:45.138,2014-049T04:41:47.231,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.651479e+04, 5.072145e+04, 0.000000e+00, 6.024429e+04, 4.375778e+04, 9.534644e+04, 1.297682e+05, 2.824958e+04, 2.152677e+05, 6.692607e+04, 1.092573e+05, 3.962192e+04, 1.723762e+05, 1.407107e+05, 5.097229e+04, 1.664133e+05, 2.412340e+05, 3.276122e+05, 1.425203e+05, 1.548969e+05, 2.525246e+05, 3.663057e+05, 8.956728e+05, 1.081354e+06, 5.870197e+05, 8.927986e+05, 8.314606e+05, 9.053562e+05, 4.911566e+05, 1.422507e+06, 3.864983e+05, 1.260417e+06, 1.369619e+06, 2.477725e+05, 8.089361e+05, 2.927563e+05, 1.273721e+06, 6.897654e+05, 1.504455e+06, 8.155009e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 2.595364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2014-049T04:41:45.138,2014-049T04:41:47.231,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 5.802452e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 8.192502e+04, 5.951084e+04, 6.480336e+04, 7.054322e+04, 1.152009e+05, 2.089426e+05, 3.183859e+05, 1.979495e+05, 1.076555e+05, 5.858982e+04, 1.273520e+05, 1.385997e+05, 2.260407e+05, 1.637295e+05, 1.780746e+05, 2.903196e+05, 4.207269e+05, 4.577373e+05, 7.461806e+05, 8.108070e+05, 1.027047e+06, 1.593952e+05, 8.659441e+05, 1.697264e+06, 2.455425e+06, 1.777905e+06, 1.449206e+06, 1.837929e+06, 1.141253e+06, 1.238773e+06, 1.348146e+06, 2.195564e+06, 2.388132e+06, 1.293270e+06, 2.820791e+06, 1.019361e+06, 1.656752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T04:41:45.138,2014-049T04:41:47.231,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 7.229466e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 1.607781e+05, 8.746823e+04, 1.427830e+05, 1.553304e+05, 0.000000e+00, 1.838567e+05, 1.997961e+05, 5.073144e+05, 7.879035e+04, 8.559896e+04, 1.861829e+05, 5.058621e+05, 6.597360e+05, 5.981061e+05, 6.499658e+05, 9.887117e+05, 3.066953e+05, 1.999045e+06, 1.628962e+06, 1.379548e+06, 3.848889e+06, 2.322322e+06, 2.523888e+06, 8.230599e+05, 1.788718e+06, 1.941522e+06, 2.112895e+06, 2.293969e+06, 3.326831e+06, 2.251982e+06, 1.964715e+06, 1.597472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.479441e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2014-049T04:41:45.138,2014-049T04:41:47.231,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 2.958899e+04, 3.212415e+04, 3.487292e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 1.052720e+05, 5.719300e+04, 1.241195e+05, 1.348813e+05, 0.000000e+00, 2.383850e+05, 0.000000e+00, 1.874471e+05, 4.070684e+05, 5.530888e+05, 1.201154e+06, 7.825088e+05, 4.245019e+05, 9.217412e+05, 1.000902e+06, 2.360057e+06, 1.378151e+06, 2.137310e+06, 2.554055e+06, 2.270683e+06, 2.192472e+06, 2.081641e+06, 1.941176e+06, 2.809292e+06, 1.527432e+06, 1.653941e+06, 2.254131e+06, 0.000000e+00, 5.293668e+05, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T04:41:45.138,2014-049T04:41:47.231,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 5.026010e+04, 0.000000e+00, 0.000000e+00, 6.479345e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 1.812819e+05, 4.928811e+04, 5.358668e+04, 2.329857e+05, 1.267172e+05, 1.376369e+05, 7.485523e+04, 8.134606e+04, 1.766841e+05, 9.604052e+04, 0.000000e+00, 1.133683e+05, 0.000000e+00, 5.358211e+05, 4.365456e+05, 4.738504e+05, 6.862099e+05, 1.863560e+06, 2.231670e+06, 3.301302e+06, 2.150963e+06, 1.298522e+06, 1.693623e+06, 3.373563e+06, 3.328521e+06, 2.897570e+06, 2.752410e+06, 1.710580e+06, 2.778798e+06, 2.525159e+06, 2.737374e+06, 1.779479e+06, 6.471513e+05, 1.398429e+06, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898237e+06, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T04:41:45.138,2014-049T04:41:47.231,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 7.965412e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 8.427496e+04, 9.160784e+04, 9.951637e+04, 0.000000e+00, 3.527128e+05, 0.000000e+00, 5.549254e+05, 4.517254e+05, 8.176539e+05, 1.065783e+06, 1.933680e+06, 2.097573e+06, 1.594371e+06, 1.732437e+06, 2.689838e+06, 1.753438e+06, 1.585799e+06, 1.380434e+06, 7.492779e+05, 8.148885e+05, 1.764978e+06, 9.623008e+05, 1.564724e+06, 1.695260e+06, 0.000000e+00, 1.998291e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2014-049T04:41:45.138,2014-049T04:41:47.231,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 3.915178e+05, 0.000000e+00, 1.540985e+05, 1.676196e+05, 7.285168e+05, 5.936071e+05, 0.000000e+00, 6.999641e+05, 2.534780e+05, 1.103904e+06, 2.095844e+06, 1.625767e+06, 1.413403e+06, 2.304463e+06, 1.669297e+06, 1.811802e+06, 9.858134e+05, 2.140498e+06, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T04:41:45.138,2014-049T04:41:47.231,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 1.234938e+05, 1.343083e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.041644e+05, 1.110175e+05, 1.206546e+05, 1.311296e+05, 2.853121e+05, 4.650758e+05, 1.179103e+06, 3.657542e+05, 1.390662e+06, 1.295096e+06, 1.645202e+06, 1.275015e+06, 2.492570e+06, 9.029705e+05, 1.963106e+06, 1.422109e+06, 2.315392e+06, 1.259884e+06, 0.000000e+00, 1.983733e+06, 5.371274e+05, 1.757290e+06, 0.000000e+00, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2014-049T04:41:45.138,2014-049T04:41:47.231,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 8.571604e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 3.983839e+04, 8.657688e+04, 4.702386e+04, 1.021940e+05, 5.550950e+04, 6.029243e+04, 0.000000e+00, 0.000000e+00, 1.546775e+05, 0.000000e+00, 9.117960e+04, 0.000000e+00, 2.152007e+05, 4.674455e+05, 1.270517e+05, 8.279205e+05, 1.198790e+06, 9.756518e+05, 1.589096e+06, 1.150538e+06, 8.348434e+05, 1.810941e+06, 2.211932e+06, 2.136153e+06, 2.611565e+06, 1.260912e+06, 1.368300e+06, 1.488739e+06, 4.039986e+05, 4.393405e+05, 1.427262e+06, 0.000000e+00, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T04:41:45.138,2014-049T04:41:47.231,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 1.775973e+05, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 7.313103e+05, 4.772129e+05, 3.456325e+05, 1.126361e+06, 6.112981e+05, 1.106555e+06, 1.202026e+06, 1.832023e+06, 1.703476e+06, 1.849815e+06, 1.340054e+06, 2.548840e+06, 3.956141e+05, 2.146811e+06, 1.868846e+06, 1.014406e+06, 0.000000e+00, 1.792211e+06, 0.000000e+00, 0.000000e+00, 1.530235e+06, 0.000000e+00, 9.019111e+05, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T04:41:45.138,2014-049T04:41:47.231,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013523e+06, 0.000000e+00, 1.799327e+06, 1.304014e+06, 2.124579e+06, 0.000000e+00, 8.365450e+05, 2.733620e+06, 1.977923e+06, 2.148813e+06, 3.503949e+06, 2.539907e+06, 4.140867e+06, 2.997043e+06, 3.262246e+06, 0.000000e+00, 1.926876e+06, 6.261726e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T04:41:45.138,2014-049T04:41:47.231,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 1.425714e+05, 1.550426e+05, 1.684255e+05, 3.658858e+05, 1.985591e+05, 4.312828e+05, 7.026961e+05, 5.099646e+05, 8.297760e+05, 1.501692e+06, 9.790341e+05, 1.773418e+06, 1.926735e+06, 1.672819e+06, 2.275279e+06, 1.481977e+06, 5.372470e+05, 1.745440e+06, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2014-049T04:41:45.138,2014-049T04:41:47.231,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.682430e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 0.000000e+00, 7.661200e+05, 4.162860e+05, 9.067441e+05, 1.475984e+06, 1.603311e+06, 4.066429e+06, 2.526277e+06, 2.059126e+06, 7.451040e+05, 1.621940e+06, 0.000000e+00, 1.915753e+06, 3.112601e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 1.704736e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-049T04:41:45.138,2014-049T04:41:47.231,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-049T04:41:49.138,2014-049T04:41:51.231,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 0.000000e+00, 1.548520e+06, 8.408950e+05, 0.000000e+00, 1.986786e+06, 4.317755e+06, 1.171642e+06, 3.825155e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577882e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T04:41:49.138,2014-049T04:41:51.231,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 5.236271e+04, 2.855517e+04, 1.245395e+05, 3.394548e+04, 3.698565e+04, 0.000000e+00, 1.755178e+05, 9.554851e+04, 0.000000e+00, 2.265042e+05, 1.232343e+05, 1.341875e+05, 1.458870e+05, 1.588240e+05, 3.454707e+05, 1.877305e+05, 1.021162e+05, 1.110156e+05, 3.620670e+05, 2.626674e+05, 1.427570e+05, 6.205962e+05, 8.423972e+05, 1.098370e+06, 9.946589e+05, 8.665830e+05, 1.175469e+06, 1.532197e+06, 5.551357e+05, 9.052834e+05, 1.311757e+06, 7.119818e+05, 3.874518e+05, 8.413870e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-049T04:41:49.138,2014-049T04:41:51.231,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 6.968839e+04, 3.799291e+04, 4.140532e+04, 6.768118e+04, 7.373548e+04, 5.355305e+04, 2.040740e+05, 9.519359e+04, 1.381655e+05, 3.758461e+04, 0.000000e+00, 8.899901e+04, 1.935914e+05, 2.106999e+05, 5.724315e+04, 3.737652e+05, 1.354508e+05, 2.207381e+05, 2.400641e+05, 8.696934e+04, 6.616499e+05, 7.198209e+05, 5.587466e+05, 7.285394e+05, 2.636590e+05, 4.296383e+05, 4.668040e+05, 1.186004e+06, 1.102978e+06, 1.397581e+06, 1.301910e+06, 7.076104e+05, 7.689134e+05, 5.564025e+05, 0.000000e+00, 9.861210e+05, 3.575325e+05, 1.161696e+06, 0.000000e+00, 4.578172e+05, 0.000000e+00, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.747116e+06, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
