2014-044T20:49:51.373,2014-044T20:49:53.467,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 2.675791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 6.200233e+05, 6.742764e+05, 3.663952e+05, 1.592784e+06, 4.331891e+05, 9.414811e+05, 1.022952e+06, 1.665885e+06, 0.000000e+00, 1.966184e+06, 2.854484e+06, 7.742600e+05, 8.408950e+05, 1.827742e+06, 0.000000e+00, 2.158878e+06, 1.171642e+06, 3.825155e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 1.778405e+06, 7.711897e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-044T20:49:51.373,2014-044T20:49:53.467,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 8.056703e+04, 4.387945e+04, 4.777425e+04, 1.560676e+05, 3.963823e+05, 1.848515e+05, 2.012812e+05, 7.294348e+05, 7.941201e+05, 1.727354e+05, 9.386524e+05, 6.126972e+05, 7.771089e+05, 7.241341e+05, 1.313337e+06, 1.427570e+06, 1.396341e+06, 5.054384e+05, 1.281431e+06, 1.193591e+06, 6.499372e+05, 7.052812e+05, 1.532197e+06, 5.551357e+05, 0.000000e+00, 0.000000e+00, 1.067973e+06, 0.000000e+00, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-044T20:49:51.373,2014-044T20:49:53.467,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 2.070266e+04, 6.768118e+04, 7.373548e+04, 1.606592e+05, 1.457671e+05, 0.000000e+00, 1.727069e+05, 4.134306e+05, 4.090352e+05, 7.119921e+05, 3.387849e+05, 3.687247e+05, 6.869178e+05, 1.744238e+06, 1.286782e+06, 1.471588e+06, 1.200321e+06, 9.566627e+05, 1.984950e+06, 1.233979e+06, 1.452741e+06, 1.092809e+06, 1.186465e+06, 1.718553e+06, 9.336081e+05, 1.524862e+06, 5.514892e+05, 1.197926e+06, 8.679401e+05, 2.358702e+05, 5.126089e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 4.099583e+06,0
2014-044T20:49:51.373,2014-044T20:49:53.467,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 4.016287e+04, 0.000000e+00, 0.000000e+00, 5.190728e+04, 8.474873e+04, 1.537626e+05, 1.673152e+05, 1.092573e+05, 1.584877e+05, 2.585643e+05, 4.221320e+05, 1.529169e+05, 4.992399e+05, 3.015425e+05, 5.241796e+05, 5.700811e+05, 8.519330e+05, 9.259236e+05, 7.326114e+05, 9.951921e+05, 1.297625e+06, 1.408847e+06, 8.927986e+05, 1.385768e+06, 6.035709e+05, 1.637189e+05, 1.244694e+06, 5.797476e+05, 6.302086e+05, 4.565395e+05, 7.433174e+05, 1.348227e+06, 2.927563e+05, 0.000000e+00, 6.897654e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 2.012352e+06, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-044T20:49:51.373,2014-044T20:49:53.467,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 0.000000e+00, 5.951084e+04, 9.720502e+04, 7.054322e+04, 7.680062e+04, 2.507312e+05, 2.729022e+05, 4.453865e+05, 3.767941e+05, 5.858982e+05, 1.910280e+05, 2.771993e+05, 4.520814e+05, 4.911884e+05, 4.451865e+05, 1.064505e+06, 9.466356e+05, 6.866060e+05, 1.119271e+06, 1.621614e+06, 7.336048e+05, 1.434557e+06, 1.558699e+06, 1.131509e+06, 1.432331e+06, 6.667144e+05, 1.932274e+06, 1.312806e+06, 8.559396e+05, 3.096933e+05, 6.740729e+05, 1.097782e+06, 0.000000e+00, 4.310902e+05, 4.701319e+05, 0.000000e+00, 1.104501e+06, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 4.057189e+06, 0.000000e+00,0
2014-044T20:49:51.373,2014-044T20:49:53.467,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 3.692597e+04, 8.038905e+04, 3.936071e+05, 3.331603e+05, 3.624377e+05, 5.067983e+05, 7.354268e+05, 4.661910e+05, 7.247350e+05, 1.181855e+06, 1.283985e+06, 1.675646e+06, 1.315241e+06, 1.539384e+06, 1.674697e+06, 1.039945e+06, 2.118668e+06, 1.380129e+06, 2.332220e+06, 1.628962e+06, 1.379548e+06, 8.553086e+05, 1.161161e+06, 1.261944e+06, 8.230599e+05, 8.943590e+05, 3.235869e+05, 1.056447e+06, 1.146984e+06, 2.079270e+06, 4.503963e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 1.479441e+06, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.633161e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-044T20:49:51.373,2014-044T20:49:53.467,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 7.573783e+04, 0.000000e+00, 1.339502e+05, 9.696427e+04, 5.263598e+04, 1.715790e+05, 3.102988e+05, 6.744063e+04, 4.393565e+05, 6.356932e+05, 1.208526e+06, 7.497885e+05, 8.141368e+05, 7.743243e+05, 9.609229e+05, 1.434599e+06, 8.490039e+05, 1.536236e+06, 1.167718e+06, 3.630856e+05, 1.181272e+06, 1.282386e+06, 1.393121e+06, 7.568943e+05, 1.370295e+06, 1.784264e+06, 3.235294e+05, 3.511615e+05, 1.145574e+06, 8.269707e+05, 9.016522e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-044T20:49:51.373,2014-044T20:49:53.467,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.026010e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478643e+05, 1.607600e+05, 5.824641e+04, 6.335861e+04, 1.376369e+05, 4.491313e+05, 1.626921e+05, 6.183942e+05, 5.762432e+05, 4.173740e+05, 7.935780e+05, 6.164939e+05, 8.037316e+05, 1.018606e+06, 1.263601e+06, 8.577624e+05, 2.049916e+06, 1.217275e+06, 1.100434e+06, 4.779918e+05, 1.558226e+06, 2.822705e+05, 9.200626e+05, 9.985563e+05, 2.173178e+06, 7.864029e+05, 8.552899e+05, 9.262659e+05, 0.000000e+00, 5.474746e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.603761e+05, 2.473412e+06, 9.003528e+05, 9.791992e+05, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2014-044T20:49:51.373,2014-044T20:49:53.467,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 7.325122e+04, 3.982706e+04, 8.658694e+04, 4.707341e+04, 0.000000e+00, 2.780370e+05, 4.233407e+05, 2.627125e+05, 4.999992e+05, 3.880559e+05, 2.528249e+05, 5.496469e+05, 2.985491e+05, 1.189236e+06, 7.054256e+05, 1.149488e+06, 1.248582e+06, 1.204601e+06, 1.144715e+06, 7.105218e+05, 5.801038e+05, 1.258544e+06, 2.049905e+06, 1.237455e+06, 5.379677e+05, 5.844794e+05, 1.585799e+06, 1.380434e+06, 7.492779e+05, 8.148885e+05, 0.000000e+00, 0.000000e+00, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 3.025320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-044T20:49:51.373,2014-044T20:49:53.467,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 1.208659e+05, 0.000000e+00, 9.546905e+04, 1.038593e+05, 5.650285e+04, 0.000000e+00, 6.685589e+04, 7.270740e+04, 3.162031e+05, 5.160622e+05, 4.672173e+05, 6.099731e+05, 7.734950e+05, 1.320267e+06, 5.220238e+05, 5.672431e+05, 1.695084e+06, 1.005717e+06, 1.639162e+06, 1.187214e+06, 1.718403e+06, 2.333214e+05, 2.788258e+06, 8.279284e+05, 8.982189e+05, 1.625767e+06, 3.533507e+05, 7.681544e+05, 1.251973e+06, 4.529506e+05, 9.858134e+05, 0.000000e+00, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 1.614790e+06, 0.000000e+00, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-044T20:49:51.373,2014-044T20:49:53.467,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 7.432705e+04, 1.213817e+05, 1.761449e+05, 1.917369e+05, 2.086218e+05, 0.000000e+00, 3.087346e+05, 4.029250e+05, 4.385208e+05, 5.559616e+05, 5.185749e+05, 8.456619e+05, 1.122904e+06, 9.991574e+05, 8.445819e+05, 1.311296e+06, 8.559364e+05, 1.240202e+06, 1.010660e+06, 9.143855e+05, 1.191996e+06, 8.633974e+05, 1.410173e+06, 1.530018e+06, 8.308566e+05, 9.029705e+05, 6.543688e+05, 7.110546e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 4.959332e+05, 5.371274e+05, 1.171526e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2014-044T20:49:51.373,2014-044T20:49:53.467,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.012600e+05, 1.100188e+05, 7.967678e+04, 2.597307e+05, 1.880955e+05, 1.532909e+05, 1.110190e+05, 1.205849e+05, 4.587767e+05, 6.402889e+05, 3.093550e+05, 5.040004e+05, 1.094155e+06, 6.935593e+05, 1.183604e+06, 1.168614e+06, 1.016413e+06, 5.519470e+05, 8.990928e+05, 1.951304e+06, 1.589096e+06, 7.670253e+05, 1.460976e+06, 1.584573e+06, 9.830809e+05, 5.340382e+05, 5.803479e+05, 9.456842e+05, 1.026225e+06, 3.721848e+05, 4.039986e+05, 0.000000e+00, 0.000000e+00, 1.037491e+06, 5.622953e+05, 1.218344e+06, 0.000000e+00, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-044T20:49:51.373,2014-044T20:49:53.467,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.364526e+05, 4.946067e+04, 5.379507e+04, 0.000000e+00, 1.908192e+05, 2.766049e+05, 2.254855e+05, 0.000000e+00, 8.879867e+05, 5.795124e+05, 4.198310e+05, 1.025835e+06, 7.434700e+05, 1.346214e+06, 1.316358e+06, 1.113497e+06, 6.912651e+05, 1.689541e+06, 1.833894e+06, 2.655732e+06, 1.202026e+06, 1.308588e+06, 5.678253e+05, 2.158118e+06, 1.340054e+06, 2.548840e+06, 1.978070e+06, 0.000000e+00, 1.401635e+06, 2.028813e+06, 2.758150e+06, 5.974037e+05, 1.954340e+06, 7.061911e+05, 2.295353e+06, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 1.064213e+07, 0.000000e+00, 6.318939e+06,0
2014-044T20:49:51.373,2014-044T20:49:53.467,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 7.874006e+05, 4.284781e+05, 4.659886e+05, 2.533808e+06, 2.206512e+06, 1.199551e+06, 1.304014e+06, 4.957351e+06, 2.308964e+06, 1.673090e+06, 3.644826e+06, 1.977923e+06, 7.520846e+06, 4.671932e+06, 2.539907e+06, 5.521156e+06, 1.048965e+07, 1.468011e+07, 8.856154e+06, 7.707503e+06, 8.348967e+06, 9.106310e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-044T20:49:51.373,2014-044T20:49:53.467,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 2.200323e+05, 7.976481e+04, 0.000000e+00, 9.420372e+04, 0.000000e+00, 1.111417e+05, 1.208101e+05, 1.312375e+05, 4.277141e+05, 4.651278e+05, 1.684255e+05, 9.147144e+05, 5.956774e+05, 4.312828e+05, 7.026961e+05, 1.784876e+06, 8.297760e+05, 1.201354e+06, 1.631724e+06, 3.546836e+05, 5.009509e+06, 4.182048e+06, 3.640446e+06, 1.481977e+06, 2.686235e+06, 2.327254e+06, 0.000000e+00, 5.501846e+06, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-044T20:49:51.373,2014-044T20:49:53.467,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 1.806168e+05, 7.852581e+05, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 1.493387e+06, 6.492437e+05, 2.820246e+06, 1.149180e+06, 4.162860e+05, 2.720232e+06, 1.967979e+06, 3.741059e+06, 4.647346e+06, 5.684124e+06, 4.804627e+06, 1.490208e+06, 3.243880e+06, 2.641693e+06, 4.789384e+06, 1.037534e+06, 2.263162e+06, 2.453698e+06, 1.329396e+06, 8.703519e+06, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.168168e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-044T20:49:51.373,2014-044T20:49:53.467,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-044T20:49:55.373,2014-044T20:49:57.467,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 6.742764e+05, 7.327904e+05, 0.000000e+00, 8.663781e+05, 9.414811e+05, 2.045904e+06, 2.221180e+06, 2.412913e+06, 3.276974e+06, 2.854484e+06, 1.548520e+06, 1.681790e+06, 1.827742e+06, 4.966966e+06, 2.158878e+06, 1.171642e+06, 2.550103e+06, 5.537254e+06, 4.517078e+06, 4.892258e+06, 5.335214e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-044T20:49:55.373,2014-044T20:49:57.467,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 1.109570e+05, 8.056703e+04, 2.632767e+05, 9.554851e+04, 1.040450e+05, 3.397562e+05, 2.464687e+05, 6.709375e+04, 3.647174e+05, 3.176480e+05, 1.036412e+06, 9.386524e+05, 1.123278e+06, 4.440622e+05, 9.655121e+05, 5.253348e+05, 2.855139e+05, 1.241192e+06, 1.516315e+06, 1.098370e+06, 1.790386e+06, 1.083229e+06, 4.701875e+05, 1.276831e+06, 5.551357e+05, 9.052834e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 1.081183e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 1.497569e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 2.708001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-044T20:49:55.373,2014-044T20:49:57.467,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 5.355305e+04, 2.915343e+04, 2.855808e+05, 3.108724e+05, 1.879230e+05, 4.908423e+05, 4.449951e+05, 4.355807e+05, 7.901245e+05, 5.151882e+05, 4.983537e+05, 1.151331e+06, 1.471588e+06, 1.360363e+06, 1.478479e+06, 1.701385e+06, 1.131147e+06, 6.704958e+05, 1.457079e+06, 9.228064e+05, 5.728511e+05, 1.400412e+06, 1.186004e+06, 1.470638e+06, 7.986177e+05, 6.509549e+05, 0.000000e+00, 2.563045e+05, 2.782012e+05, 6.055182e+05, 6.574141e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 1.506279e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
