2014-033T11:19:27.784,2014-033T11:19:29.877,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 1.548520e+06, 0.000000e+00, 9.138712e+05, 0.000000e+00, 1.079439e+06, 2.343285e+06, 3.825155e+06, 1.384314e+06, 1.505692e+06, 6.523010e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-033T11:19:27.784,2014-033T11:19:29.877,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 0.000000e+00, 1.132521e+05, 0.000000e+00, 1.341875e+05, 2.188304e+05, 2.382360e+05, 1.727354e+05, 9.386524e+04, 0.000000e+00, 3.330467e+05, 1.206890e+05, 2.626674e+05, 4.282709e+05, 4.654470e+05, 3.369589e+05, 0.000000e+00, 0.000000e+00, 4.332915e+05, 2.350938e+05, 1.021465e+06, 5.551357e+05, 6.035223e+05, 9.838177e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-033T11:19:27.784,2014-033T11:19:29.877,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 5.830686e+04, 9.519359e+04, 1.381655e+05, 3.758461e+04, 0.000000e+00, 1.334985e+05, 9.679571e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 1.354508e+05, 1.471588e+05, 2.400641e+05, 3.478773e+05, 1.890428e+05, 2.056631e+05, 6.704958e+05, 4.856929e+05, 9.228064e+05, 8.592766e+05, 1.400412e+06, 3.388582e+05, 5.514892e+05, 3.993088e+05, 1.084925e+06, 9.434807e+05, 1.025218e+06, 2.782012e+05, 9.082773e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 3.643964e+06, 0.000000e+00,0
2014-033T11:19:27.784,2014-033T11:19:29.877,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 8.618812e+04, 0.000000e+00, 0.000000e+00, 5.547111e+04, 3.015425e+05, 6.552245e+04, 7.126014e+04, 7.744845e+04, 1.683498e+05, 2.747293e+05, 4.975961e+05, 4.325417e+05, 7.044237e+05, 7.652560e+05, 9.700372e+05, 4.526781e+05, 6.548754e+05, 5.334402e+05, 9.662459e+05, 1.680556e+06, 1.369619e+06, 4.955449e+05, 1.348227e+06, 2.927563e+05, 9.552906e+05, 0.000000e+00, 7.522276e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 1.228444e+06, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-033T11:19:27.784,2014-033T11:19:29.877,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 8.357705e+04, 4.548370e+04, 0.000000e+00, 5.382773e+04, 1.171796e+05, 6.367599e+04, 6.929983e+04, 1.506938e+05, 4.093237e+05, 1.780746e+05, 1.935464e+05, 2.103635e+05, 1.144343e+05, 4.974537e+05, 4.054035e+05, 4.401628e+05, 6.375809e+05, 8.659441e+05, 0.000000e+00, 2.046187e+05, 6.667144e+05, 7.246028e+05, 2.625613e+05, 8.559396e+05, 1.238773e+06, 3.370365e+05, 1.097782e+06, 1.592088e+06, 8.621804e+05, 9.402638e+05, 0.000000e+00, 0.000000e+00, 1.807682e+06, 6.510737e+05, 1.416130e+06, 7.677891e+05, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-033T11:19:27.784,2014-033T11:19:29.877,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 1.449470e+05, 0.000000e+00, 8.559896e+04, 0.000000e+00, 2.023448e+05, 3.298680e+05, 7.177274e+05, 3.899795e+05, 5.649781e+05, 9.200861e+05, 3.331742e+05, 1.085975e+06, 1.773705e+06, 1.710617e+06, 1.625625e+06, 7.571662e+05, 1.097413e+06, 1.490598e+06, 6.471739e+05, 7.042982e+05, 0.000000e+00, 4.158538e+05, 4.503963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.801881e+05, 1.479441e+06, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-033T11:19:27.784,2014-033T11:19:29.877,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 7.322608e+04, 0.000000e+00, 8.632329e+04, 9.372356e+04, 1.017671e+05, 4.424711e+05, 2.402307e+05, 1.304181e+05, 2.830013e+05, 7.681178e+05, 8.340845e+05, 1.452342e+06, 5.906361e+05, 1.709848e+06, 4.643736e+05, 1.513789e+06, 1.644354e+06, 5.947546e+05, 6.470588e+05, 3.511615e+05, 1.527432e+06, 4.134853e+05, 9.016522e+05, 9.773035e+05, 0.000000e+00, 1.732454e+06, 1.247768e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2014-033T11:19:27.784,2014-033T11:19:29.877,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 6.335861e+04, 6.881845e+04, 0.000000e+00, 0.000000e+00, 8.834203e+04, 9.604052e+04, 0.000000e+00, 1.133683e+05, 7.397927e+05, 1.339553e+05, 1.455152e+05, 4.738504e+05, 0.000000e+00, 3.727120e+05, 8.115166e+05, 6.602602e+05, 2.150963e+06, 1.817931e+06, 1.129082e+06, 3.066875e+05, 1.664260e+06, 3.621963e+05, 3.932014e+05, 0.000000e+00, 2.778798e+06, 2.020127e+06, 5.474746e+05, 1.779479e+06, 2.588605e+06, 2.097644e+06, 1.520752e+06, 0.000000e+00, 0.000000e+00, 1.958398e+06, 0.000000e+00, 3.456392e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-033T11:19:27.784,2014-033T11:19:29.877,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 0.000000e+00, 0.000000e+00, 2.528249e+05, 0.000000e+00, 1.990327e+05, 2.162247e+05, 0.000000e+00, 2.554418e+05, 1.387313e+05, 4.517254e+05, 3.270616e+05, 7.105218e+05, 1.546944e+06, 1.258544e+06, 1.366604e+06, 9.899641e+05, 2.689838e+05, 2.922397e+05, 6.343197e+05, 1.035325e+06, 0.000000e+00, 4.074442e+05, 0.000000e+00, 4.811504e+05, 1.043149e+06, 5.650867e+05, 0.000000e+00, 1.998291e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.025320e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-033T11:19:27.784,2014-033T11:19:29.877,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 1.104993e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676196e+05, 1.821292e+05, 5.936071e+05, 0.000000e+00, 1.166607e+06, 5.069560e+05, 5.519522e+05, 2.994063e+05, 9.754604e+05, 1.413403e+06, 3.840772e+05, 4.173242e+05, 2.264753e+06, 9.858134e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 1.374793e+06, 7.451885e+05, 8.073949e+05, 1.761824e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-033T11:19:27.784,2014-033T11:19:29.877,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110175e+05, 1.206546e+05, 2.622592e+05, 5.706242e+05, 1.550253e+05, 6.737731e+05, 1.097262e+06, 5.959981e+05, 1.510945e+06, 9.401154e+05, 7.650088e+05, 1.938665e+06, 1.203961e+06, 6.543688e+05, 0.000000e+00, 1.157696e+06, 4.199612e+05, 4.559515e+05, 9.918664e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-033T11:19:27.784,2014-033T11:19:29.877,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 1.021940e+05, 5.550950e+04, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 0.000000e+00, 1.823592e+05, 2.972397e+05, 1.076004e+05, 2.337227e+05, 7.623099e+05, 1.379868e+05, 7.492441e+05, 1.138260e+06, 7.062650e+05, 3.835127e+05, 1.043554e+06, 1.358206e+06, 7.373107e+05, 1.068076e+06, 5.803479e+05, 6.304561e+05, 6.841502e+05, 7.443695e+05, 4.039986e+05, 0.000000e+00, 9.515081e+05, 0.000000e+00, 0.000000e+00, 1.827516e+06, 1.329143e+06, 0.000000e+00, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 2.365438e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-033T11:19:27.784,2014-033T11:19:29.877,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.772129e+05, 3.456325e+05, 1.877268e+05, 4.075321e+05, 2.213110e+05, 2.404052e+05, 1.570306e+06, 8.517382e+05, 1.541513e+06, 1.340054e+06, 2.184720e+06, 3.956141e+05, 1.717449e+06, 9.344232e+05, 1.014406e+06, 0.000000e+00, 5.974037e+05, 1.954340e+06, 1.412382e+06, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 1.063472e+06, 2.322694e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2014-033T11:19:27.784,2014-033T11:19:29.877,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 6.520070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.822413e+06, 9.889617e+05, 0.000000e+00, 2.335966e+06, 1.269953e+06, 5.521156e+06, 1.498522e+06, 3.262246e+06, 0.000000e+00, 1.926876e+06, 0.000000e+00, 4.553155e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 3.154070e+06, 6.860909e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2014-033T11:19:27.784,2014-033T11:19:29.877,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 1.684255e+05, 3.658858e+05, 1.985591e+05, 0.000000e+00, 2.342321e+05, 1.019929e+06, 2.765920e+05, 3.003385e+05, 9.790341e+05, 3.546836e+05, 7.706938e+05, 4.182048e+05, 0.000000e+00, 1.975969e+06, 5.372470e+05, 2.909067e+06, 6.344303e+05, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-033T11:19:27.784,2014-033T11:19:29.877,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 3.246218e+05, 7.050614e+05, 3.830600e+05, 8.325721e+05, 4.533720e+05, 4.919948e+05, 5.344371e+05, 1.742755e+06, 1.263139e+06, 1.372751e+06, 0.000000e+00, 8.109701e+05, 3.522258e+06, 0.000000e+00, 3.112601e+06, 1.131581e+06, 3.680548e+06, 1.329396e+06, 1.450587e+06, 3.134899e+06, 0.000000e+00, 3.697208e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576495e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-033T11:19:27.784,2014-033T11:19:29.877,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-033T11:19:31.784,2014-033T11:19:33.877,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.665885e+06, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 9.138712e+05, 9.933932e+05, 5.397196e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 3.011385e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-033T11:19:31.784,2014-033T11:19:33.877,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.340461e+04, 6.789095e+04, 3.698565e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 1.560676e+05, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 1.727354e+05, 0.000000e+00, 2.042324e+05, 1.110156e+05, 1.206890e+05, 2.626674e+05, 4.282709e+05, 6.205962e+05, 0.000000e+00, 0.000000e+00, 1.989318e+05, 4.332915e+05, 7.052812e+05, 7.660984e+05, 1.110271e+06, 6.035223e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-033T11:19:31.784,2014-033T11:19:33.877,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 1.338826e+05, 2.915343e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 1.935914e+05, 5.267496e+04, 5.724315e+04, 1.245884e+05, 0.000000e+00, 7.357938e+04, 0.000000e+00, 1.739387e+05, 7.561714e+05, 4.113263e+05, 3.352479e+05, 4.856929e+05, 1.318295e+05, 4.296383e+05, 6.224052e+05, 3.388582e+05, 5.514892e+05, 7.986177e+05, 1.084925e+06, 0.000000e+00, 5.126089e+05, 1.391007e+06, 9.082773e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
