2014-040T10:58:31.544,2014-040T10:58:33.637,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.110590e+06, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 0.000000e+00, 1.986786e+06, 3.238317e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-040T10:58:31.544,2014-040T10:58:33.637,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 8.636768e+04, 0.000000e+00, 2.042324e+05, 3.330467e+05, 4.827561e+05, 2.626674e+05, 1.427570e+05, 3.102981e+05, 5.054384e+05, 5.491848e+05, 5.967953e+05, 6.499372e+05, 7.052812e+05, 2.553661e+05, 2.775678e+05, 9.052834e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-040T10:58:31.544,2014-040T10:58:33.637,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 6.229421e+04, 6.772538e+04, 2.207381e+05, 4.001069e+05, 8.696934e+04, 3.780857e+05, 3.084947e+05, 5.587466e+05, 4.856929e+05, 6.591474e+05, 8.592766e+05, 1.089210e+06, 5.082873e+05, 3.676595e+05, 9.982722e+05, 1.084925e+06, 2.358702e+05, 1.281522e+06, 5.564025e+05, 3.027591e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-040T10:58:31.544,2014-040T10:58:33.637,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 3.641909e+04, 3.962192e+04, 0.000000e+00, 0.000000e+00, 5.097229e+04, 5.547111e+04, 0.000000e+00, 1.310449e+05, 4.275608e+05, 1.548969e+05, 3.366995e+05, 5.494586e+05, 3.980768e+05, 9.732188e+05, 2.348079e+05, 6.377132e+05, 2.771535e+05, 6.035709e+05, 8.185944e+05, 7.112535e+05, 5.797476e+05, 8.402782e+05, 1.597888e+06, 4.955449e+05, 1.078582e+06, 8.782691e+05, 3.184302e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-040T10:58:31.544,2014-040T10:58:33.637,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 5.802452e+04, 2.109408e+04, 0.000000e+00, 5.012324e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 1.671541e+05, 0.000000e+00, 0.000000e+00, 5.382773e+04, 1.171796e+05, 6.367599e+04, 1.385997e+05, 1.506938e+05, 1.637295e+05, 2.671118e+05, 3.870927e+05, 4.207269e+05, 4.577373e+05, 4.974537e+05, 6.756724e+05, 2.934419e+05, 6.375809e+05, 1.558699e+06, 3.771697e+05, 2.046187e+05, 4.444763e+05, 9.661371e+05, 0.000000e+00, 1.141253e+06, 3.096933e+05, 6.740729e+05, 3.659273e+05, 7.960440e+05, 1.293270e+06, 9.402638e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2014-040T10:58:31.544,2014-040T10:58:33.637,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 4.422716e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 3.116307e+04, 6.785544e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.997961e+05, 1.449470e+05, 1.575807e+05, 1.711979e+05, 9.309145e+04, 5.058621e+05, 3.298680e+05, 7.177274e+05, 7.799590e+05, 7.062226e+05, 1.686824e+06, 9.995227e+05, 1.085975e+06, 5.912350e+05, 1.282963e+06, 1.625625e+06, 7.571662e+05, 1.097413e+06, 5.962392e+05, 3.235869e+05, 7.042982e+05, 3.823281e+05, 1.663415e+06, 9.007926e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.259024e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-040T10:58:31.544,2014-040T10:58:33.637,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 2.128447e+04, 4.621370e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.861793e+05, 1.348813e+05, 0.000000e+00, 2.383850e+05, 2.589698e+05, 1.874471e+05, 2.035342e+05, 1.106178e+05, 6.005769e+05, 3.912544e+05, 1.132005e+06, 1.228988e+06, 1.334535e+06, 1.452342e+06, 1.378151e+06, 1.282386e+06, 2.554055e+06, 2.018385e+06, 1.096236e+06, 5.947546e+05, 6.470588e+05, 1.053484e+06, 7.637160e+05, 1.240456e+06, 9.016522e+05, 1.465955e+06, 2.117467e+06, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2014-040T10:58:31.544,2014-040T10:58:33.637,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 6.360863e+04, 4.617566e+04, 0.000000e+00, 5.470618e+04, 2.976752e+04, 6.479345e+04, 3.523946e+04, 3.832201e+04, 4.168209e+04, 0.000000e+00, 9.857623e+04, 0.000000e+00, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.626921e+05, 1.766841e+05, 9.604052e+04, 2.086870e+05, 4.534731e+05, 7.397927e+05, 9.376868e+05, 2.910303e+05, 1.263601e+06, 3.431049e+05, 7.454239e+05, 4.057583e+05, 6.602602e+05, 7.169878e+05, 1.038818e+06, 1.129082e+06, 1.226750e+06, 9.985563e+05, 1.810982e+06, 2.752410e+06, 1.282935e+06, 9.262659e+05, 2.020127e+06, 1.094949e+06, 2.372640e+06, 1.294303e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2014-040T10:58:31.544,2014-040T10:58:33.637,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 7.965412e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.428569e+05, 0.000000e+00, 8.427496e+04, 1.832157e+05, 3.980655e+05, 2.162247e+05, 3.527128e+05, 5.108837e+05, 2.774627e+05, 6.023006e+05, 6.541231e+05, 7.105218e+05, 3.867359e+05, 8.390292e+05, 0.000000e+00, 1.237455e+06, 5.379677e+05, 8.767192e+05, 1.268639e+06, 6.902169e+05, 1.873195e+06, 1.222333e+06, 1.764978e+06, 1.924602e+06, 1.043149e+06, 5.650867e+05, 1.233020e+06, 0.000000e+00, 0.000000e+00, 1.570791e+06, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2014-040T10:58:31.544,2014-040T10:58:33.637,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 8.773223e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229103e+05, 6.685589e+04, 7.270740e+04, 1.581015e+05, 0.000000e+00, 0.000000e+00, 1.016622e+05, 1.104993e+05, 2.400486e+05, 0.000000e+00, 1.418108e+05, 4.622955e+05, 3.352391e+05, 3.642584e+05, 7.914762e+05, 6.444012e+05, 6.999641e+05, 1.267390e+06, 8.279284e+05, 5.988126e+05, 9.754604e+05, 7.067013e+05, 3.840772e+05, 8.346483e+05, 4.529506e+05, 0.000000e+00, 2.140498e+06, 1.746071e+06, 1.260691e+06, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-040T10:58:31.544,2014-040T10:58:33.637,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.807245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588462e+05, 0.000000e+00, 9.396245e+04, 1.020822e+05, 1.110175e+05, 0.000000e+00, 2.622592e+05, 0.000000e+00, 1.085177e+06, 0.000000e+00, 7.315084e+05, 5.959981e+05, 2.158494e+05, 1.175144e+06, 1.275015e+06, 8.308566e+05, 9.029705e+05, 6.543688e+05, 3.555273e+05, 3.858988e+05, 8.399224e+05, 0.000000e+00, 9.918664e+05, 0.000000e+00, 1.171526e+06, 0.000000e+00, 2.064185e+06, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-040T10:58:31.544,2014-040T10:58:33.637,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 1.021940e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.134296e+05, 0.000000e+00, 1.680002e+05, 3.647184e+05, 0.000000e+00, 4.304015e+05, 2.337227e+05, 3.811549e+05, 5.519470e+05, 2.996976e+05, 4.878259e+05, 1.765662e+05, 7.670253e+05, 6.261325e+05, 6.791028e+05, 1.720392e+06, 1.335096e+06, 1.160696e+06, 0.000000e+00, 3.420751e+05, 1.488739e+06, 4.039986e+05, 0.000000e+00, 9.515081e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-040T10:58:31.544,2014-040T10:58:33.637,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 4.387862e+05, 4.772129e+05, 5.184488e+05, 0.000000e+00, 2.037660e+05, 4.426219e+05, 9.616209e+05, 5.234351e+05, 1.135651e+06, 9.249076e+05, 3.350134e+05, 3.641199e+05, 1.186842e+06, 8.587243e+05, 4.672116e+05, 1.014406e+06, 1.103260e+06, 0.000000e+00, 1.302893e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2014-040T10:58:31.544,2014-040T10:58:33.637,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 4.659886e+05, 1.013523e+06, 5.516279e+05, 5.997757e+05, 0.000000e+00, 0.000000e+00, 1.539310e+06, 8.365450e+05, 9.112066e+05, 0.000000e+00, 2.148813e+06, 2.335966e+06, 1.269953e+06, 1.380289e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.926876e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 1.572707e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-040T10:58:31.544,2014-040T10:58:33.637,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 2.624751e+05, 0.000000e+00, 4.651278e+05, 1.684255e+05, 3.658858e+05, 1.985591e+05, 2.156414e+05, 7.026961e+05, 0.000000e+00, 0.000000e+00, 6.006769e+05, 6.526893e+05, 7.093671e+05, 7.706938e+05, 8.364095e+05, 4.550557e+05, 9.879846e+05, 5.372470e+05, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261758e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-040T10:58:31.544,2014-040T10:58:33.637,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 2.524749e+05, 2.747612e+05, 0.000000e+00, 9.738654e+05, 0.000000e+00, 0.000000e+00, 4.162860e+05, 0.000000e+00, 1.967979e+06, 1.068874e+06, 1.161837e+06, 6.315693e+05, 1.372751e+06, 7.451040e+05, 1.621940e+06, 8.805644e+05, 9.578767e+05, 2.075068e+06, 1.131581e+06, 2.453698e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-040T10:58:31.544,2014-040T10:58:33.637,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-040T10:58:35.544,2014-040T10:58:37.637,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 1.427242e+06, 7.742600e+05, 8.408950e+05, 1.827742e+06, 1.986786e+06, 2.158878e+06, 2.343285e+06, 3.825155e+06, 2.768627e+06, 0.000000e+00, 4.892258e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-040T10:58:35.544,2014-040T10:58:37.637,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 1.232343e+05, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 2.042324e+05, 3.330467e+05, 1.206890e+05, 2.626674e+05, 5.710279e+05, 7.757452e+05, 3.369589e+05, 5.491848e+05, 0.000000e+00, 4.332915e+05, 4.701875e+05, 5.107323e+05, 8.327034e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 1.162355e+06, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-040T10:58:35.544,2014-040T10:58:37.637,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.346240e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.053499e+05, 5.724315e+04, 1.245884e+05, 6.772538e+04, 0.000000e+00, 3.200855e+05, 1.739387e+05, 4.726071e+05, 1.028316e+05, 4.469973e+05, 2.428465e+05, 3.954885e+05, 1.288915e+06, 6.224052e+05, 8.471455e+05, 9.191488e+05, 5.989632e+05, 1.735880e+06, 1.179351e+06, 7.689134e+05, 8.346039e+05, 9.082773e+05, 6.574141e+05, 0.000000e+00, 7.744642e+05, 1.266891e+06, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
