2014-051T13:40:25.768,2014-051T13:40:27.862,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 9.414811e+05, 5.114759e+05, 1.665885e+06, 1.809685e+06, 1.310789e+06, 7.136211e+05, 2.322780e+06, 3.363580e+06, 9.138712e+05, 2.980180e+06, 2.158878e+06, 2.343285e+06, 1.275051e+06, 5.537254e+06, 6.022770e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 1.044484e+07, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 1.562591e+07, 0.000000e+00, 1.227065e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-051T13:40:25.768,2014-051T13:40:27.862,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 1.611341e+05, 4.387945e+04, 9.554851e+04, 1.040450e+05, 5.662605e+04, 1.848515e+05, 6.709375e+04, 2.188304e+05, 1.588240e+05, 3.454707e+05, 1.032517e+06, 1.123278e+06, 1.776249e+06, 2.655158e+06, 2.364006e+06, 1.142056e+06, 3.102981e+06, 2.190233e+06, 1.647555e+06, 9.946589e+05, 1.083229e+06, 1.410562e+06, 1.532197e+06, 1.665407e+06, 0.000000e+00, 9.838177e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 9.913399e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 2.246354e+06, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-051T13:40:25.768,2014-051T13:40:27.862,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 2.224975e+05, 4.839786e+04, 3.160498e+05, 1.717294e+05, 7.475304e+05, 1.286782e+06, 1.324429e+06, 1.600428e+06, 2.174233e+06, 3.402771e+06, 3.907599e+06, 3.799478e+06, 4.128390e+06, 2.900249e+06, 2.864255e+06, 2.178419e+06, 3.219153e+06, 5.514892e+05, 7.986177e+05, 8.679401e+05, 1.886961e+06, 7.689134e+05, 1.112805e+06, 6.055182e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.451134e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-051T13:40:25.768,2014-051T13:40:27.862,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 6.762861e+04, 0.000000e+00, 8.032573e+04, 2.187889e+04, 7.150983e+04, 5.190728e+04, 2.824958e+04, 3.075253e+04, 1.003891e+05, 3.641909e+04, 3.962192e+04, 8.618812e+04, 2.345178e+05, 4.077783e+05, 6.101822e+05, 4.221593e+05, 3.276122e+05, 1.211422e+06, 2.013660e+06, 2.020197e+06, 2.838870e+06, 3.383652e+06, 2.487115e+06, 4.226542e+06, 3.061024e+06, 2.355805e+06, 1.659820e+06, 1.637189e+06, 1.244694e+06, 1.545993e+06, 6.302086e+05, 0.000000e+00, 0.000000e+00, 2.696454e+05, 0.000000e+00, 6.368604e+05, 6.897654e+05, 3.761138e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-051T13:40:25.768,2014-051T13:40:27.862,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 1.002465e+05, 2.730834e+04, 2.975542e+04, 6.480336e+04, 3.527161e+04, 7.680062e+04, 4.178852e+04, 4.548370e+04, 9.897476e+04, 5.382773e+04, 5.858982e+04, 3.820559e+05, 4.850988e+05, 7.534690e+05, 1.309836e+06, 1.691708e+06, 2.322557e+06, 3.996906e+06, 4.577373e+06, 3.855267e+06, 3.783765e+06, 3.081140e+06, 4.463066e+06, 3.290587e+06, 1.885848e+06, 1.841568e+06, 1.777905e+06, 4.830686e+05, 7.876839e+05, 8.559396e+05, 6.193866e+05, 2.022219e+06, 3.659273e+05, 1.194066e+06, 0.000000e+00, 0.000000e+00, 5.096807e+05, 0.000000e+00, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 4.171980e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-051T13:40:25.768,2014-051T13:40:27.862,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 1.205836e+05, 4.373412e+04, 9.518868e+04, 5.177680e+04, 1.126219e+05, 1.838567e+05, 5.993885e+05, 3.623675e+05, 8.666938e+05, 1.112786e+06, 1.210189e+06, 2.832828e+06, 4.178328e+06, 4.067123e+06, 3.249829e+06, 3.248624e+06, 2.453563e+06, 2.665394e+06, 2.352945e+06, 2.167862e+06, 2.565926e+06, 4.644645e+05, 1.261944e+06, 1.920473e+06, 5.962392e+05, 6.471739e+05, 1.408596e+06, 3.823281e+05, 4.158538e+05, 4.503963e+05, 4.911788e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-051T13:40:25.768,2014-051T13:40:27.862,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 1.052720e+05, 1.143860e+05, 2.482390e+05, 6.744063e+04, 5.125826e+05, 9.535398e+05, 3.452932e+05, 1.968195e+06, 3.460081e+06, 3.207915e+06, 3.843692e+06, 3.260452e+06, 2.405511e+06, 2.304353e+06, 1.501352e+06, 1.270800e+06, 1.378151e+06, 6.411928e+05, 2.786242e+06, 1.009192e+06, 1.370295e+06, 2.973773e+05, 1.294118e+06, 1.755808e+06, 3.818580e+05, 4.134853e+05, 9.016522e+05, 0.000000e+00, 0.000000e+00, 1.154969e+06, 6.238839e+05, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451617e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-051T13:40:25.768,2014-051T13:40:27.862,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 1.164928e+05, 6.335861e+04, 1.376369e+05, 1.497105e+05, 8.134606e+04, 6.183942e+05, 5.762432e+05, 1.356466e+06, 2.947575e+06, 4.685354e+06, 4.286568e+06, 4.365456e+06, 3.316953e+06, 3.945706e+06, 1.304492e+06, 2.840308e+06, 1.760694e+06, 2.150963e+06, 2.077635e+06, 1.411352e+06, 9.200626e+05, 9.985563e+05, 3.621963e+05, 0.000000e+00, 8.552899e+05, 4.631330e+05, 5.050317e+05, 5.474746e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.527400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-051T13:40:25.768,2014-051T13:40:27.862,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112148e+05, 0.000000e+00, 0.000000e+00, 1.428569e+05, 3.880559e+05, 3.370998e+05, 3.664313e+05, 1.194196e+06, 2.919034e+06, 1.998706e+06, 2.554418e+06, 4.439403e+06, 2.409202e+06, 2.780023e+06, 2.131566e+06, 2.320415e+06, 1.678058e+06, 1.138836e+06, 1.237455e+06, 1.344919e+06, 1.753438e+06, 3.171598e+05, 6.902169e+05, 2.247834e+06, 4.074442e+05, 1.323733e+06, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.332194e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 2.798293e+06, 2.016880e+06, 0.000000e+00, 2.407466e+06, 0.000000e+00, 0.000000e+00, 4.569726e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-051T13:40:25.768,2014-051T13:40:27.862,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 1.868869e+05, 1.016622e+05, 5.524964e+05, 8.401699e+05, 6.525297e+05, 7.090538e+05, 1.849182e+06, 3.184771e+06, 5.281745e+06, 4.353119e+06, 4.081207e+06, 3.266500e+06, 1.013912e+06, 1.655857e+06, 1.796438e+06, 2.926381e+06, 1.766753e+06, 1.920386e+06, 4.173242e+05, 9.059011e+05, 0.000000e+00, 0.000000e+00, 1.746071e+06, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 8.809119e+05, 1.903607e+06, 1.035083e+06, 0.000000e+00, 2.451362e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 1.871457e+06, 2.012797e+06, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-051T13:40:25.768,2014-051T13:40:27.862,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 1.702771e+05, 2.469877e+05, 6.715417e+04, 3.654339e+05, 7.942309e+04, 1.728583e+05, 3.758498e+05, 5.104109e+05, 1.110175e+06, 1.689164e+06, 2.491462e+06, 2.282497e+06, 2.945480e+06, 3.537309e+06, 3.840419e+06, 2.582658e+06, 2.590192e+06, 2.820346e+06, 5.100059e+05, 1.107809e+06, 9.029705e+05, 6.543688e+05, 0.000000e+00, 7.717975e+05, 4.199612e+05, 9.119031e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.190346e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 3.638715e+06, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2014-051T13:40:25.768,2014-051T13:40:27.862,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 4.837676e+04, 2.628756e+04, 5.714403e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.404773e+04, 0.000000e+00, 5.550950e+04, 1.205849e+05, 3.276977e+05, 2.845728e+05, 2.320162e+05, 2.520002e+05, 7.294368e+05, 6.935593e+05, 1.183604e+06, 2.921534e+06, 2.795136e+06, 3.725642e+06, 2.697278e+06, 1.788695e+06, 2.825060e+06, 2.492832e+06, 1.252265e+06, 1.131838e+06, 4.915405e+05, 5.340382e+05, 1.160696e+06, 9.456842e+05, 6.841502e+05, 3.721848e+05, 4.039986e+05, 4.393405e+05, 9.515081e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 1.993714e+06, 7.179922e+05, 1.561498e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 2.173610e+06, 0.000000e+00, 1.297197e+06, 1.411006e+06, 1.517513e+06, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 2.298062e+06, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-051T13:40:25.768,2014-051T13:40:27.862,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 1.635121e+05, 0.000000e+00, 2.897562e+05, 3.148733e+05, 1.139816e+05, 9.912932e+05, 5.384855e+05, 8.775724e+05, 7.953548e+05, 3.110692e+06, 1.689541e+06, 2.037661e+06, 1.991799e+06, 1.442431e+06, 1.308588e+06, 1.419564e+06, 1.233210e+06, 2.010080e+06, 2.912959e+06, 1.186842e+06, 2.576173e+06, 2.336058e+06, 3.550422e+06, 2.206520e+06, 1.792211e+06, 1.302893e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 1.803822e+06, 1.961599e+06, 1.063472e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2014-051T13:40:25.768,2014-051T13:40:27.862,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 1.013523e+06, 2.758140e+06, 2.399103e+06, 2.608028e+06, 4.957351e+06, 3.848274e+06, 3.346180e+06, 9.112066e+05, 1.977923e+06, 4.297626e+06, 8.175880e+06, 5.079814e+06, 1.380289e+06, 4.495565e+06, 6.524492e+06, 7.084923e+06, 5.780628e+06, 4.174484e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 1.335045e+07, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-051T13:40:25.768,2014-051T13:40:27.862,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 1.111417e+05, 0.000000e+00, 3.937126e+05, 1.425714e+05, 6.201705e+05, 5.052764e+05, 1.097657e+06, 0.000000e+00, 4.312828e+05, 7.026961e+05, 1.019929e+06, 8.297760e+05, 9.010156e+05, 1.305379e+06, 7.093671e+05, 3.853469e+05, 1.254614e+06, 1.820223e+06, 9.879846e+05, 1.074494e+06, 4.072693e+06, 6.344303e+05, 2.063192e+06, 2.235308e+06, 0.000000e+00, 8.782874e+05, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-051T13:40:25.768,2014-051T13:40:27.862,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 4.271792e+05, 0.000000e+00, 7.574248e+05, 8.242836e+05, 8.960321e+05, 3.246218e+05, 7.050614e+05, 1.532240e+06, 4.162860e+05, 0.000000e+00, 9.839896e+05, 3.741059e+06, 2.904592e+06, 3.157847e+06, 4.118252e+06, 4.470624e+06, 4.054850e+06, 8.805644e+05, 2.873630e+06, 7.262736e+06, 3.394742e+06, 6.134246e+06, 2.658791e+06, 2.901173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.391829e+06, 2.374262e+06, 0.000000e+00, 5.669032e+06, 0.000000e+00, 6.632962e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 6.064234e+06, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-051T13:40:25.768,2014-051T13:40:27.862,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-051T13:40:29.768,2014-051T13:40:31.862,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 9.414811e+05, 1.022952e+06, 5.552951e+05, 1.206456e+06, 6.553946e+05, 7.136211e+05, 3.097040e+06, 2.522685e+06, 9.138712e+05, 0.000000e+00, 4.317755e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 3.556809e+06, 1.927974e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-051T13:40:29.768,2014-051T13:40:31.862,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 9.554851e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 1.341875e+05, 7.294348e+04, 3.970600e+05, 3.454707e+05, 1.877305e+05, 6.126972e+05, 4.440622e+05, 8.448230e+05, 1.970005e+06, 1.713084e+06, 2.482385e+06, 1.853274e+06, 3.295109e+06, 9.946589e+05, 8.665830e+05, 1.880750e+06, 1.787563e+06, 1.665407e+06, 1.207045e+06, 9.838177e+05, 3.559909e+05, 3.874518e+05, 1.262080e+06, 4.576217e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-051T13:40:29.768,2014-051T13:40:31.862,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 8.032958e+04, 1.166137e+05, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 2.224975e+05, 9.679571e+04, 1.053499e+05, 2.289726e+05, 1.245884e+05, 2.709015e+05, 1.471588e+05, 6.401711e+05, 5.218160e+05, 1.228778e+06, 1.850968e+06, 2.793733e+06, 2.428465e+06, 2.768420e+06, 2.148192e+06, 2.645222e+06, 1.524862e+06, 1.838298e+06, 1.197926e+06, 1.301910e+06, 1.415221e+06, 0.000000e+00, 5.564025e+05, 9.082773e+05, 0.000000e+00, 1.072598e+06, 0.000000e+00, 4.222970e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
