2014-041T01:59:56.376,2014-041T01:59:58.470,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 5.707221e+05, 6.200233e+05, 3.371382e+05, 7.327904e+05, 2.389177e+06, 2.165945e+06, 1.412222e+06, 2.045904e+06, 3.887065e+06, 4.222598e+06, 1.310789e+06, 3.568106e+06, 4.645560e+06, 6.727160e+06, 9.138712e+06, 4.966966e+06, 7.556073e+06, 4.686570e+06, 3.825155e+06, 5.537254e+06, 3.011385e+06, 1.141527e+07, 5.335214e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-041T01:59:56.376,2014-041T01:59:58.470,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 2.265042e+05, 0.000000e+00, 2.683750e+05, 6.564912e+05, 7.941201e+05, 6.909414e+05, 1.220248e+06, 1.021162e+06, 1.998280e+06, 2.172402e+06, 1.970005e+06, 1.713084e+06, 1.706639e+06, 1.516315e+06, 1.647555e+06, 9.946589e+05, 1.516520e+06, 1.410562e+06, 7.660984e+05, 5.551357e+05, 3.017612e+05, 0.000000e+00, 7.119818e+05, 3.874518e+05, 4.206935e+05, 1.830487e+06, 4.956699e+05, 0.000000e+00, 5.860965e+05, 1.270156e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-041T01:59:56.376,2014-041T01:59:58.470,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 1.127538e+05, 4.090352e+04, 2.224975e+05, 9.679571e+04, 1.580249e+05, 5.151882e+05, 8.098246e+05, 1.557684e+06, 1.177270e+06, 1.760470e+06, 2.956957e+06, 3.402771e+06, 3.907599e+06, 3.240730e+06, 2.914158e+06, 1.581954e+06, 2.148192e+06, 1.867216e+06, 3.388582e+05, 5.514892e+05, 1.796890e+06, 8.679401e+05, 7.076104e+05, 2.563045e+05, 5.564025e+05, 1.211036e+06, 3.287070e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 2.259418e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 2.114446e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-041T01:59:56.376,2014-041T01:59:58.470,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 1.092573e+05, 1.188658e+05, 4.309406e+04, 2.345178e+05, 3.058337e+05, 6.101822e+05, 5.427762e+05, 1.310449e+06, 1.496463e+06, 2.633247e+06, 2.441072e+06, 2.380987e+06, 2.985576e+06, 2.811521e+06, 2.582887e+06, 2.933481e+06, 1.801498e+06, 1.508927e+06, 1.146032e+06, 5.334402e+05, 5.797476e+05, 1.260417e+06, 1.597888e+06, 9.910899e+05, 0.000000e+00, 5.855126e+05, 3.184302e+05, 0.000000e+00, 1.128342e+06, 0.000000e+00, 0.000000e+00, 9.640978e+05, 5.208565e+05, 1.132892e+06, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-041T01:59:56.376,2014-041T01:59:58.470,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 8.357705e+04, 4.548370e+04, 1.979495e+05, 5.382773e+04, 3.515390e+05, 5.094079e+05, 1.247397e+06, 1.280897e+06, 1.882889e+06, 2.582081e+06, 2.903196e+06, 3.996906e+06, 3.661899e+06, 2.238542e+06, 2.567556e+06, 3.814744e+06, 2.390928e+06, 4.156532e+06, 1.131509e+06, 1.432331e+06, 2.222382e+06, 1.932274e+06, 1.312806e+06, 8.559396e+05, 3.096933e+05, 3.370365e+06, 3.659273e+05, 1.194066e+06, 4.310902e+05, 9.402638e+05, 5.096807e+05, 0.000000e+00, 1.205121e+06, 1.302147e+06, 7.080649e+05, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-041T01:59:56.376,2014-041T01:59:58.470,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 1.205836e+05, 1.312024e+05, 1.427830e+05, 1.553304e+05, 6.194201e+05, 4.902846e+05, 7.325858e+05, 1.232049e+06, 1.024274e+06, 2.396771e+06, 3.909840e+06, 4.046896e+06, 3.738503e+06, 4.067123e+06, 4.679754e+06, 2.542402e+06, 3.526996e+06, 2.498807e+06, 3.438920e+06, 2.956175e+06, 2.565926e+06, 2.090090e+06, 2.776276e+06, 1.646120e+06, 1.490598e+06, 1.294348e+06, 1.056447e+06, 3.823281e+05, 4.158538e+05, 4.503963e+05, 4.911788e+05, 2.129964e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.751936e+06, 1.905427e+06, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 1.438632e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-041T01:59:56.376,2014-041T01:59:58.470,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 6.974584e+04, 7.573783e+04, 1.233384e+05, 2.232503e+05, 0.000000e+00, 1.579079e+05, 2.859650e+05, 8.688366e+05, 1.079050e+06, 1.171617e+06, 1.350848e+06, 2.589698e+06, 3.936390e+06, 3.867149e+06, 2.765444e+06, 2.882769e+06, 2.347526e+06, 2.547011e+06, 2.918847e+06, 2.502254e+06, 1.815428e+06, 1.378151e+06, 2.351040e+06, 2.089681e+06, 1.766087e+06, 1.644354e+06, 1.486887e+06, 6.470588e+05, 3.511615e+05, 1.145574e+06, 1.240456e+06, 0.000000e+00, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.356784e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 2.183415e+06, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-041T01:59:56.376,2014-041T01:59:58.470,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 6.479345e+04, 3.523946e+04, 3.832201e+04, 4.168209e+04, 4.532047e+04, 4.928811e+04, 1.607600e+05, 1.747392e+05, 1.267172e+05, 3.440923e+05, 8.982627e+05, 6.507685e+05, 1.413472e+06, 3.265378e+06, 3.756366e+06, 3.401049e+06, 3.575664e+06, 3.884703e+06, 3.783394e+06, 5.370304e+06, 2.744840e+06, 2.795340e+06, 2.840308e+06, 2.861128e+06, 1.911967e+06, 1.298522e+06, 2.540434e+06, 3.066876e+06, 1.997113e+06, 3.621963e+05, 7.864029e+05, 4.276449e+05, 9.262659e+05, 1.010063e+06, 0.000000e+00, 1.779479e+06, 1.294303e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 2.701058e+06, 0.000000e+00, 2.117308e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-041T01:59:56.376,2014-041T01:59:58.470,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 1.412202e+05, 1.023369e+05, 1.112148e+05, 3.628635e+05, 3.283907e+05, 3.571423e+05, 1.008945e+06, 9.270245e+05, 1.557333e+06, 2.487909e+06, 3.675819e+06, 3.997411e+06, 3.703906e+06, 2.913358e+06, 2.409202e+06, 2.780023e+06, 4.440760e+06, 1.740311e+06, 2.936602e+06, 2.049905e+06, 1.237455e+06, 1.613903e+06, 1.461199e+06, 1.268639e+06, 1.035325e+06, 0.000000e+00, 1.222333e+06, 0.000000e+00, 0.000000e+00, 5.215745e+05, 2.260347e+06, 6.165102e+05, 2.664388e+06, 7.243496e+05, 1.570791e+06, 8.576684e+05, 3.731058e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-041T01:59:56.376,2014-041T01:59:58.470,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 8.773223e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 1.337118e+05, 7.270740e+04, 2.371523e+05, 2.580311e+05, 6.541041e+05, 2.033244e+05, 5.524964e+05, 1.080218e+06, 1.566071e+06, 2.410783e+06, 2.157379e+06, 4.022869e+06, 2.731938e+06, 4.550988e+06, 3.007206e+06, 1.866571e+06, 2.788258e+06, 1.103904e+06, 2.095844e+06, 9.754604e+05, 1.060052e+06, 1.536309e+06, 8.346483e+05, 4.529506e+05, 4.929067e+05, 5.351244e+05, 1.164048e+06, 0.000000e+00, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 1.568512e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 2.807833e+06, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-041T01:59:56.376,2014-041T01:59:58.470,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 6.715417e+04, 7.308677e+04, 2.382693e+05, 1.728583e+05, 6.577372e+05, 9.187397e+05, 1.776280e+06, 2.413092e+06, 2.884851e+06, 3.281089e+06, 2.945480e+06, 4.211082e+06, 3.108910e+06, 1.787994e+06, 2.374343e+06, 2.115260e+06, 2.040024e+06, 1.107809e+06, 1.203961e+06, 3.271844e+05, 3.555273e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 9.918664e+05, 2.148510e+06, 2.928816e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-041T01:59:56.376,2014-041T01:59:58.470,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 1.205849e+05, 6.553954e+04, 2.134296e+05, 3.093550e+05, 5.880004e+05, 7.294368e+05, 1.981598e+06, 3.120410e+06, 2.570950e+06, 3.303343e+06, 3.587656e+06, 3.146825e+06, 3.252172e+06, 3.001626e+06, 2.492832e+06, 1.669687e+06, 1.810941e+06, 2.211932e+06, 1.335096e+06, 1.741044e+06, 6.304561e+05, 1.368300e+06, 1.116554e+06, 4.039986e+05, 5.711426e+06, 4.281786e+06, 3.112472e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.693030e+06, 9.243755e+05, 1.005278e+06, 1.086805e+06, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 3.282819e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-041T01:59:56.376,2014-041T01:59:58.470,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 7.516184e+04, 8.175607e+04, 0.000000e+00, 2.897562e+05, 3.148733e+05, 6.838899e+05, 9.912932e+05, 1.076971e+06, 1.755145e+06, 1.590710e+06, 2.246611e+06, 3.566810e+06, 2.648958e+06, 2.213110e+06, 3.125268e+06, 2.093740e+06, 1.703476e+06, 3.699630e+06, 2.345093e+06, 2.912959e+06, 1.978070e+06, 2.146811e+06, 1.868846e+06, 1.014406e+06, 3.861409e+06, 1.792211e+06, 6.514465e+05, 1.412382e+06, 2.295353e+06, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2014-041T01:59:56.376,2014-041T01:59:58.470,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 4.734649e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 6.655586e+05, 3.620979e+05, 3.937003e+05, 1.285434e+06, 2.329943e+06, 2.027046e+06, 6.619534e+06, 1.199551e+06, 1.956021e+06, 2.124579e+06, 7.696548e+06, 5.019270e+06, 8.200859e+06, 6.922733e+06, 4.297626e+06, 5.839915e+06, 8.889674e+06, 6.901444e+06, 1.798226e+07, 8.155616e+06, 5.313692e+06, 3.853752e+06, 8.348967e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 8.125995e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-041T01:59:56.376,2014-041T01:59:58.470,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 0.000000e+00, 8.554282e+05, 0.000000e+00, 6.737019e+05, 3.658858e+05, 7.942366e+05, 1.725131e+06, 1.405392e+06, 1.019929e+06, 1.936144e+06, 1.802031e+06, 3.263447e+06, 1.064050e+06, 2.697428e+06, 2.509228e+06, 1.365167e+06, 2.469962e+06, 5.372470e+06, 5.236320e+06, 3.806582e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 1.756575e+06, 9.550951e+05, 0.000000e+00, 0.000000e+00, 2.459791e+06, 0.000000e+00, 2.894130e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 3.645571e+06, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-041T01:59:56.376,2014-041T01:59:58.470,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.612335e+05, 3.926291e+05, 6.407688e+05, 6.966659e+05, 1.262375e+06, 1.099045e+06, 1.493387e+06, 2.596975e+06, 1.410123e+06, 3.830601e+06, 1.665144e+06, 3.173604e+06, 5.411942e+06, 2.137748e+06, 2.904592e+06, 3.157847e+06, 4.804627e+06, 3.725520e+06, 8.109700e+06, 4.402822e+06, 5.747260e+06, 8.300270e+06, 5.657904e+06, 1.226849e+06, 2.658791e+06, 4.351760e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 6.587742e+06, 4.748524e+06, 2.584084e+06, 0.000000e+00, 3.083484e+06, 6.632962e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2014-041T01:59:56.376,2014-041T01:59:58.470,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-041T02:00:00.376,2014-041T02:00:02.470,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 6.742764e+05, 0.000000e+00, 7.963922e+05, 8.663781e+05, 4.707405e+05, 1.022952e+06, 2.221180e+06, 3.619369e+06, 1.966184e+06, 1.427242e+06, 2.322780e+06, 5.045370e+06, 4.569356e+06, 2.980180e+06, 4.317755e+06, 4.686570e+06, 7.650310e+06, 5.537254e+06, 4.517078e+06, 4.892258e+06, 1.067043e+07, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 1.104676e+07, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-041T02:00:00.376,2014-041T02:00:02.470,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 2.683750e+05, 4.376608e+05, 7.147080e+05, 1.036412e+06, 9.386524e+05, 1.021162e+06, 2.553358e+06, 1.327579e+06, 2.232673e+06, 1.713084e+06, 1.396341e+06, 2.021754e+06, 2.013678e+06, 3.978636e+05, 1.733166e+06, 4.701875e+05, 1.021465e+06, 2.775678e+05, 3.017612e+05, 1.311757e+06, 7.119818e+05, 3.874518e+05, 0.000000e+00, 2.288108e+06, 1.982680e+06, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-041T02:00:00.376,2014-041T02:00:02.470,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 4.915699e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 1.036241e+05, 7.516921e+04, 4.090352e+04, 1.334985e+05, 9.679571e+04, 1.580249e+05, 2.862157e+05, 1.183590e+06, 1.286782e+06, 1.913064e+06, 2.400641e+06, 2.609080e+06, 3.402771e+06, 2.879284e+06, 2.570234e+06, 2.549888e+06, 2.504760e+06, 4.153170e+06, 1.711615e+06, 2.710866e+06, 7.353189e+05, 1.597235e+06, 1.084925e+06, 4.717403e+05, 1.281522e+06, 8.346039e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 1.169615e+06, 6.359934e+05, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
