2014-055T01:22:52.415,2014-055T01:22:54.508,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299567e+06, 9.414811e+05, 1.534428e+06, 0.000000e+00, 1.809685e+06, 1.966184e+06, 7.136211e+05, 3.097040e+06, 3.363580e+06, 2.741613e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 3.825155e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-055T01:22:52.415,2014-055T01:22:54.508,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 8.775889e+04, 9.554851e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 2.012812e+05, 2.917739e+05, 1.588240e+05, 4.318384e+05, 0.000000e+00, 4.084649e+05, 7.771089e+05, 7.241341e+05, 5.253348e+05, 1.427570e+06, 1.241192e+06, 1.010877e+06, 9.153082e+05, 1.392522e+06, 8.665830e+05, 4.701875e+05, 7.660984e+05, 8.327034e+05, 3.017612e+05, 1.311757e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.628718e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-055T01:22:52.415,2014-055T01:22:54.508,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 1.381655e+05, 1.127538e+05, 4.090352e+04, 8.899901e+04, 4.839786e+04, 2.106999e+05, 5.724315e+04, 2.491768e+05, 6.095283e+05, 3.678969e+05, 3.200855e+05, 1.739387e+06, 1.134257e+06, 1.028316e+06, 7.822452e+05, 1.578502e+06, 2.372931e+06, 2.004978e+06, 1.400412e+06, 1.694291e+06, 1.102978e+06, 7.986177e+05, 1.952865e+06, 4.717403e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T01:22:52.415,2014-055T01:22:54.508,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 3.685362e+04, 0.000000e+00, 6.563667e+04, 7.150983e+04, 2.595364e+04, 1.129983e+05, 3.075253e+04, 6.692607e+04, 3.641909e+04, 3.962192e+04, 1.292822e+05, 4.690355e+04, 0.000000e+00, 5.547111e+04, 3.015425e+05, 1.965674e+05, 1.425203e+05, 3.097938e+05, 1.683498e+05, 8.241878e+05, 9.951921e+05, 9.732188e+05, 8.218276e+05, 1.402969e+06, 2.078652e+06, 1.810712e+06, 1.309751e+06, 8.890670e+05, 7.729967e+05, 1.260417e+06, 9.130791e+05, 9.910899e+05, 8.089361e+05, 2.927563e+05, 3.184302e+05, 3.448827e+05, 1.504455e+06, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228444e+06, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T01:22:52.415,2014-055T01:22:54.508,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 1.190217e+05, 3.240168e+04, 3.527161e+04, 1.152009e+05, 8.357705e+04, 1.364511e+05, 9.897476e+04, 3.229664e+05, 1.171796e+05, 6.367599e+04, 2.078995e+05, 2.260407e+05, 3.274590e+05, 2.671118e+05, 7.741854e+05, 6.310905e+05, 5.721716e+05, 6.218173e+05, 8.108070e+05, 1.027047e+06, 4.781856e+05, 6.927553e+05, 1.508679e+06, 1.023094e+06, 1.777905e+06, 4.830686e+05, 1.312806e+06, 1.141253e+06, 6.193866e+05, 1.348146e+06, 3.659273e+05, 1.592088e+06, 4.310902e+05, 1.410396e+06, 0.000000e+00, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2014-055T01:22:52.415,2014-055T01:22:54.508,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 5.251817e+04, 0.000000e+00, 3.116307e+04, 6.785544e+04, 3.692597e+04, 1.205836e+05, 1.312024e+05, 4.759434e+04, 0.000000e+00, 1.126219e+05, 6.128557e+04, 1.997961e+05, 2.174205e+05, 1.575807e+05, 3.423958e+05, 2.792743e+05, 3.035172e+05, 7.696919e+05, 1.315834e+06, 2.339877e+06, 2.259912e+06, 1.686824e+06, 1.332697e+06, 2.352945e+06, 2.364940e+06, 2.138272e+06, 1.857858e+06, 1.766721e+06, 2.469180e+06, 5.962392e+05, 3.235869e+05, 1.056447e+06, 7.646562e+05, 4.158538e+05, 0.000000e+00, 9.823576e+05, 5.324909e+05, 5.769588e+05, 1.259024e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T01:22:52.415,2014-055T01:22:54.508,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 5.448791e+04, 8.876696e+04, 0.000000e+00, 1.046188e+05, 7.573783e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 1.579079e+05, 0.000000e+00, 6.205976e+04, 1.348813e+05, 2.196782e+05, 3.178466e+05, 5.179397e+05, 2.811707e+05, 6.106026e+05, 1.106178e+06, 7.206922e+05, 1.304181e+06, 8.490039e+05, 1.843482e+06, 2.669071e+06, 1.452342e+06, 5.906361e+05, 8.549238e+05, 1.393121e+06, 1.766087e+06, 1.918413e+06, 1.189509e+06, 1.617646e+06, 2.106969e+06, 1.145574e+06, 1.240456e+06, 4.508261e+05, 4.886518e+05, 0.000000e+00, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T01:22:52.415,2014-055T01:22:54.508,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 4.617566e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 7.664402e+04, 1.667283e+05, 4.532047e+04, 4.928811e+04, 1.607600e+05, 1.164928e+05, 0.000000e+00, 2.064554e+05, 2.245657e+05, 2.440382e+05, 6.183942e+05, 2.881216e+05, 8.347479e+05, 1.700524e+06, 1.356287e+06, 1.473508e+06, 2.037212e+06, 3.790803e+06, 1.372420e+06, 3.354408e+06, 1.420154e+06, 2.861128e+06, 2.867951e+06, 1.298522e+06, 8.468113e+05, 1.533438e+06, 1.997113e+06, 7.243926e+05, 7.864029e+05, 1.282935e+06, 2.315665e+06, 1.010063e+06, 5.474746e+05, 0.000000e+00, 0.000000e+00, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 1.958398e+06, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T01:22:52.415,2014-055T01:22:54.508,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 3.982706e+04, 4.329347e+04, 9.414683e+04, 0.000000e+00, 1.668222e+05, 1.814318e+05, 6.567813e+04, 2.142854e+05, 4.656671e+05, 1.685499e+05, 3.664313e+05, 7.961309e+05, 4.324494e+05, 8.229964e+05, 7.663256e+05, 1.109851e+06, 2.108052e+06, 2.289431e+06, 2.131566e+06, 1.740311e+06, 1.887816e+06, 3.188742e+06, 9.899641e+05, 1.613903e+06, 1.753438e+06, 9.514797e+05, 1.035325e+06, 0.000000e+00, 4.074442e+05, 1.323733e+06, 9.623008e+05, 0.000000e+00, 1.130173e+06, 1.233020e+06, 6.660971e+05, 2.897398e+06, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2014-055T01:22:52.415,2014-055T01:22:54.508,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 3.700382e+04, 0.000000e+00, 8.773223e+04, 4.773453e+04, 5.192965e+04, 5.650285e+04, 1.229103e+05, 0.000000e+00, 1.454148e+05, 7.905077e+04, 2.580311e+05, 9.344345e+04, 4.066487e+05, 3.314978e+05, 2.400486e+05, 3.915178e+05, 7.090538e+05, 7.704924e+05, 6.704782e+05, 9.106459e+05, 7.914762e+05, 1.288802e+06, 1.866571e+06, 2.281302e+06, 2.207809e+06, 1.497032e+06, 2.276074e+06, 1.766753e+06, 1.152232e+06, 1.251973e+06, 1.358852e+06, 1.478720e+06, 1.605373e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T01:22:52.415,2014-055T01:22:54.508,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 0.000000e+00, 5.747622e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 8.092114e+04, 4.403623e+04, 0.000000e+00, 2.086218e+05, 1.135181e+05, 1.234938e+05, 6.715417e+04, 7.308677e+04, 0.000000e+00, 8.642916e+04, 3.758498e+05, 2.041644e+05, 2.220350e+05, 1.206546e+05, 5.245184e+05, 1.283904e+06, 3.100506e+05, 1.515990e+06, 9.143855e+05, 1.191996e+06, 1.942644e+06, 2.350289e+06, 1.785020e+06, 8.308566e+05, 6.019804e+05, 3.271844e+05, 3.555273e+05, 7.717975e+05, 4.199612e+05, 9.119031e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T01:22:52.415,2014-055T01:22:54.508,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 7.334587e+04, 7.967678e+04, 1.298653e+05, 4.702386e+04, 5.109698e+04, 1.110190e+05, 6.029243e+04, 1.966186e+05, 0.000000e+00, 1.546775e+05, 1.680002e+05, 0.000000e+00, 2.972397e+05, 5.380019e+05, 2.337227e+05, 1.143465e+06, 4.139602e+05, 1.348639e+06, 1.463478e+06, 1.765663e+06, 1.342294e+06, 1.878398e+06, 2.263676e+06, 1.228851e+06, 2.136153e+06, 1.450870e+06, 1.260912e+06, 2.394526e+06, 3.721848e+05, 1.615994e+06, 1.318021e+06, 1.903016e+06, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2014-055T01:22:52.415,2014-055T01:22:54.508,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 1.503237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 1.346214e+05, 2.925241e+05, 7.953548e+05, 3.456325e+05, 9.386341e+05, 1.426362e+06, 3.319665e+06, 0.000000e+00, 1.308588e+06, 1.987389e+06, 1.849815e+06, 1.675067e+06, 0.000000e+00, 7.912282e+05, 1.288086e+06, 9.344232e+05, 2.028813e+06, 2.206520e+06, 1.194807e+06, 0.000000e+00, 2.118573e+06, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T01:22:52.415,2014-055T01:22:54.508,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 1.013523e+06, 1.103256e+06, 0.000000e+00, 0.000000e+00, 4.249158e+06, 5.387583e+06, 8.365450e+05, 1.822413e+06, 1.977923e+06, 0.000000e+00, 2.335966e+06, 6.349768e+06, 6.901444e+06, 5.994086e+06, 6.524492e+06, 1.771231e+06, 7.707503e+06, 4.174484e+06, 6.829733e+06, 0.000000e+00, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 1.686074e+07, 1.863651e+07, 0.000000e+00, 2.213255e+07,0
2014-055T01:22:52.415,2014-055T01:22:54.508,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 1.208101e+05, 0.000000e+00, 2.851428e+05, 0.000000e+00, 3.368510e+05, 5.488287e+05, 3.971183e+05, 6.469241e+05, 4.684641e+05, 1.019929e+06, 1.659552e+06, 3.003385e+05, 1.631724e+06, 3.546836e+05, 2.697428e+06, 2.091024e+06, 4.550557e+05, 1.481977e+06, 5.372470e+05, 5.818134e+05, 6.344303e+05, 1.375462e+06, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T01:22:52.415,2014-055T01:22:54.508,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.174080e+05, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 3.246218e+05, 1.410123e+06, 1.149180e+06, 2.497716e+06, 2.266860e+06, 1.967979e+06, 2.672185e+06, 1.742755e+06, 1.263139e+06, 6.863754e+05, 5.215728e+06, 7.298731e+06, 0.000000e+00, 4.789384e+06, 3.112601e+06, 2.263162e+06, 2.453698e+06, 6.646976e+06, 2.901173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T01:22:52.415,2014-055T01:22:54.508,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-055T01:22:56.415,2014-055T01:22:58.508,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 3.932368e+06, 0.000000e+00, 0.000000e+00, 1.681790e+06, 3.655485e+06, 2.980180e+06, 2.158878e+06, 5.858212e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T01:22:56.415,2014-055T01:22:58.508,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 1.341875e+05, 1.458870e+05, 1.588240e+05, 2.591030e+05, 0.000000e+00, 2.042324e+05, 4.440622e+05, 8.448230e+05, 5.253348e+05, 1.427570e+06, 7.757452e+05, 5.054384e+05, 1.098370e+06, 5.967953e+05, 1.299874e+06, 7.052812e+05, 1.021465e+06, 2.775678e+05, 0.000000e+00, 6.558784e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T01:22:56.415,2014-055T01:22:58.508,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 6.768118e+04, 2.457850e+04, 5.355305e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 7.516921e+04, 8.180704e+04, 1.334985e+05, 1.935914e+05, 2.106999e+05, 1.144863e+05, 5.606479e+05, 6.095283e+05, 2.207381e+05, 8.002138e+05, 6.087854e+05, 1.228778e+06, 9.254841e+05, 1.564490e+06, 1.457079e+06, 7.909770e+05, 1.432128e+06, 2.178419e+06, 5.082873e+05, 1.838298e+06, 1.197926e+06, 8.679401e+05, 1.179351e+06, 7.689134e+05, 1.112805e+06, 0.000000e+00, 3.287070e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
