2014-048T22:38:59.403,2014-048T22:39:01.496,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.236634e+05, 2.624909e+05, 1.141444e+06, 1.860070e+06, 0.000000e+00, 3.663952e+05, 1.990981e+06, 4.331891e+05, 9.414811e+05, 1.534428e+06, 2.221180e+06, 1.809685e+06, 1.966184e+06, 6.422590e+06, 4.645560e+06, 2.522685e+06, 4.569356e+06, 4.966966e+06, 2.158878e+06, 7.029855e+06, 3.825155e+06, 2.768627e+06, 7.528464e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.685677e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 1.453647e+07, 1.534427e+07, 0.000000e+00,0
2014-048T22:38:59.403,2014-048T22:39:01.496,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 1.200106e+05, 0.000000e+00, 2.855517e+04, 6.226975e+04, 2.036728e+05, 1.109570e+05, 8.056703e+04, 3.071561e+05, 2.866455e+05, 1.040450e+05, 5.662604e+05, 7.394059e+05, 6.709374e+05, 9.482652e+05, 1.270592e+06, 2.677398e+06, 3.566878e+06, 3.267719e+06, 2.109296e+06, 1.568957e+06, 3.414676e+06, 2.855139e+06, 2.637533e+06, 2.190233e+06, 1.281431e+06, 1.392522e+06, 1.516520e+06, 9.403750e+05, 7.660984e+05, 5.551357e+05, 0.000000e+00, 1.311757e+06, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-048T22:38:59.403,2014-048T22:39:01.496,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 6.968839e+04, 1.329752e+05, 1.242160e+05, 1.128020e+05, 1.474710e+05, 5.355305e+04, 1.457671e+05, 1.586560e+05, 2.417896e+05, 1.879230e+05, 3.681317e+05, 6.229931e+05, 7.743657e+05, 7.374494e+05, 8.014040e+05, 1.619649e+06, 1.828585e+06, 3.090334e+06, 3.200855e+06, 4.348466e+06, 3.591814e+06, 3.496273e+06, 3.352480e+06, 2.185618e+06, 2.241101e+06, 2.434617e+06, 2.334020e+06, 1.186004e+06, 2.022127e+06, 1.397581e+06, 1.518895e+06, 1.179351e+06, 7.689134e+05, 1.947409e+06, 1.513796e+06, 0.000000e+00, 0.000000e+00, 3.872321e+05, 8.445939e+05, 9.156344e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 2.891554e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-048T22:38:59.403,2014-048T22:39:01.496,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 6.201971e+04, 8.453575e+04, 7.370723e+04, 1.004072e+05, 1.312733e+05, 9.534644e+04, 1.038146e+05, 2.824958e+05, 3.075253e+05, 3.346304e+05, 5.827054e+05, 4.358412e+05, 6.033168e+05, 7.973604e+05, 1.478196e+06, 1.331307e+06, 1.688637e+06, 1.900151e+06, 1.995284e+06, 2.633247e+06, 1.936022e+06, 2.838870e+06, 2.587499e+06, 2.054574e+06, 1.878463e+06, 1.275426e+06, 1.524344e+06, 2.866961e+06, 1.637189e+06, 1.244694e+06, 1.352744e+06, 1.470487e+06, 2.282698e+05, 1.238862e+06, 8.089361e+05, 2.927563e+05, 6.368604e+05, 6.897654e+05, 7.522276e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2014-048T22:38:59.403,2014-048T22:39:01.496,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 7.736602e+04, 6.328223e+04, 2.299348e+04, 1.002465e+05, 1.638500e+05, 1.785325e+05, 2.268117e+05, 2.469012e+05, 2.688022e+05, 3.760967e+05, 6.367718e+05, 4.948739e+05, 9.150715e+05, 9.960270e+05, 1.273520e+06, 1.801796e+06, 1.431591e+06, 2.537807e+06, 2.404006e+06, 2.709650e+06, 3.050270e+06, 3.547464e+06, 2.735996e+06, 2.567556e+06, 3.814744e+06, 3.187904e+06, 2.251455e+06, 2.640188e+06, 1.432331e+06, 2.222382e+06, 7.246028e+05, 2.100490e+06, 1.997192e+06, 0.000000e+00, 1.011110e+06, 2.195564e+06, 1.194066e+06, 8.621804e+05, 1.410396e+06, 0.000000e+00, 0.000000e+00, 1.807682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-048T22:38:59.403,2014-048T22:39:01.496,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 4.056455e+04, 4.422716e+04, 9.639288e+04, 1.050363e+05, 2.574580e+05, 2.493046e+05, 2.714218e+05, 6.277415e+05, 4.019452e+05, 5.248095e+05, 5.711321e+05, 7.248753e+05, 8.446639e+05, 1.470854e+06, 1.598369e+06, 1.884311e+06, 2.521291e+06, 2.225573e+06, 2.234195e+06, 1.821103e+06, 3.298680e+06, 3.110152e+06, 2.599863e+06, 2.542402e+06, 3.220301e+06, 2.665394e+06, 3.076928e+06, 2.364940e+06, 1.282963e+06, 2.090090e+06, 2.019110e+06, 5.487067e+05, 2.683076e+06, 2.265108e+06, 3.521491e+05, 3.823281e+05, 4.158538e+05, 9.007926e+05, 0.000000e+00, 1.064982e+06, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 4.013918e+06, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-048T22:38:59.403,2014-048T22:39:01.496,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.221693e+04, 1.960206e+04, 6.385341e+04, 9.242739e+04, 1.505412e+05, 1.362198e+05, 8.876696e+04, 1.284966e+05, 1.046188e+05, 2.272135e+05, 5.344665e+05, 3.125504e+05, 6.302677e+05, 6.842678e+05, 9.150879e+05, 1.923853e+06, 2.158100e+06, 2.782591e+06, 3.178466e+06, 3.280284e+06, 2.811707e+06, 2.849478e+06, 2.544208e+06, 3.243114e+06, 3.390871e+06, 1.839508e+06, 3.686965e+06, 2.168620e+06, 3.086228e+06, 2.756302e+06, 1.923579e+06, 1.857494e+06, 7.568943e+05, 1.644354e+06, 1.189509e+06, 0.000000e+00, 1.053484e+06, 3.818580e+05, 4.134853e+05, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 6.238839e+05, 0.000000e+00, 7.355136e+05, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-048T22:38:59.403,2014-048T22:39:01.496,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 0.000000e+00, 5.470618e+04, 5.953504e+04, 3.239672e+04, 1.057184e+05, 3.832201e+04, 8.336417e+04, 1.359614e+05, 4.928811e+04, 3.215201e+05, 5.242176e+05, 6.335861e+05, 4.817292e+05, 2.095946e+06, 2.277690e+06, 4.063733e+06, 4.033702e+06, 5.008488e+06, 2.947575e+06, 3.822262e+06, 3.616792e+06, 4.656486e+06, 3.001053e+06, 4.288812e+06, 4.845256e+06, 4.463340e+06, 3.301302e+06, 3.345943e+06, 7.791132e+05, 1.693623e+06, 1.533438e+06, 1.331408e+06, 1.086589e+06, 1.572806e+06, 2.138225e+06, 9.262659e+05, 0.000000e+00, 1.642424e+06, 0.000000e+00, 6.471513e+05, 6.992146e+05, 7.603761e+05, 1.648942e+06, 1.800706e+06, 3.916797e+06, 0.000000e+00, 2.304262e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-048T22:38:59.403,2014-048T22:39:01.496,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 4.810735e+04, 2.617270e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 1.593082e+05, 0.000000e+00, 1.882937e+05, 1.535054e+05, 2.224296e+05, 4.838180e+05, 9.194939e+05, 7.142846e+05, 1.319390e+06, 2.612524e+06, 3.297882e+06, 2.388393e+06, 2.486583e+06, 2.821702e+06, 4.087070e+06, 4.716866e+06, 3.312653e+06, 3.270616e+06, 4.085500e+06, 4.254094e+06, 1.258544e+06, 2.277673e+06, 4.207346e+06, 1.344919e+06, 1.168959e+06, 6.343197e+05, 1.725542e+06, 3.746390e+05, 4.074442e+05, 8.824889e+05, 4.811504e+05, 5.215745e+05, 5.650867e+05, 1.849531e+06, 1.332194e+06, 2.897398e+06, 1.570791e+06, 0.000000e+00, 9.327644e+05, 3.025320e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.972202e+06, 6.491624e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-048T22:38:59.403,2014-048T22:39:01.496,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 1.229103e+05, 2.005677e+05, 2.908296e+05, 4.743046e+05, 1.720207e+05, 1.027878e+06, 6.099731e+05, 2.209986e+06, 2.400486e+06, 3.784672e+06, 3.970702e+06, 3.544265e+06, 5.363826e+06, 3.278324e+06, 4.946726e+06, 3.866407e+06, 6.066356e+06, 5.829993e+06, 3.587689e+06, 4.491095e+06, 2.926381e+06, 1.413403e+06, 1.920386e+06, 0.000000e+00, 9.059011e+05, 1.478720e+06, 5.351244e+05, 2.910119e+06, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.367072e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2014-048T22:38:59.403,2014-048T22:39:01.496,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 7.432705e+04, 4.046057e+04, 1.321087e+05, 1.438026e+05, 1.564663e+05, 3.405542e+05, 3.087346e+05, 6.715418e+05, 4.385208e+05, 1.111923e+06, 1.469296e+06, 2.255099e+06, 3.879123e+06, 2.886455e+06, 3.860946e+06, 3.409370e+06, 4.564994e+06, 4.960809e+06, 5.727071e+06, 3.657542e+06, 4.370652e+06, 3.021890e+06, 2.820346e+06, 2.295026e+06, 2.769522e+06, 2.708911e+06, 1.635922e+06, 0.000000e+00, 3.858988e+05, 1.679845e+06, 0.000000e+00, 1.487800e+06, 2.148510e+06, 1.757290e+06, 3.175154e+06, 6.880617e+05, 2.252204e+06, 0.000000e+00, 1.764331e+06, 0.000000e+00, 1.044650e+06, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-048T22:38:59.403,2014-048T22:39:01.496,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 6.675082e+04, 0.000000e+00, 7.886267e+04, 2.857201e+04, 6.210520e+04, 1.350134e+05, 1.100188e+05, 7.967678e+04, 2.164422e+05, 5.172625e+05, 0.000000e+00, 6.661140e+05, 1.326433e+06, 1.900646e+06, 1.778580e+06, 3.248227e+06, 3.528003e+06, 4.376621e+06, 5.350314e+06, 3.443212e+06, 3.973286e+06, 3.938602e+06, 6.071418e+06, 5.394556e+06, 4.390433e+06, 3.531326e+06, 3.643370e+06, 3.965506e+06, 1.810941e+06, 1.966162e+06, 1.068076e+06, 2.611565e+06, 9.456842e+05, 1.368300e+06, 3.721848e+05, 8.079971e+05, 8.786809e+05, 3.806032e+06, 3.112472e+06, 1.124591e+06, 0.000000e+00, 2.658285e+06, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 3.548156e+06, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 3.923455e+06, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2014-048T22:38:59.403,2014-048T22:39:01.496,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.732732e+04, 3.531043e+04, 3.842523e+04, 4.181705e+04, 9.096841e+04, 0.000000e+00, 0.000000e+00, 1.754652e+05, 5.724578e+05, 4.149073e+05, 5.261329e+05, 7.358045e+05, 9.767852e+05, 2.704391e+06, 2.623944e+06, 3.191486e+06, 3.841262e+06, 3.230913e+06, 2.632717e+06, 3.976774e+06, 3.629141e+06, 4.129990e+06, 5.094151e+06, 4.647530e+06, 3.606078e+06, 5.757787e+06, 3.406953e+06, 2.774722e+06, 2.010080e+06, 3.641199e+06, 4.351754e+06, 1.288086e+06, 1.868846e+06, 2.028813e+06, 1.654890e+06, 2.987019e+06, 3.908679e+06, 7.061911e+05, 2.295353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.972201e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-048T22:38:59.403,2014-048T22:39:01.496,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 0.000000e+00, 3.055139e+05, 1.331117e+06, 1.448392e+06, 1.181101e+06, 1.285434e+06, 5.591862e+06, 4.560854e+06, 2.206512e+06, 3.598654e+06, 3.260035e+06, 8.498316e+06, 4.617928e+06, 7.528904e+06, 4.556033e+06, 8.900657e+06, 7.520846e+06, 1.284781e+07, 7.619721e+06, 1.656347e+07, 8.991130e+06, 1.957348e+07, 1.239862e+07, 1.348813e+07, 8.348967e+06, 4.553155e+06, 2.468372e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.125995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 1.220702e+07, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2014-048T22:38:59.403,2014-048T22:39:01.496,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 3.464882e+05, 1.884074e+05, 2.047112e+05, 7.779920e+05, 8.456705e+05, 7.874251e+05, 2.851428e+05, 6.201705e+05, 8.421274e+05, 1.097657e+06, 9.927958e+05, 1.078207e+06, 7.026961e+05, 2.039858e+06, 2.489328e+06, 2.703046e+06, 3.916136e+06, 3.901518e+06, 5.009509e+06, 3.763843e+06, 4.550558e+06, 2.469962e+06, 5.372470e+06, 3.490880e+06, 2.537721e+06, 6.877308e+05, 1.490205e+06, 2.438717e+06, 8.782874e+05, 0.000000e+00, 1.035586e+06, 3.392638e+06, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 5.624260e+06, 3.075836e+06, 1.018231e+07, 7.291142e+06, 0.000000e+00, 4.279711e+06, 9.374744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-048T22:38:59.403,2014-048T22:39:01.496,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.544297e+05, 0.000000e+00, 1.833039e+05, 9.980806e+04, 1.087040e+05, 1.183435e+05, 0.000000e+00, 2.805231e+05, 0.000000e+00, 4.981600e+05, 3.612335e+05, 5.889436e+05, 6.407688e+05, 1.393332e+06, 1.262375e+06, 8.242836e+05, 2.389419e+06, 1.947731e+06, 1.410123e+06, 3.830601e+06, 3.746574e+06, 4.987092e+06, 7.871917e+06, 5.878807e+06, 4.647346e+06, 4.420984e+06, 6.177378e+06, 5.960832e+06, 4.865820e+06, 7.925078e+06, 4.789384e+06, 9.337802e+06, 5.657904e+06, 4.907397e+06, 3.988186e+06, 0.000000e+00, 6.269798e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 4.391829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 6.632962e+06, 0.000000e+00, 7.813476e+06, 4.288248e+06, 4.627088e+06, 2.009605e+07, 5.495364e+06, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 1.675168e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-048T22:38:59.403,2014-048T22:39:01.496,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-048T22:39:03.403,2014-048T22:39:05.496,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 2.675791e+05, 0.000000e+00, 4.753170e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 9.648844e+05, 5.249818e+05, 1.141444e+06, 1.240047e+06, 1.348553e+06, 2.198372e+06, 2.787373e+06, 2.165945e+06, 3.765924e+06, 2.557380e+06, 6.663540e+06, 2.412913e+06, 7.864736e+06, 1.070432e+07, 5.419818e+06, 5.886264e+06, 1.096645e+07, 8.940539e+06, 8.635510e+06, 1.757464e+07, 1.147546e+07, 1.522745e+07, 9.034156e+06, 1.141527e+07, 1.067043e+07, 9.639871e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 4.451966e+06, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-048T22:39:03.403,2014-048T22:39:05.496,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 7.854407e+04, 1.142207e+05, 6.226975e+04, 6.789095e+04, 1.109570e+05, 1.611341e+05, 8.775889e+04, 2.866455e+05, 2.601126e+05, 2.831302e+05, 8.010231e+05, 1.341875e+06, 1.312982e+06, 3.652952e+06, 3.109236e+06, 4.130070e+06, 3.880416e+06, 3.219451e+06, 2.293091e+06, 3.020675e+06, 2.284112e+06, 2.016937e+06, 1.010877e+06, 1.281431e+06, 3.978636e+05, 6.499372e+05, 1.880750e+06, 1.276831e+06, 8.327034e+05, 6.035223e+05, 1.639696e+06, 7.119818e+05, 1.162355e+06, 1.262080e+06, 4.576217e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-048T22:39:03.403,2014-048T22:39:05.496,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 7.598582e+04, 1.035133e+05, 1.579227e+05, 2.212065e+05, 1.606592e+05, 1.457671e+05, 2.538496e+05, 3.454138e+05, 6.765229e+05, 8.180705e+05, 9.344896e+05, 1.161548e+06, 2.528399e+06, 3.320102e+06, 5.232714e+06, 5.147128e+06, 4.709080e+06, 5.441453e+06, 3.652712e+06, 3.780857e+06, 3.290610e+06, 3.240730e+06, 2.307042e+06, 1.977442e+06, 2.004978e+06, 2.178419e+06, 8.471455e+05, 7.353189e+05, 7.986177e+05, 1.084925e+06, 0.000000e+00, 5.126089e+05, 8.346039e+05, 9.082773e+05, 0.000000e+00, 1.072598e+06, 7.744642e+05, 0.000000e+00, 1.373452e+06, 4.960508e+05, 1.623708e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 1.638251e+06, 0.000000e+00, 1.927703e+06, 2.114446e+06, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.451134e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 3.123256e+06, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
