2014-039T14:00:37.158,2014-039T14:00:39.251,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 2.741613e+06, 9.933932e+05, 0.000000e+00, 8.201496e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-039T14:00:37.158,2014-039T14:00:39.251,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 2.188304e+05, 0.000000e+00, 8.636768e+04, 9.386524e+04, 2.042324e+05, 6.660934e+05, 1.206890e+05, 5.253348e+05, 4.282709e+05, 3.102981e+05, 3.369589e+05, 5.491848e+05, 7.957271e+05, 0.000000e+00, 1.175469e+06, 7.660984e+05, 1.387839e+06, 6.035223e+05, 0.000000e+00, 7.119818e+05, 1.549807e+06, 4.206935e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-039T14:00:37.158,2014-039T14:00:39.251,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 1.144863e+05, 1.245884e+05, 4.063522e+05, 1.471588e+05, 1.600428e+05, 3.478773e+05, 5.671285e+05, 9.254841e+05, 6.704958e+05, 6.071162e+05, 1.845613e+06, 8.592766e+05, 1.556013e+06, 1.694291e+06, 9.191488e+05, 1.197926e+06, 2.169850e+05, 1.179351e+06, 2.050436e+06, 1.669208e+06, 1.211036e+06, 0.000000e+00, 1.072598e+06, 1.161696e+06, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 1.506279e+06, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-039T14:00:37.158,2014-039T14:00:39.251,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 0.000000e+00, 2.008143e+04, 4.375778e+04, 2.383661e+04, 2.595364e+04, 1.129983e+05, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 8.618812e+04, 1.876142e+05, 5.097229e+04, 1.109422e+05, 1.206170e+05, 2.620898e+05, 0.000000e+00, 3.872424e+05, 2.525246e+05, 5.494586e+05, 7.961536e+05, 4.325417e+05, 9.392315e+05, 6.377132e+05, 1.385768e+06, 7.544636e+05, 4.911566e+05, 1.244694e+06, 1.545993e+06, 6.302086e+05, 1.369619e+06, 1.486635e+06, 2.696454e+05, 1.171025e+06, 6.368604e+05, 6.897654e+05, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 1.562570e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2014-039T14:00:37.158,2014-039T14:00:39.251,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 5.012324e+04, 2.730834e+04, 2.975542e+04, 1.296067e+05, 3.527161e+04, 1.920016e+05, 8.357705e+04, 0.000000e+00, 9.897476e+04, 0.000000e+00, 1.171796e+05, 6.367599e+04, 1.385997e+05, 2.260407e+05, 8.186474e+05, 8.903729e+05, 3.870927e+05, 6.310905e+05, 3.433030e+05, 3.730903e+05, 4.054035e+05, 1.027047e+06, 9.563712e+05, 6.927553e+05, 1.885848e+05, 2.046187e+05, 4.444763e+05, 1.449206e+06, 1.312806e+06, 1.141253e+06, 6.193866e+05, 1.011110e+06, 3.659273e+05, 7.960440e+05, 8.621804e+05, 4.701319e+05, 1.019361e+06, 5.522506e+05, 0.000000e+00, 1.302147e+06, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-039T14:00:37.158,2014-039T14:00:39.251,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 4.422716e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 4.373412e+04, 9.518868e+04, 5.177680e+04, 1.126219e+05, 0.000000e+00, 1.331974e+05, 1.449470e+05, 0.000000e+00, 1.711979e+05, 1.861829e+05, 4.046896e+05, 6.597360e+05, 5.981061e+05, 9.099521e+05, 9.887117e+05, 1.226781e+06, 8.329357e+05, 9.049790e+05, 7.883135e+05, 1.710617e+06, 9.289289e+05, 1.766721e+06, 2.194827e+06, 2.683076e+06, 1.294348e+06, 1.056447e+06, 7.646562e+05, 2.079270e+06, 9.007926e+05, 4.911788e+05, 2.129964e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-039T14:00:37.158,2014-039T14:00:39.251,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 4.256895e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 1.939285e+05, 0.000000e+00, 1.715790e+05, 0.000000e+00, 0.000000e+00, 1.464522e+05, 3.178466e+05, 8.632329e+04, 3.748942e+05, 3.053013e+05, 0.000000e+00, 4.804615e+05, 9.129268e+05, 7.075034e+05, 1.382612e+06, 6.672677e+05, 1.270800e+06, 9.843934e+05, 1.709848e+06, 1.625308e+06, 1.513789e+06, 1.918413e+06, 1.189509e+06, 1.294118e+06, 7.023230e+05, 1.145574e+06, 4.134853e+05, 1.803304e+06, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 1.746818e+06, 0.000000e+00, 2.055055e+06, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-039T14:00:37.158,2014-039T14:00:39.251,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 6.926349e+04, 0.000000e+00, 2.735309e+04, 0.000000e+00, 6.479345e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376369e+05, 7.485523e+04, 2.440382e+05, 1.766841e+05, 2.881216e+05, 4.173740e+05, 3.401048e+05, 7.397927e+05, 9.376868e+05, 2.910303e+05, 1.105651e+06, 8.577624e+05, 9.317801e+05, 1.420154e+06, 6.602602e+05, 9.559837e+05, 2.077635e+06, 1.693623e+06, 1.226750e+06, 9.985563e+05, 1.448785e+06, 3.932014e+05, 1.710580e+06, 4.631330e+05, 1.010063e+06, 1.094949e+06, 5.931599e+05, 1.294303e+06, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.937597e+06, 0.000000e+00, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-039T14:00:37.158,2014-039T14:00:39.251,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.325122e+04, 7.965412e+04, 8.658694e+04, 4.707341e+04, 1.023369e+05, 1.112148e+05, 1.209545e+05, 0.000000e+00, 7.142845e+04, 7.761118e+04, 1.685499e+05, 9.160784e+04, 1.990327e+05, 0.000000e+00, 3.527128e+05, 3.831628e+05, 2.774627e+05, 3.011503e+05, 4.905923e+05, 1.243413e+06, 1.160208e+06, 1.048786e+06, 4.555345e+05, 4.949820e+05, 8.069516e+05, 2.922397e+05, 1.268639e+06, 1.725542e+06, 7.492779e+05, 1.629777e+06, 2.206222e+06, 0.000000e+00, 5.215745e+05, 0.000000e+00, 1.849531e+06, 6.660971e+05, 7.243496e+05, 1.570791e+06, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-039T14:00:37.158,2014-039T14:00:39.251,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 0.000000e+00, 1.038593e+05, 5.650285e+04, 0.000000e+00, 1.337118e+05, 2.181222e+05, 0.000000e+00, 8.601036e+04, 0.000000e+00, 1.016622e+05, 0.000000e+00, 2.400486e+05, 2.610119e+05, 4.254323e+05, 3.081970e+05, 3.352391e+05, 9.106459e+05, 1.978691e+05, 2.148004e+05, 1.166607e+06, 7.604339e+05, 1.103904e+06, 8.982189e+05, 3.251534e+05, 1.413403e+06, 1.536309e+06, 2.921269e+06, 9.059011e+05, 4.929067e+05, 1.605373e+06, 5.820239e+05, 6.303456e+05, 6.873965e+05, 7.451885e+05, 8.073949e+05, 1.761824e+06, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-039T14:00:37.158,2014-039T14:00:39.251,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 1.114906e+05, 4.046057e+04, 0.000000e+00, 0.000000e+00, 2.607772e+05, 1.702771e+05, 0.000000e+00, 0.000000e+00, 2.192604e+05, 7.942309e+04, 0.000000e+00, 3.758498e+05, 4.083287e+05, 1.110175e+05, 0.000000e+00, 5.245184e+05, 7.132804e+05, 4.650758e+05, 1.010660e+06, 1.828771e+05, 3.973321e+05, 1.079247e+06, 7.050866e+05, 1.530018e+06, 1.661713e+06, 1.203961e+06, 1.635922e+06, 3.555273e+05, 3.858988e+05, 1.679845e+06, 0.000000e+00, 9.918664e+05, 1.074255e+06, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-039T14:00:37.158,2014-039T14:00:39.251,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 6.750668e+04, 0.000000e+00, 7.967678e+04, 8.657688e+04, 0.000000e+00, 5.109698e+04, 5.550950e+04, 1.808773e+05, 0.000000e+00, 0.000000e+00, 2.320162e+05, 0.000000e+00, 1.823592e+05, 7.926392e+05, 1.076004e+05, 3.505841e+05, 5.082066e+05, 9.659072e+05, 1.198790e+06, 1.138260e+06, 7.062650e+05, 1.342294e+06, 1.252265e+06, 1.358206e+06, 1.474621e+06, 2.670191e+05, 1.741044e+06, 2.521824e+06, 1.026225e+06, 1.116554e+06, 1.211996e+06, 1.318021e+06, 1.427262e+06, 2.074982e+06, 0.000000e+00, 0.000000e+00, 1.329143e+06, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 1.182719e+06, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-039T14:00:37.158,2014-039T14:00:39.251,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.478233e+05, 1.346214e+05, 0.000000e+00, 0.000000e+00, 8.640814e+05, 1.877268e+05, 2.037660e+05, 1.549177e+06, 9.616209e+05, 1.308588e+06, 1.703476e+06, 1.233210e+06, 1.005040e+06, 1.092360e+06, 1.186842e+06, 8.587243e+05, 1.401635e+06, 5.072032e+05, 1.654890e+06, 1.194807e+06, 1.302893e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2014-039T14:00:37.158,2014-039T14:00:39.251,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874006e+05, 0.000000e+00, 1.397966e+06, 0.000000e+00, 1.654884e+06, 5.997757e+05, 0.000000e+00, 7.081931e+05, 7.696548e+05, 0.000000e+00, 1.822413e+06, 9.889617e+05, 4.297626e+06, 3.503949e+06, 2.539907e+06, 2.760578e+06, 1.498522e+06, 1.631123e+06, 3.542462e+06, 5.780628e+06, 0.000000e+00, 2.276578e+06, 4.936744e+06, 8.024456e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-039T14:00:37.158,2014-039T14:00:39.251,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 2.826112e+05, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 2.851428e+05, 0.000000e+00, 1.684255e+05, 1.829429e+05, 0.000000e+00, 4.312828e+05, 0.000000e+00, 0.000000e+00, 5.531840e+05, 9.010156e+05, 1.305379e+06, 3.546836e+05, 3.853469e+05, 8.364095e+05, 9.101114e+05, 1.975969e+06, 1.611741e+06, 5.818134e+05, 6.344303e+05, 1.375462e+06, 0.000000e+00, 0.000000e+00, 1.756575e+06, 0.000000e+00, 3.106757e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-039T14:00:37.158,2014-039T14:00:39.251,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.981600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 1.298487e+06, 3.525307e+05, 7.661200e+05, 0.000000e+00, 9.067441e+05, 0.000000e+00, 1.603311e+06, 2.323673e+06, 2.526277e+06, 1.372751e+06, 3.725520e+06, 8.109701e+05, 3.522258e+06, 2.873630e+06, 1.037534e+06, 1.131581e+06, 3.680548e+06, 2.658791e+06, 0.000000e+00, 3.134899e+06, 1.704736e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-039T14:00:37.158,2014-039T14:00:39.251,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-039T14:00:41.159,2014-039T14:00:43.252,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 6.553946e+05, 2.854484e+06, 0.000000e+00, 8.408950e+05, 0.000000e+00, 0.000000e+00, 3.238317e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 4.892258e+06, 0.000000e+00, 3.855948e+06, 6.266908e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-039T14:00:41.159,2014-039T14:00:43.252,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 2.591030e+05, 5.631913e+05, 3.063486e+05, 1.110156e+05, 8.448230e+05, 2.626674e+05, 1.427570e+05, 0.000000e+00, 6.739179e+05, 9.153082e+05, 3.978636e+05, 1.299874e+06, 4.701875e+05, 7.660984e+05, 5.551357e+05, 6.035223e+05, 9.838177e+05, 3.559909e+05, 3.874518e+05, 1.262080e+06, 9.152434e+05, 0.000000e+00, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-039T14:00:41.159,2014-039T14:00:43.252,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 8.032958e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 7.516921e+04, 2.045176e+05, 8.899901e+04, 0.000000e+00, 5.267496e+04, 3.434589e+05, 6.229421e+04, 1.354508e+05, 7.357938e+04, 4.801282e+05, 6.087854e+05, 2.835642e+05, 4.113263e+05, 1.005744e+06, 8.499626e+05, 9.228064e+05, 1.288915e+06, 1.400412e+06, 1.016575e+06, 1.286808e+06, 3.993088e+05, 6.509549e+05, 1.179351e+06, 1.794131e+06, 1.391007e+06, 6.055182e+05, 0.000000e+00, 1.072598e+06, 7.744642e+05, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 1.754422e+06, 0.000000e+00, 1.379268e+06, 0.000000e+00, 1.638251e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
