2014-036T10:20:35.670,2014-036T10:20:37.764,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 1.022952e+06, 1.665885e+06, 1.809685e+06, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 9.138712e+05, 9.933932e+05, 1.079439e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-036T10:20:35.670,2014-036T10:20:37.764,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 2.831302e+05, 1.232343e+05, 6.709375e+04, 2.917739e+05, 5.558840e+05, 3.454707e+05, 2.815957e+05, 3.063486e+05, 4.440622e+05, 4.827561e+05, 3.940011e+05, 5.710279e+05, 7.757452e+05, 1.010877e+06, 0.000000e+00, 1.989318e+05, 1.299874e+06, 0.000000e+00, 0.000000e+00, 1.110271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-036T10:20:35.670,2014-036T10:20:37.764,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 1.036241e+05, 7.516921e+04, 0.000000e+00, 1.334985e+05, 1.451936e+05, 2.106999e+05, 1.717294e+05, 1.868826e+05, 5.418031e+05, 3.678969e+05, 8.002138e+04, 5.218160e+05, 6.616499e+05, 7.198209e+05, 8.939946e+05, 7.285394e+05, 5.273179e+05, 1.432128e+06, 9.336081e+05, 8.471455e+05, 7.353189e+05, 0.000000e+00, 6.509549e+05, 4.717403e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 7.150650e+05, 1.161696e+06, 8.445939e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-036T10:20:35.670,2014-036T10:20:37.764,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 3.962192e+04, 0.000000e+00, 2.345178e+05, 5.097229e+04, 5.547111e+04, 1.809254e+05, 6.552245e+04, 2.850406e+05, 3.097938e+05, 3.366995e+05, 4.578822e+05, 5.971152e+05, 9.732188e+05, 1.056635e+06, 6.377132e+05, 1.108614e+06, 6.035709e+05, 9.823132e+05, 8.890670e+05, 3.864983e+05, 4.201391e+05, 4.565395e+05, 4.955449e+05, 0.000000e+00, 8.782691e+05, 3.184302e+05, 3.448827e+05, 7.522276e+05, 1.631002e+06, 4.418039e+05, 0.000000e+00, 1.562570e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-036T10:20:35.670,2014-036T10:20:37.764,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 7.054322e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 1.171796e+05, 2.547040e+05, 4.157990e+05, 1.506938e+05, 1.637295e+05, 3.561491e+05, 9.677318e+04, 3.155452e+05, 1.258778e+06, 2.487269e+05, 4.054035e+05, 8.803256e+05, 3.187904e+05, 6.927553e+05, 5.657546e+05, 1.023094e+06, 4.444763e+05, 2.415343e+05, 2.625613e+05, 0.000000e+00, 3.096933e+05, 1.011110e+06, 0.000000e+00, 1.592088e+06, 2.155451e+06, 4.701319e+05, 5.096807e+05, 1.656752e+06, 6.025605e+05, 0.000000e+00, 1.416130e+06, 1.535578e+06, 0.000000e+00, 0.000000e+00, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-036T10:20:35.670,2014-036T10:20:37.764,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 4.373412e+04, 4.759434e+04, 0.000000e+00, 1.126219e+05, 0.000000e+00, 1.997961e+05, 1.449470e+05, 2.363710e+05, 2.567969e+05, 4.654573e+05, 4.046896e+05, 9.896039e+05, 7.177274e+05, 1.429925e+06, 8.474672e+05, 1.073434e+06, 6.663485e+05, 5.429874e+05, 1.379548e+06, 6.414815e+05, 1.393393e+06, 2.523887e+05, 1.097413e+06, 2.981196e+05, 6.471739e+05, 0.000000e+00, 0.000000e+00, 4.158538e+05, 1.801585e+06, 9.823576e+05, 1.064982e+06, 1.730876e+06, 0.000000e+00, 1.360376e+06, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 1.556164e+06, 3.389179e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-036T10:20:35.670,2014-036T10:20:37.764,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 1.715790e+05, 6.205976e+04, 2.023219e+05, 1.464522e+05, 3.178466e+05, 8.632329e+04, 5.623413e+05, 7.123696e+05, 5.530888e+05, 1.321269e+06, 6.520906e+05, 1.556507e+06, 6.144941e+05, 1.167718e+06, 7.261712e+05, 7.875148e+05, 6.411928e+05, 0.000000e+00, 1.009192e+06, 5.481181e+05, 2.973773e+05, 3.235294e+05, 0.000000e+00, 3.818580e+05, 8.269707e+05, 9.016522e+05, 4.397866e+06, 1.588100e+06, 1.732454e+06, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 2.636634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-036T10:20:35.670,2014-036T10:20:37.764,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 0.000000e+00, 6.881845e+04, 7.485523e+04, 8.134606e+04, 5.300522e+05, 4.802026e+05, 3.130305e+05, 1.020315e+06, 1.356287e+06, 9.376868e+05, 1.746182e+06, 1.421551e+06, 1.372420e+06, 1.677204e+06, 1.217275e+06, 6.602602e+05, 7.169878e+05, 2.597044e+05, 2.822705e+05, 9.200626e+05, 3.328521e+05, 7.243926e+05, 3.932014e+05, 1.282935e+06, 1.389399e+06, 3.535222e+06, 2.189898e+06, 1.186320e+06, 1.941454e+06, 1.398429e+06, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-036T10:20:35.670,2014-036T10:20:37.764,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 1.209545e+05, 0.000000e+00, 7.142845e+04, 0.000000e+00, 1.685499e+05, 1.832157e+05, 9.951637e+04, 3.243370e+05, 2.351418e+05, 8.940464e+05, 8.323879e+05, 4.517254e+05, 1.308246e+06, 1.598674e+06, 1.353576e+06, 1.678058e+06, 6.833018e+05, 1.484946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.451084e+05, 0.000000e+00, 8.148885e+05, 2.206222e+06, 2.405752e+06, 1.564724e+06, 1.695260e+06, 3.082551e+06, 1.998291e+06, 7.243496e+05, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-036T10:20:35.670,2014-036T10:20:37.764,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 1.868869e+05, 1.016622e+05, 1.104993e+05, 0.000000e+00, 0.000000e+00, 4.254323e+05, 3.081970e+05, 6.704782e+05, 9.106459e+05, 3.957381e+05, 1.933204e+06, 2.333214e+06, 2.534780e+05, 1.655857e+06, 1.497032e+06, 6.503069e+05, 7.067013e+05, 0.000000e+00, 1.251973e+06, 1.358852e+06, 9.858134e+05, 5.351244e+05, 1.746071e+06, 6.303456e+05, 0.000000e+00, 2.980754e+06, 8.073949e+05, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-036T10:20:35.670,2014-036T10:20:37.764,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234938e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 2.041644e+05, 2.220350e+05, 1.206546e+05, 6.556481e+05, 1.426561e+06, 1.705278e+06, 1.179103e+06, 1.645894e+06, 2.185326e+06, 1.942644e+06, 2.115260e+06, 7.650088e+05, 1.107809e+06, 3.009902e+05, 0.000000e+00, 3.555273e+05, 3.858988e+05, 4.199612e+05, 0.000000e+00, 0.000000e+00, 1.611382e+06, 1.757290e+06, 1.270061e+06, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 2.456811e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-036T10:20:35.670,2014-036T10:20:37.764,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 0.000000e+00, 6.029243e+04, 6.553954e+04, 0.000000e+00, 7.733874e+04, 4.200004e+05, 1.823592e+05, 9.907990e+04, 2.152007e+05, 3.505841e+05, 1.143465e+06, 1.517854e+06, 5.993952e+05, 6.504346e+05, 8.828314e+05, 7.670253e+05, 4.174217e+05, 6.791028e+05, 1.966162e+06, 8.010575e+05, 2.901739e+05, 0.000000e+00, 3.420751e+05, 0.000000e+00, 8.079971e+05, 0.000000e+00, 9.515081e+05, 0.000000e+00, 1.686886e+06, 6.091719e+05, 1.993714e+06, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.822011e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2014-036T10:20:35.670,2014-036T10:20:37.764,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 3.181420e+05, 8.640814e+05, 9.386341e+05, 1.018830e+06, 1.106555e+06, 9.616209e+05, 2.617175e+05, 1.419564e+06, 6.166050e+05, 0.000000e+00, 3.641199e+05, 0.000000e+00, 1.288086e+06, 9.344232e+05, 5.072032e+05, 5.516299e+05, 5.974037e+05, 6.514465e+05, 2.118573e+06, 1.530235e+06, 0.000000e+00, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-036T10:20:35.670,2014-036T10:20:37.764,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 7.696548e+05, 8.365450e+05, 9.112066e+05, 1.977923e+06, 0.000000e+00, 1.167983e+06, 2.539907e+06, 4.140867e+06, 2.997043e+06, 3.262246e+06, 1.771231e+06, 1.926876e+06, 8.348967e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-036T10:20:35.670,2014-036T10:20:37.764,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 0.000000e+00, 9.147144e+05, 0.000000e+00, 0.000000e+00, 4.684641e+05, 2.549823e+05, 8.297760e+05, 0.000000e+00, 3.263447e+05, 0.000000e+00, 3.853469e+05, 1.672819e+06, 4.550557e+05, 9.879846e+05, 1.611741e+06, 2.327254e+06, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-036T10:20:35.670,2014-036T10:20:37.764,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 3.525307e+05, 7.661200e+05, 0.000000e+00, 1.360116e+06, 4.919948e+05, 5.344371e+05, 1.161837e+06, 6.315693e+05, 0.000000e+00, 2.235312e+06, 2.432910e+06, 0.000000e+00, 1.915753e+06, 3.112601e+06, 2.263162e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-036T10:20:35.670,2014-036T10:20:37.764,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-036T10:20:39.670,2014-036T10:20:41.764,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 1.827742e+06, 9.933932e+05, 1.079439e+06, 4.686570e+06, 5.100206e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 5.783922e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-036T10:20:39.670,2014-036T10:20:41.764,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 2.683750e+05, 7.294348e+04, 7.941199e+04, 2.591030e+05, 2.815957e+05, 2.042324e+05, 5.550779e+05, 3.620670e+05, 1.313337e+05, 8.565418e+05, 7.757452e+05, 1.347836e+06, 9.153082e+05, 1.193591e+06, 4.332915e+05, 2.350938e+05, 5.107323e+05, 8.327034e+05, 0.000000e+00, 0.000000e+00, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-036T10:20:39.670,2014-036T10:20:41.764,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 1.779980e+05, 0.000000e+00, 1.053499e+05, 1.717294e+05, 2.491768e+05, 2.709015e+05, 3.678969e+05, 4.801282e+05, 6.957547e+05, 7.561714e+05, 5.141578e+05, 5.587466e+05, 8.499626e+05, 1.186465e+06, 1.002489e+06, 6.224052e+05, 3.388582e+05, 1.838297e+05, 7.986177e+05, 4.339700e+05, 0.000000e+00, 2.563045e+05, 0.000000e+00, 0.000000e+00, 6.574141e+05, 0.000000e+00, 1.161696e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 1.638251e+06, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
