2014-055T22:20:35.415,2014-055T22:20:37.509,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 8.560831e+05, 0.000000e+00, 1.011415e+06, 7.327904e+05, 1.592784e+06, 0.000000e+00, 4.707405e+05, 2.045904e+06, 1.110590e+06, 6.032282e+05, 1.966184e+06, 1.427242e+06, 1.548520e+06, 3.363580e+06, 3.655485e+06, 2.980180e+06, 5.397196e+06, 4.686570e+06, 2.550103e+06, 1.384314e+06, 6.022770e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T22:20:35.415,2014-055T22:20:37.509,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 1.208506e+05, 8.775889e+04, 4.777425e+04, 6.242703e+05, 2.265042e+05, 1.047492e+06, 9.393123e+05, 2.917739e+05, 1.032356e+06, 8.636768e+05, 4.693262e+05, 6.126972e+05, 1.110156e+06, 7.241341e+05, 6.566685e+05, 9.992987e+05, 0.000000e+00, 5.054384e+05, 1.830616e+05, 1.989318e+05, 0.000000e+00, 7.052812e+05, 0.000000e+00, 8.327034e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T22:20:35.415,2014-055T22:20:37.509,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 8.281064e+04, 6.768118e+04, 7.373548e+04, 0.000000e+00, 8.746029e+04, 9.519359e+04, 2.763311e+05, 4.510152e+05, 5.726492e+05, 7.564916e+05, 1.161548e+06, 1.632924e+06, 7.441609e+05, 1.619649e+06, 1.151331e+06, 1.030111e+06, 1.040278e+06, 1.043632e+06, 1.039736e+06, 8.226526e+05, 6.704958e+05, 3.642697e+05, 6.591474e+05, 4.296383e+05, 1.556013e+05, 1.694291e+05, 1.838297e+05, 3.993088e+05, 0.000000e+00, 2.358702e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T22:20:35.415,2014-055T22:20:37.509,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 6.024429e+04, 2.187889e+04, 4.767322e+04, 2.595364e+04, 8.474873e+04, 6.150505e+04, 3.346304e+05, 4.734481e+05, 2.773534e+05, 5.602228e+05, 9.380711e+05, 6.626396e+05, 8.320666e+05, 9.046272e+05, 1.113882e+06, 1.496463e+06, 6.970361e+05, 1.178448e+06, 8.241878e+05, 3.980768e+05, 2.162709e+05, 8.218276e+05, 6.377132e+05, 8.314606e+05, 3.017854e+05, 3.274377e+05, 3.556268e+05, 9.662459e+05, 2.100695e+05, 0.000000e+00, 9.910899e+05, 0.000000e+00, 1.463782e+06, 3.184302e+05, 0.000000e+00, 7.522276e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T22:20:35.415,2014-055T22:20:37.509,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 7.054322e+04, 1.536012e+05, 2.507312e+05, 3.183859e+05, 7.917981e+05, 8.074160e+05, 9.374372e+05, 8.277879e+05, 8.315980e+05, 1.431591e+06, 1.801024e+06, 7.122982e+05, 9.677319e+05, 7.362721e+05, 6.866060e+05, 1.367998e+06, 4.054035e+05, 2.934419e+05, 9.563712e+05, 0.000000e+00, 1.320094e+06, 4.092375e+05, 1.333429e+06, 2.415343e+05, 1.575368e+06, 5.706263e+05, 6.193866e+05, 6.740729e+05, 7.318546e+05, 1.194066e+06, 4.310902e+05, 9.402638e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T22:20:35.415,2014-055T22:20:37.509,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 2.409822e+04, 5.251817e+04, 5.721289e+04, 1.246523e+05, 6.785544e+04, 1.477039e+05, 1.607781e+05, 6.122777e+05, 4.759434e+05, 6.730985e+05, 6.194201e+05, 1.348282e+06, 5.327898e+05, 1.014629e+06, 1.103065e+06, 1.112786e+06, 2.141103e+06, 1.618758e+06, 1.869252e+06, 1.315834e+06, 7.799590e+05, 4.237336e+05, 6.133907e+05, 6.663485e+05, 7.239832e+05, 3.941568e+05, 6.414815e+05, 2.322322e+05, 5.047775e+05, 0.000000e+00, 0.000000e+00, 6.471739e+05, 3.521491e+05, 7.646562e+05, 0.000000e+00, 9.007926e+05, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T22:20:35.415,2014-055T22:20:37.509,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.917797e+04, 1.606208e+05, 3.487292e+04, 1.136067e+05, 2.877897e+05, 4.911507e+05, 6.787499e+05, 8.421757e+05, 8.007021e+05, 6.205977e+05, 1.618575e+06, 1.244843e+06, 1.271386e+06, 1.294849e+06, 1.124683e+06, 1.119438e+06, 1.880502e+06, 1.681615e+06, 1.304181e+06, 8.490039e+05, 1.689859e+06, 5.004508e+05, 3.630856e+05, 3.937574e+05, 6.411928e+05, 4.643736e+05, 2.522981e+05, 1.096236e+06, 2.973773e+05, 3.235294e+05, 3.511615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.886518e+05, 0.000000e+00, 5.774847e+05, 6.238839e+05, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T22:20:35.415,2014-055T22:20:37.509,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 2.084104e+05, 2.266024e+05, 9.857623e+04, 6.430402e+05, 9.901889e+05, 7.603033e+05, 8.258215e+05, 1.122828e+06, 1.220191e+06, 1.766841e+06, 1.056446e+06, 1.460809e+06, 2.040629e+06, 2.096079e+06, 1.875374e+06, 7.275759e+05, 9.477008e+05, 1.200867e+06, 9.317801e+05, 8.115166e+05, 0.000000e+00, 7.169878e+05, 5.194088e+05, 5.645409e+05, 9.200626e+05, 3.328521e+05, 3.621963e+05, 0.000000e+00, 0.000000e+00, 9.262659e+05, 0.000000e+00, 5.474746e+05, 1.186320e+06, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T22:20:35.415,2014-055T22:20:37.509,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 9.414683e+04, 3.070108e+05, 5.560741e+05, 6.047726e+05, 3.283907e+05, 9.285700e+05, 6.208894e+05, 1.095574e+06, 1.374118e+06, 2.388393e+06, 2.054135e+06, 1.763564e+06, 1.404930e+06, 6.936568e+05, 1.355176e+06, 6.541231e+05, 3.552609e+05, 5.801038e+05, 2.097573e+05, 1.366604e+06, 2.474910e+05, 2.689838e+05, 2.922397e+05, 3.171598e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T22:20:35.415,2014-055T22:20:37.509,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 1.229103e+05, 2.005677e+05, 2.181222e+05, 7.114568e+05, 7.740932e+05, 8.409909e+05, 1.219946e+06, 1.104993e+06, 6.001214e+05, 1.435565e+06, 2.410783e+06, 2.773773e+06, 2.514294e+06, 1.092775e+06, 1.582952e+06, 1.503603e+06, 6.999641e+05, 1.267390e+06, 8.279284e+05, 8.982189e+05, 6.503069e+05, 7.067013e+05, 0.000000e+00, 0.000000e+00, 1.358852e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 4.268580e+06, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T22:20:35.415,2014-055T22:20:37.509,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 7.432705e+04, 4.046057e+04, 1.321087e+05, 4.793421e+04, 5.215544e+04, 3.405542e+05, 2.469877e+05, 5.372334e+05, 7.308679e+05, 5.559616e+05, 8.642917e+05, 9.396246e+05, 1.633315e+06, 1.443227e+06, 1.689164e+06, 2.229203e+06, 1.997185e+06, 1.085177e+06, 0.000000e+00, 9.143855e+05, 1.191996e+06, 1.726795e+06, 1.645202e+06, 7.650088e+05, 1.107809e+06, 0.000000e+00, 3.271844e+05, 0.000000e+00, 7.717975e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T22:20:35.415,2014-055T22:20:37.509,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 5.714403e+04, 0.000000e+00, 3.375334e+04, 3.667293e+04, 3.983839e+04, 4.328844e+04, 4.232147e+05, 2.554849e+05, 4.995854e+05, 9.043866e+05, 7.864744e+05, 1.138291e+06, 1.082742e+06, 1.260001e+06, 9.117960e+05, 8.917190e+05, 8.608029e+05, 1.402336e+06, 1.524620e+06, 2.069802e+06, 1.348639e+06, 1.463478e+06, 5.296988e+05, 1.917563e+05, 4.174217e+05, 1.131838e+06, 1.228851e+06, 5.340382e+05, 2.901739e+05, 0.000000e+00, 6.841502e+05, 3.721848e+05, 4.039986e+05, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 1.329143e+06, 0.000000e+00, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T22:20:35.415,2014-055T22:20:37.509,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 5.475127e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 2.766049e+05, 2.254855e+05, 3.270243e+05, 3.551947e+05, 4.829269e+05, 8.396621e+05, 3.419449e+05, 8.673816e+05, 1.076971e+06, 1.316358e+06, 1.431639e+06, 5.184488e+05, 1.689541e+06, 1.018830e+06, 6.639330e+05, 9.616209e+05, 1.308588e+06, 1.135651e+06, 9.249076e+05, 2.345093e+06, 3.641199e+05, 3.956141e+05, 2.146811e+06, 0.000000e+00, 5.072032e+05, 2.206520e+06, 5.974037e+05, 1.954340e+06, 2.118573e+06, 7.651175e+05, 1.669516e+06, 0.000000e+00, 0.000000e+00, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T22:20:35.415,2014-055T22:20:37.509,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.155429e+05, 2.808564e+05, 3.055139e+05, 6.655586e+05, 1.086294e+06, 0.000000e+00, 1.285434e+06, 9.319771e+05, 5.067616e+05, 0.000000e+00, 5.997757e+05, 0.000000e+00, 7.081931e+05, 4.617928e+06, 8.365450e+05, 2.733620e+06, 3.955847e+06, 7.520846e+06, 2.335966e+06, 6.349768e+06, 9.662023e+06, 2.997043e+06, 3.262246e+06, 0.000000e+00, 1.926876e+06, 2.087242e+06, 4.553155e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T22:20:35.415,2014-055T22:20:37.509,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 5.710894e+04, 6.209251e+04, 6.749158e+04, 7.334412e+04, 3.190592e+05, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 1.312375e+05, 0.000000e+00, 6.201705e+05, 0.000000e+00, 7.317716e+05, 3.971183e+05, 8.625655e+05, 1.171160e+06, 5.099646e+05, 1.106368e+06, 1.201354e+06, 2.284413e+06, 2.128101e+06, 1.156041e+06, 2.509228e+06, 1.365167e+06, 1.481977e+06, 1.611741e+06, 1.163627e+06, 2.537721e+06, 6.877308e+05, 2.235308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2014-055T22:20:35.415,2014-055T22:20:37.509,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.833039e+05, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 5.889436e+05, 4.271792e+05, 4.644439e+05, 5.049498e+05, 2.747612e+05, 8.960321e+05, 6.492437e+05, 2.115184e+06, 1.149180e+06, 8.325721e+05, 1.813488e+06, 9.839896e+05, 2.137748e+06, 1.161837e+06, 3.157847e+06, 6.863754e+05, 2.980416e+06, 4.865820e+06, 3.522258e+06, 1.915753e+06, 3.112601e+06, 5.657904e+06, 3.680548e+06, 2.658791e+06, 0.000000e+00, 3.134899e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 1.954486e+07, 0.000000e+00,0
2014-055T22:20:35.415,2014-055T22:20:37.509,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-055T22:20:39.415,2014-055T22:20:41.509,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 2.853611e+05, 6.200233e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 8.663781e+05, 4.707405e+05, 1.022952e+06, 2.221180e+06, 1.809685e+06, 6.553946e+05, 7.136211e+05, 2.322780e+06, 8.408950e+05, 2.741613e+06, 9.933932e+05, 1.079439e+06, 2.343285e+06, 2.550103e+06, 5.537254e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-055T22:20:39.415,2014-055T22:20:41.509,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 8.566552e+04, 6.226975e+04, 3.394548e+04, 3.698565e+04, 1.208506e+05, 8.775889e+04, 1.910970e+05, 3.641577e+05, 3.963823e+05, 9.242576e+05, 7.380311e+05, 1.240039e+06, 1.667652e+06, 2.331927e+06, 1.407978e+06, 1.021162e+06, 1.443202e+06, 1.206890e+06, 9.193359e+05, 1.998597e+06, 9.308941e+05, 8.423972e+05, 1.830616e+05, 5.967953e+05, 2.166458e+05, 2.350938e+05, 7.660984e+05, 5.551357e+05, 1.207045e+06, 3.279392e+05, 7.119818e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-055T22:20:39.415,2014-055T22:20:41.509,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 6.210798e+04, 2.256039e+04, 9.831398e+04, 1.874357e+05, 1.166137e+05, 1.903872e+05, 3.799552e+05, 2.630922e+05, 3.681317e+05, 7.119921e+05, 5.807742e+05, 1.316874e+06, 1.946267e+06, 1.245884e+06, 2.979916e+06, 2.060222e+06, 1.360363e+06, 1.217571e+06, 1.134257e+06, 1.645305e+06, 1.005744e+06, 4.856929e+05, 2.636590e+05, 7.160638e+05, 0.000000e+00, 8.471455e+05, 7.353189e+05, 3.993088e+05, 0.000000e+00, 9.434807e+05, 0.000000e+00, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
