2014-053T00:28:12.408,2014-053T00:28:14.502,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 4.824422e+05, 5.249818e+05, 2.853611e+05, 1.240047e+06, 3.371382e+05, 7.327904e+05, 1.194588e+06, 1.299567e+06, 1.412222e+06, 1.534428e+06, 2.221180e+06, 1.206456e+06, 1.310789e+06, 4.281727e+06, 5.419818e+06, 2.522685e+06, 3.655485e+06, 4.966966e+06, 4.317755e+06, 7.029855e+06, 5.100206e+06, 5.537254e+06, 9.034156e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 5.808228e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-053T00:28:12.408,2014-053T00:28:14.502,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 7.854407e+04, 8.566552e+04, 3.113488e+04, 1.018364e+05, 1.109570e+05, 2.014176e+05, 3.071561e+05, 4.299682e+05, 2.080901e+05, 5.096343e+05, 7.394059e+05, 1.073500e+06, 1.240039e+06, 6.352959e+05, 5.182060e+05, 1.783439e+06, 9.190459e+05, 1.332187e+06, 1.086201e+06, 1.576004e+06, 7.137848e+05, 9.308941e+05, 3.369589e+05, 1.098370e+06, 3.978636e+05, 8.665830e+05, 7.052812e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 0.000000e+00, 1.423964e+06, 1.162355e+06, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.096755e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.222748e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-053T00:28:12.408,2014-053T00:28:14.502,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 6.968839e+04, 7.598582e+04, 1.035133e+05, 1.353624e+05, 2.457850e+05, 2.409887e+05, 2.332275e+05, 2.538496e+05, 2.417896e+05, 4.885999e+05, 5.726492e+05, 8.454906e+05, 7.259679e+05, 1.264199e+06, 1.946267e+06, 2.367180e+06, 2.167212e+06, 2.207381e+06, 1.920513e+06, 2.000294e+06, 2.173992e+06, 1.439642e+06, 1.787989e+06, 1.699925e+06, 1.450124e+06, 1.002489e+06, 9.336081e+05, 1.186004e+06, 7.353189e+05, 3.993088e+05, 0.000000e+00, 4.717403e+05, 1.537827e+06, 2.782012e+05, 0.000000e+00, 6.574141e+05, 1.072598e+06, 1.161696e+06, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2014-053T00:28:12.408,2014-053T00:28:14.502,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.651479e+04, 1.690715e+04, 1.842681e+04, 8.032573e+04, 1.312733e+05, 1.668562e+05, 5.190728e+04, 1.129983e+05, 2.152677e+05, 4.684824e+05, 5.827054e+05, 5.943289e+05, 9.049752e+05, 1.125685e+06, 1.631113e+06, 2.107902e+06, 1.688637e+06, 1.244926e+06, 2.707885e+06, 1.161727e+06, 2.272721e+06, 1.831529e+06, 1.492788e+06, 2.270844e+06, 1.174039e+06, 1.275426e+06, 1.247191e+06, 1.358034e+06, 1.146032e+06, 1.244694e+06, 9.662459e+05, 1.050348e+06, 4.565395e+05, 7.433174e+05, 2.696454e+05, 2.927563e+05, 6.368604e+05, 0.000000e+00, 7.522276e+05, 8.155009e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 1.228444e+06, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 3.073788e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-053T00:28:12.408,2014-053T00:28:14.502,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 5.802452e+04, 2.109408e+04, 0.000000e+00, 1.754313e+05, 1.092334e+05, 1.487771e+05, 4.536235e+05, 2.821729e+05, 2.304019e+05, 6.268279e+05, 5.003206e+05, 8.907730e+05, 1.130382e+06, 1.230386e+06, 1.782928e+06, 2.009695e+06, 1.808326e+06, 1.146106e+06, 1.157485e+06, 2.225784e+06, 2.629544e+06, 1.487646e+06, 2.735996e+06, 1.216210e+06, 1.467210e+06, 9.563712e+05, 1.212322e+06, 9.429242e+05, 1.636950e+06, 1.333429e+06, 2.415342e+06, 1.050245e+06, 1.426566e+06, 3.096933e+05, 6.740729e+05, 7.318546e+05, 7.960440e+05, 0.000000e+00, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 1.302147e+06, 0.000000e+00, 1.535578e+06, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.754292e+06, 0.000000e+00, 1.622178e+06, 3.561105e+06, 1.921214e+06, 2.085990e+06, 2.281660e+06, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-053T00:28:12.408,2014-053T00:28:14.502,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 8.581935e+04, 9.348920e+04, 1.696386e+05, 1.107779e+05, 1.607781e+05, 3.061388e+05, 5.711321e+05, 6.730985e+05, 1.351462e+06, 1.348282e+06, 1.598369e+06, 1.304523e+06, 2.994033e+06, 2.739167e+06, 2.699652e+06, 3.237517e+06, 2.528988e+06, 2.272803e+06, 2.339877e+06, 2.824890e+06, 1.073434e+06, 1.166110e+06, 1.628962e+06, 1.182470e+06, 2.138272e+06, 1.393393e+06, 1.261944e+06, 2.743533e+05, 0.000000e+00, 3.235869e+05, 3.521491e+05, 1.146984e+06, 0.000000e+00, 4.503963e+05, 0.000000e+00, 1.597472e+06, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.877264e+06, 1.556164e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-053T00:28:12.408,2014-053T00:28:14.502,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 8.173187e+04, 5.917797e+04, 1.284966e+05, 1.046188e+05, 2.272135e+05, 2.055640e+05, 3.572005e+05, 6.787499e+05, 9.474475e+05, 9.722810e+05, 1.241195e+06, 1.416253e+06, 2.123556e+06, 2.542773e+06, 2.762345e+06, 2.717983e+06, 2.238876e+06, 2.654826e+06, 2.162076e+06, 2.217108e+06, 1.981009e+06, 1.689859e+06, 1.501352e+06, 1.270800e+06, 5.906361e+05, 6.411928e+05, 1.160934e+06, 1.009192e+06, 5.481181e+05, 5.947546e+05, 3.235294e+05, 1.053484e+06, 1.145574e+06, 4.134853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 3.327070e+06, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2014-053T00:28:12.408,2014-053T00:28:14.502,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 8.481152e+04, 4.617566e+04, 2.513005e+04, 1.641186e+05, 8.930256e+04, 3.239672e+04, 1.761973e+05, 1.916100e+05, 8.336417e+04, 1.812819e+05, 4.435929e+05, 5.894534e+05, 1.164928e+06, 1.013738e+06, 1.582824e+06, 1.571960e+06, 2.928458e+06, 2.738603e+06, 1.824770e+06, 2.817274e+06, 2.380734e+06, 2.465976e+06, 1.741418e+06, 2.473758e+06, 2.369252e+06, 2.744840e+06, 1.677204e+06, 1.623033e+06, 1.540607e+06, 1.911967e+06, 1.038818e+06, 1.411352e+06, 1.533438e+06, 9.985563e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.294303e+06, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 3.916797e+06, 1.058654e+06, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-053T00:28:12.408,2014-053T00:28:14.502,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 2.210675e+04, 2.405368e+04, 2.617270e+04, 2.847389e+04, 9.293859e+04, 1.010653e+05, 1.831281e+05, 1.593082e+05, 2.597608e+05, 2.353671e+05, 5.116847e+05, 2.780370e+05, 6.047726e+05, 1.247885e+06, 1.214284e+06, 1.785057e+06, 1.938324e+06, 1.374118e+06, 2.089844e+06, 2.162247e+06, 1.645993e+06, 1.915814e+06, 1.248582e+06, 1.656327e+06, 2.125900e+06, 2.131566e+06, 9.668398e+05, 1.468301e+06, 4.555345e+05, 4.949820e+05, 1.075935e+06, 5.844794e+05, 6.343197e+05, 3.451084e+05, 3.746390e+05, 0.000000e+00, 4.412444e+05, 4.811504e+05, 0.000000e+00, 1.130173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 2.573005e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-053T00:28:12.408,2014-053T00:28:14.502,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.051281e+05, 2.863905e+04, 6.240448e+04, 1.019394e+05, 0.000000e+00, 0.000000e+00, 1.315984e+05, 2.386726e+05, 2.077186e+05, 2.260114e+05, 4.301859e+05, 6.685589e+05, 6.543664e+05, 7.905077e+05, 6.880829e+05, 1.214765e+06, 1.118284e+06, 1.657489e+06, 3.240655e+06, 1.305059e+06, 1.559918e+06, 3.236068e+06, 3.017152e+06, 3.278324e+06, 2.572298e+06, 2.362805e+06, 1.399928e+06, 1.013912e+06, 1.103904e+06, 2.395250e+06, 1.625767e+06, 1.413403e+06, 3.840772e+05, 4.173242e+05, 4.529506e+05, 4.929067e+05, 0.000000e+00, 5.820239e+05, 0.000000e+00, 6.873965e+05, 2.235565e+06, 8.073949e+05, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-053T00:28:12.408,2014-053T00:28:14.502,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.256179e+04, 1.054851e+05, 1.149524e+05, 1.878907e+05, 6.822909e+04, 1.486541e+05, 8.092114e+04, 1.761449e+05, 1.438026e+05, 3.650880e+05, 4.540722e+05, 6.792161e+05, 4.700792e+05, 6.577810e+05, 1.270770e+06, 1.901442e+06, 1.691324e+06, 2.143726e+06, 2.664420e+06, 2.413092e+06, 1.835814e+06, 2.139841e+06, 1.550253e+06, 3.200422e+06, 2.011648e+06, 1.390662e+06, 1.510945e+06, 1.410173e+06, 1.020012e+06, 1.107809e+06, 1.203961e+06, 6.543688e+05, 3.555273e+05, 3.858988e+05, 0.000000e+00, 0.000000e+00, 4.959332e+05, 0.000000e+00, 1.757290e+06, 6.350306e+05, 6.880617e+05, 1.501470e+06, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2014-053T00:28:12.408,2014-053T00:28:14.502,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 2.418838e+04, 5.257511e+04, 5.714403e+04, 1.242104e+05, 6.750668e+04, 7.334587e+04, 3.585455e+05, 2.597307e+05, 2.821432e+05, 5.620668e+05, 7.216234e+05, 6.029244e+05, 6.553954e+05, 9.248615e+05, 2.165485e+06, 2.184002e+06, 1.823592e+06, 1.882518e+06, 1.614006e+06, 2.687811e+06, 2.413982e+06, 2.483762e+06, 1.798186e+06, 2.276521e+06, 1.765663e+06, 1.917563e+06, 1.460976e+06, 1.131838e+06, 7.373107e+05, 8.010575e+05, 5.803479e+05, 9.456842e+05, 3.420751e+05, 3.721848e+05, 4.039986e+05, 1.318021e+06, 0.000000e+00, 5.187455e+05, 5.622953e+05, 6.091719e+05, 1.993714e+06, 2.153977e+06, 0.000000e+00, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2014-053T00:28:12.408,2014-053T00:28:14.502,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.961527e+04, 3.244244e+04, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.892134e+04, 5.379507e+04, 1.169768e+05, 0.000000e+00, 2.766049e+05, 3.758092e+05, 1.062829e+06, 6.215906e+05, 1.159025e+06, 9.446196e+05, 9.118530e+05, 1.239117e+06, 2.153942e+06, 2.340193e+06, 1.590710e+06, 1.382530e+06, 2.064995e+06, 2.445192e+06, 2.434421e+06, 1.682836e+06, 2.093740e+06, 1.987389e+06, 3.699630e+06, 1.340054e+06, 2.184720e+06, 3.164913e+06, 2.576173e+06, 3.270481e+06, 1.521610e+06, 5.516299e+05, 3.584423e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 3.339032e+06, 1.803822e+06, 9.807997e+05, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-053T00:28:12.408,2014-053T00:28:14.502,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 5.617128e+05, 1.222056e+06, 9.983380e+05, 7.241958e+05, 1.181101e+06, 1.285434e+06, 2.795931e+06, 3.547330e+06, 1.103256e+06, 1.199551e+06, 2.608028e+06, 2.124579e+06, 7.696548e+05, 6.692360e+06, 2.733620e+06, 6.922733e+06, 1.074406e+07, 7.007898e+06, 8.889674e+06, 9.662023e+06, 7.492609e+06, 8.155616e+06, 1.416985e+07, 1.156126e+07, 2.087242e+06, 4.553155e+06, 7.405118e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 6.860909e+06, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 2.213255e+07,0
2014-053T00:28:12.408,2014-053T00:28:14.502,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 1.732441e+05, 1.884074e+05, 3.070668e+05, 5.557086e+05, 4.832403e+05, 6.561877e+05, 9.979996e+05, 4.651278e+05, 5.052764e+05, 5.488287e+05, 3.971183e+05, 1.293848e+06, 7.026961e+05, 7.649468e+05, 5.531840e+05, 1.802031e+06, 2.284413e+06, 1.773418e+06, 2.312081e+06, 2.509228e+06, 4.095501e+06, 1.975969e+06, 4.297976e+06, 2.909067e+06, 1.903291e+06, 6.877308e+05, 3.725514e+06, 0.000000e+00, 4.391437e+06, 0.000000e+00, 0.000000e+00, 2.261758e+06, 0.000000e+00, 1.329676e+06, 2.894130e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-053T00:28:12.408,2014-053T00:28:14.502,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996161e+05, 0.000000e+00, 0.000000e+00, 2.575888e+05, 0.000000e+00, 1.525097e+05, 1.660533e+05, 5.418501e+05, 5.889436e+05, 6.407688e+05, 9.288878e+05, 1.009900e+06, 8.242836e+05, 1.493387e+06, 6.492437e+05, 2.115184e+06, 2.298360e+06, 2.081430e+06, 2.266860e+06, 2.951969e+06, 3.206622e+06, 4.066429e+06, 3.157847e+06, 2.059126e+06, 5.960832e+06, 6.487760e+06, 6.163951e+06, 3.831507e+06, 4.150135e+06, 5.657904e+06, 0.000000e+00, 2.658791e+06, 2.901173e+06, 1.567450e+06, 3.409471e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 7.647180e+06, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2014-053T00:28:12.408,2014-053T00:28:14.502,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-053T00:28:16.408,2014-053T00:28:18.502,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.300350e+05, 3.371382e+05, 2.198372e+06, 7.963922e+05, 2.165945e+06, 9.414811e+05, 2.045904e+06, 1.110590e+06, 4.825826e+06, 5.898552e+06, 2.140864e+06, 5.419818e+06, 5.886264e+06, 4.569356e+06, 5.960360e+06, 5.397196e+06, 4.686570e+06, 2.550103e+06, 6.921568e+06, 1.505692e+06, 3.261505e+06, 5.335214e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577882e+07, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-053T00:28:16.408,2014-053T00:28:18.502,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 8.566552e+04, 0.000000e+00, 6.789095e+04, 1.109570e+05, 8.056703e+04, 1.316383e+05, 1.910970e+05, 1.040450e+05, 1.698781e+05, 5.545544e+05, 8.051249e+05, 8.753216e+05, 1.588240e+06, 1.554618e+06, 1.220248e+06, 2.348673e+06, 1.998280e+06, 1.327579e+06, 1.707338e+06, 1.142056e+06, 6.205962e+05, 5.054384e+05, 1.281431e+06, 7.957271e+05, 2.166458e+05, 7.052812e+05, 2.809027e+06, 5.551357e+05, 9.052834e+05, 9.838177e+05, 0.000000e+00, 3.874518e+05, 1.682774e+06, 4.576217e+05, 9.913399e+05, 1.621774e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-053T00:28:16.408,2014-053T00:28:18.502,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 4.140532e+04, 1.579227e+05, 1.720495e+05, 1.874357e+05, 1.166137e+05, 1.903872e+05, 1.727069e+05, 1.503384e+05, 2.045176e+05, 5.339940e+05, 8.227635e+05, 1.106174e+06, 2.060753e+06, 2.616357e+06, 2.438113e+06, 2.796016e+06, 2.160577e+06, 2.261203e+06, 1.984950e+06, 1.953800e+06, 1.787989e+06, 2.428465e+06, 1.318295e+06, 1.145702e+06, 1.711615e+06, 1.016575e+06, 1.470638e+06, 5.989632e+05, 6.509549e+05, 1.179351e+06, 5.126089e+05, 2.782012e+05, 9.082773e+05, 9.861210e+05, 1.072598e+06, 3.872321e+05, 1.266891e+06, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 1.638251e+06, 1.771242e+06, 2.891554e+06, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
