2014-054T04:25:07.414,2014-054T04:25:09.508,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 5.249818e+05, 8.560831e+05, 1.550058e+06, 1.685691e+06, 1.465581e+06, 1.592784e+06, 3.032324e+06, 2.824443e+06, 1.534428e+06, 2.776475e+06, 4.222598e+06, 6.553946e+05, 2.140864e+06, 3.097040e+06, 5.886264e+06, 1.370807e+07, 3.973573e+06, 8.635510e+06, 5.858212e+06, 1.147546e+07, 5.537254e+06, 9.034156e+06, 8.153764e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 1.367542e+07, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-054T04:25:07.414,2014-054T04:25:09.508,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 8.775889e+04, 9.554851e+04, 5.202252e+04, 2.831302e+05, 4.313202e+05, 1.341875e+06, 2.625965e+06, 2.223536e+06, 2.763766e+06, 2.158900e+06, 2.655022e+06, 1.665234e+06, 1.689646e+06, 2.364006e+06, 1.284812e+06, 1.241192e+06, 6.739179e+05, 1.281431e+06, 3.978636e+05, 8.665830e+05, 4.701875e+05, 5.107323e+05, 5.551357e+05, 1.207045e+06, 1.311757e+06, 1.067973e+06, 1.162355e+06, 1.262080e+06, 9.152434e+05, 9.913399e+05, 1.081183e+06, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-054T04:25:07.414,2014-054T04:25:09.508,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 4.915699e+04, 0.000000e+00, 2.915343e+04, 9.519359e+04, 6.908277e+04, 2.255076e+05, 5.726492e+05, 1.023489e+06, 1.742323e+06, 2.106999e+06, 3.320102e+06, 2.865534e+06, 4.605326e+06, 3.826127e+06, 2.880769e+06, 2.956957e+06, 2.835643e+06, 2.262294e+06, 2.234986e+06, 1.457079e+06, 1.186465e+06, 1.145702e+06, 1.244810e+06, 1.524862e+06, 3.676595e+05, 3.993088e+05, 4.339700e+05, 2.358702e+05, 2.563045e+05, 8.346039e+05, 0.000000e+00, 3.287070e+05, 7.150650e+05, 7.744642e+05, 1.266891e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 2.300097e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-054T04:25:07.414,2014-054T04:25:09.508,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 6.150505e+04, 1.338521e+05, 2.549336e+05, 7.924386e+05, 2.240891e+06, 3.189442e+06, 3.873894e+06, 3.550151e+06, 3.859743e+06, 4.193437e+06, 3.705527e+06, 2.478350e+06, 2.861946e+06, 1.739952e+06, 2.089903e+06, 1.405760e+06, 8.218276e+05, 1.785597e+06, 8.314606e+05, 9.053562e+05, 1.309751e+06, 1.066880e+06, 3.864983e+05, 1.680556e+06, 6.848093e+05, 1.982180e+06, 5.392908e+05, 0.000000e+00, 3.184302e+05, 6.897654e+05, 7.522276e+05, 0.000000e+00, 4.418039e+05, 4.820489e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 1.883243e+06, 2.048596e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 3.073788e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-054T04:25:07.414,2014-054T04:25:09.508,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 7.054322e+04, 1.536012e+05, 2.507312e+05, 5.912881e+05, 1.187697e+06, 2.045454e+06, 2.695132e+06, 3.820560e+06, 5.543987e+06, 4.068732e+06, 3.602048e+06, 3.917640e+06, 4.064474e+06, 2.945088e+06, 3.318595e+06, 2.860359e+06, 1.486479e+06, 1.467210e+06, 1.593952e+06, 1.558699e+06, 1.697264e+06, 1.227712e+06, 3.111334e+06, 2.415343e+05, 1.050245e+06, 1.141253e+06, 6.193866e+05, 1.011110e+06, 3.659273e+05, 3.980220e+05, 4.310902e+05, 4.701319e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2014-054T04:25:07.414,2014-054T04:25:09.508,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 4.019452e+04, 8.746823e+04, 1.427830e+05, 5.695449e+05, 1.013597e+06, 1.348282e+06, 3.063541e+06, 2.753992e+06, 4.254678e+06, 4.793542e+06, 2.978926e+06, 4.856276e+06, 3.188724e+06, 2.870910e+06, 2.339877e+06, 2.401157e+06, 1.840172e+06, 2.498807e+06, 2.352945e+06, 7.883135e+05, 2.138272e+05, 6.966966e+05, 7.571662e+05, 5.487067e+05, 5.962392e+05, 1.294348e+06, 3.521491e+05, 3.823281e+05, 1.247562e+06, 9.007926e+05, 4.911788e+05, 1.597472e+06, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.260316e+06, 0.000000e+00, 6.102327e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-054T04:25:07.414,2014-054T04:25:09.508,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 7.573783e+04, 8.222562e+04, 4.465006e+04, 4.363392e+05, 6.316317e+05, 8.007021e+05, 1.675614e+06, 2.427862e+06, 4.540017e+06, 4.449852e+06, 4.834103e+06, 3.561496e+06, 3.663615e+06, 1.880502e+06, 2.522423e+06, 2.086690e+06, 1.981009e+06, 1.536236e+06, 1.834986e+06, 1.270800e+06, 5.906361e+05, 1.709848e+06, 4.643736e+05, 2.522981e+05, 5.481181e+05, 1.189509e+06, 3.235294e+05, 7.023230e+05, 0.000000e+00, 1.653941e+06, 0.000000e+00, 4.886518e+05, 0.000000e+00, 5.774847e+05, 1.871652e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.620227e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 4.366758e+06,0
2014-054T04:25:07.414,2014-054T04:25:09.508,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 7.664402e+04, 0.000000e+00, 0.000000e+00, 1.478643e+05, 2.679334e+05, 3.494784e+05, 5.702274e+05, 1.307551e+06, 2.245657e+06, 3.741919e+06, 6.007258e+06, 7.683241e+06, 5.008488e+06, 4.307995e+06, 3.945562e+06, 2.545150e+06, 3.055819e+06, 1.263601e+06, 2.744840e+06, 2.236272e+06, 1.623033e+06, 4.401735e+05, 4.779918e+05, 5.194088e+05, 8.468113e+05, 6.133751e+05, 3.328521e+05, 0.000000e+00, 7.864029e+05, 8.552899e+05, 9.262659e+05, 0.000000e+00, 1.094949e+06, 5.931599e+05, 6.471513e+05, 0.000000e+00, 3.041504e+06, 1.648942e+06, 3.601411e+06, 9.791992e+05, 1.058654e+06, 2.304262e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 4.797496e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-054T04:25:07.414,2014-054T04:25:09.508,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 5.116846e+04, 3.336444e+05, 5.442951e+05, 1.576275e+06, 2.428568e+06, 2.483558e+06, 3.539548e+06, 5.496470e+06, 3.383556e+06, 3.135258e+06, 3.409557e+06, 1.915814e+06, 1.109851e+06, 1.505752e+06, 1.962369e+06, 1.598674e+06, 9.668398e+05, 4.195146e+05, 9.110690e+05, 7.424729e+05, 1.613903e+06, 2.922397e+05, 3.171598e+05, 1.380434e+06, 3.746390e+05, 4.074442e+05, 4.412444e+05, 0.000000e+00, 0.000000e+00, 1.695260e+06, 6.165102e+05, 2.664388e+06, 7.243496e+05, 0.000000e+00, 8.576684e+05, 2.798293e+06, 1.008440e+06, 2.194941e+06, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-054T04:25:07.414,2014-054T04:25:09.508,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 2.005677e+05, 3.635370e+05, 4.743046e+05, 3.440414e+05, 1.308208e+06, 1.626595e+06, 3.756976e+06, 4.080825e+06, 2.871131e+06, 2.268972e+06, 3.236068e+06, 3.352391e+06, 2.914067e+06, 1.780821e+06, 1.933204e+06, 1.866571e+06, 2.788258e+06, 8.279284e+05, 1.197625e+06, 6.503069e+05, 3.533507e+05, 0.000000e+00, 1.251973e+06, 9.059011e+05, 4.929067e+05, 0.000000e+00, 1.164048e+06, 0.000000e+00, 6.873965e+05, 1.490377e+06, 2.422185e+06, 2.642736e+06, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 1.441231e+06, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 3.048615e+06, 3.334545e+06, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-054T04:25:07.414,2014-054T04:25:09.508,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 4.793421e+04, 5.215544e+04, 1.702771e+05, 1.234938e+05, 4.700792e+05, 6.577810e+05, 1.906154e+06, 1.382866e+06, 2.724910e+06, 3.879123e+06, 4.218665e+06, 4.343564e+06, 2.360332e+06, 2.853122e+06, 3.565581e+06, 1.684433e+06, 1.828771e+06, 1.986660e+06, 1.942644e+06, 4.700577e+05, 7.650088e+05, 1.384761e+06, 1.203961e+06, 9.815532e+05, 3.555273e+05, 7.717975e+05, 0.000000e+00, 4.559515e+05, 0.000000e+00, 0.000000e+00, 1.171526e+06, 3.175154e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.711657e+06, 0.000000e+00, 2.218204e+06, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-054T04:25:07.414,2014-054T04:25:09.508,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.195152e+05, 0.000000e+00, 0.000000e+00, 5.109698e+04, 4.995854e+05, 5.426319e+05, 1.704028e+06, 1.778580e+06, 3.402904e+06, 4.032003e+06, 3.464825e+06, 4.755834e+06, 3.120410e+06, 3.388980e+06, 2.795136e+06, 2.345775e+06, 1.948034e+06, 1.788695e+06, 1.589096e+06, 1.150538e+06, 1.878398e+06, 1.584573e+06, 4.915405e+05, 1.068076e+06, 1.741044e+06, 1.260912e+06, 1.368300e+06, 1.116554e+06, 8.079971e+05, 1.318021e+06, 2.378770e+06, 7.781182e+06, 6.185248e+06, 1.218344e+06, 0.000000e+00, 1.435984e+06, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-054T04:25:07.414,2014-054T04:25:09.508,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 1.383025e+05, 3.758092e+05, 4.905364e+05, 1.775973e+06, 1.641952e+06, 1.994197e+06, 2.165651e+06, 1.734763e+06, 9.423496e+05, 1.170096e+06, 1.113497e+06, 3.283508e+06, 2.252722e+06, 2.648958e+06, 1.770488e+06, 1.442431e+06, 2.878894e+06, 1.419564e+06, 4.007933e+06, 3.350133e+06, 6.554158e+06, 6.329826e+06, 6.440432e+06, 2.803269e+06, 3.550422e+06, 3.861409e+06, 7.766249e+06, 3.257232e+06, 3.530955e+06, 7.651175e+05, 8.347579e+05, 1.803822e+06, 0.000000e+00, 1.063472e+06, 3.484042e+06, 0.000000e+00, 1.365531e+06, 2.972201e+06, 0.000000e+00, 1.773071e+06, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-054T04:25:07.414,2014-054T04:25:09.508,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.346538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.329456e+06, 2.172588e+06, 1.968502e+06, 1.713912e+06, 4.193897e+06, 2.533808e+06, 4.413024e+06, 4.798206e+06, 2.608028e+06, 4.249158e+06, 3.848274e+06, 6.692360e+06, 5.467240e+06, 1.087858e+07, 7.520846e+06, 7.007898e+06, 1.396949e+07, 1.104231e+07, 2.097930e+07, 1.468011e+07, 7.084923e+06, 5.780628e+06, 1.461069e+07, 9.106310e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 1.433505e+07, 1.040153e+07, 0.000000e+00, 6.206158e+06, 6.675226e+06, 7.220878e+06, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2014-054T04:25:07.414,2014-054T04:25:09.508,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 1.595296e+05, 8.662205e+04, 4.710187e+05, 9.212001e+05, 7.779920e+05, 4.832403e+05, 5.249501e+05, 5.702855e+05, 1.085298e+06, 8.421274e+05, 5.488287e+05, 1.389914e+06, 1.725131e+06, 1.639624e+06, 1.274911e+06, 3.042512e+06, 2.703046e+06, 4.242481e+06, 3.192152e+06, 3.082775e+06, 8.364096e+06, 6.825837e+06, 5.927908e+06, 6.984211e+06, 5.818134e+06, 2.537721e+06, 2.750923e+06, 2.235308e+06, 8.129058e+05, 3.513150e+06, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 2.894130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036171e+07, 5.468723e+06, 0.000000e+00,0
2014-054T04:25:07.414,2014-054T04:25:09.508,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 2.805231e+05, 9.150582e+05, 8.302666e+05, 7.224670e+05, 7.852581e+05, 8.543584e+05, 2.089998e+06, 1.514850e+06, 1.923328e+06, 1.493387e+06, 2.921596e+06, 2.115184e+06, 2.298360e+06, 4.579146e+06, 4.080348e+06, 3.443964e+06, 4.809932e+06, 1.045653e+07, 1.073668e+07, 6.863754e+06, 6.705936e+06, 1.297552e+07, 1.232790e+07, 1.053664e+07, 1.452547e+07, 1.131581e+07, 1.226849e+07, 5.317582e+06, 2.901173e+06, 6.269798e+06, 5.114206e+06, 9.243022e+06, 0.000000e+00, 2.195914e+06, 4.748524e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-054T04:25:07.414,2014-054T04:25:09.508,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-054T04:25:11.414,2014-054T04:25:13.508,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 5.249818e+05, 2.853611e+05, 3.100117e+05, 6.742764e+05, 1.831976e+06, 7.963922e+05, 1.299567e+06, 4.707405e+05, 5.114759e+05, 1.110590e+06, 4.825826e+06, 1.310789e+06, 3.568106e+06, 6.194080e+06, 5.886264e+06, 3.655485e+06, 4.966966e+06, 3.238317e+06, 8.201496e+06, 7.650310e+06, 5.537254e+06, 4.517078e+06, 3.261505e+06, 3.556809e+06, 1.156784e+07, 2.088969e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-054T04:25:11.414,2014-054T04:25:13.508,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.316383e+05, 4.777425e+04, 1.560676e+05, 2.265042e+05, 3.080858e+05, 7.380311e+05, 9.482652e+05, 7.941201e+05, 1.122780e+06, 1.877305e+06, 2.655022e+06, 2.331327e+06, 1.689646e+06, 1.576004e+06, 1.142056e+06, 1.396341e+06, 1.684794e+06, 1.464493e+06, 3.978636e+05, 6.499372e+05, 9.403750e+05, 2.553661e+05, 2.775678e+05, 6.035223e+05, 3.279392e+05, 1.067973e+06, 7.749035e+05, 4.206935e+05, 1.372865e+06, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 4.420449e+06, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-054T04:25:11.414,2014-054T04:25:13.508,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 9.519359e+04, 1.727069e+05, 1.503384e+05, 1.636141e+05, 5.339940e+05, 4.355807e+05, 7.901245e+05, 1.602808e+06, 1.868827e+06, 1.964036e+06, 2.354540e+06, 3.360898e+06, 3.652712e+06, 3.213728e+06, 1.748136e+06, 2.346736e+06, 1.335656e+06, 1.581954e+06, 1.432128e+06, 9.336081e+05, 5.082873e+05, 9.191488e+05, 1.996544e+05, 4.339700e+05, 0.000000e+00, 7.689134e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 1.072598e+06, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
