1/0071584706.05139,0.009,0.404,1,1
1/0071584714.05150,0.007,0.404,1,1
1/0071584722.04579,0.007,0.404,1,1
1/0071584730.04489,0.009,0.404,1,1
1/0071584738.05240,0.009,0.404,1,1
1/0071584746.05668,0.009,0.377,1,1
1/0071584754.04590,0.007,0.431,1,1
1/0071584762.04590,0.007,0.404,1,1
1/0071584770.04489,0.007,0.404,1,1
1/0071584778.05139,0.009,0.404,1,1
1/0071584786.04590,0.009,0.431,1,1
1/0071584794.04599,0.009,0.404,1,1
1/0071584802.05229,0.009,0.431,1,1
1/0071584810.05668,0.007,0.404,1,1
1/0071584818.04599,0.007,0.404,1,1
1/0071584826.04579,0.007,0.404,1,1
1/0071584834.04489,0.009,0.404,1,1
1/0071584842.05139,0.009,0.431,1,1
1/0071584850.04599,0.009,0.404,1,1
1/0071584858.04599,0.007,0.404,1,1
1/0071584866.05229,0.007,0.404,1,1
1/0071584874.05620,0.007,0.404,1,1
1/0071584882.04599,0.009,0.404,1,1
1/0071584890.05569,0.009,0.404,1,1
1/0071584898.04590,0.007,0.404,1,1
1/0071584906.05139,0.007,0.431,1,1
1/0071584914.04590,0.007,0.404,1,1
1/0071584922.04590,0.009,0.404,1,1
1/0071584930.05269,0.009,0.377,1,1
1/0071584938.05609,0.007,0.404,1,1
1/0071584946.04590,0.009,0.431,1,1
1/0071584954.04590,0.007,0.404,1,1
1/0071584962.04590,0.009,0.404,1,1
1/0071584970.05150,0.007,0.404,1,1
1/0071584978.04500,0.009,0.431,1,1
1/0071584986.04590,0.009,0.404,1,1
1/0071584994.05229,0.007,0.404,1,1
1/0071585002.05839,0.007,0.404,1,1
1/0071585010.04599,0.007,0.007,1,1
1/0071585018.04599,0.007,0.007,1,1
1/0071585026.05389,0.006,0.007,1,1
1/0071585034.05169,0.009,0.007,1,1
1/0071585042.04590,0.009,0.007,1,1
1/0071585050.04590,0.007,0.007,1,1
1/0071585058.05240,0.007,0.007,1,1
1/0071585066.05829,0.007,0.007,1,1
1/0071585074.04590,0.007,0.007,1,1
1/0071585082.04590,0.006,0.007,1,1
1/0071585090.04590,0.009,0.007,1,1
1/0071585098.05139,0.007,0.005,1,1
1/0071585106.04590,0.007,0.008,1,1
1/0071585114.04590,0.009,0.007,1,1
1/0071585122.05240,0.007,0.007,1,1
1/0071585130.05938,0.007,0.007,1,1
1/0071585138.04500,0.007,0.008,1,1
1/0071585146.05468,0.007,0.007,1,1
1/0071585154.05429,0.007,0.007,1,1
1/0071585162.06698,0.007,0.007,1,1
1/0071585170.04509,0.009,0.007,1,1
1/0071585178.04519,0.007,0.007,1,1
1/0071585186.05789,0.007,0.007,1,1
1/0071585194.06179,0.007,0.007,1,1
1/0071585202.05758,0.007,0.007,1,1
1/0071585210.04880,0.007,0.008,1,1
1/0071585218.04880,0.006,0.007,1,1
1/0071585226.05308,0.007,0.007,1,1
1/0071585234.04880,0.007,0.007,1,1
1/0071585242.04869,0.007,0.007,1,1
1/0071585250.05259,0.007,0.007,1,1
1/0071585258.05710,0.007,0.007,1,1
1/0071585266.05269,0.007,0.007,1,1
1/0071585274.05269,0.007,0.007,1,1
1/0071585282.05269,0.007,0.007,1,1
1/0071585290.05510,0.007,0.007,1,1
1/0071585298.05269,0.007,0.007,1,1
1/0071585306.05269,0.007,0.007,1,1
1/0071585314.05829,0.007,0.007,1,1
1/0071585322.05668,0.007,0.007,1,1
1/0071585330.05259,0.007,0.007,1,1
1/0071585338.05269,0.007,0.007,1,1
1/0071585346.05259,0.007,0.007,1,1
1/0071585354.04999,0.007,0.008,1,1
1/0071585362.04579,0.007,0.007,1,1
1/0071585370.04590,0.007,0.007,1,1
1/0071585378.05259,0.007,0.008,1,1
1/0071585386.05710,0.007,0.008,1,1
1/0071585394.04590,0.007,0.007,1,1
1/0071585402.04579,0.007,0.008,1,1
1/0071585410.04590,0.007,0.008,1,1
1/0071585418.05159,0.007,0.008,1,1
1/0071585426.04590,0.007,0.008,1,1
1/0071585434.04590,0.007,0.008,1,1
1/0071585442.05269,0.007,0.008,1,1
1/0071585450.05710,0.007,0.008,1,1
1/0071585458.04579,0.007,0.008,1,1
1/0071585466.04590,0.009,0.008,1,1
1/0071585474.04579,0.007,0.008,1,1
1/0071585482.05159,0.007,0.008,1,1
1/0071585490.04579,0.009,0.008,1,1
1/0071585498.04590,0.009,0.007,1,1
1/0071585506.05259,0.009,0.007,1,1
1/0071585514.05710,0.007,0.007,1,1
1/0071585522.04590,0.009,0.008,1,1
1/0071585530.04579,0.007,0.007,1,1
1/0071585538.04590,0.007,0.008,1,1
1/0071585546.05159,0.009,0.008,1,1
1/0071585554.04579,0.007,0.005,1,1
1/0071585562.04500,0.007,0.005,1,1
1/0071585570.05409,0.007,0.007,1,1
1/0071585578.05848,0.007,0.008,1,1
1/0071585586.04880,0.007,0.007,1,1
1/0071585594.04869,0.007,0.007,1,1
1/0071585602.04869,0.007,0.007,1,1
1/0071585610.05308,0.007,0.007,1,1
1/0071585618.04889,0.007,0.007,1,1
1/0071585626.04880,0.007,0.007,1,1
1/0071585634.05409,0.007,0.008,1,1
1/0071585642.05848,0.009,0.007,1,1
1/0071585650.04880,0.007,0.005,1,1
1/0071585658.04869,0.009,0.008,1,1
1/0071585666.04869,0.007,0.007,1,1
1/0071585674.05308,0.007,0.008,1,1
1/0071585682.04599,0.009,0.007,1,1
1/0071585690.04590,0.007,0.007,1,1
1/0071585698.05269,0.009,0.007,1,1
1/0071585706.05710,0.007,0.007,1,1
1/0071585714.04590,0.009,0.007,1,1
1/0071585722.04579,0.007,0.007,1,1
1/0071585730.04590,0.009,0.007,1,1
1/0071585738.05159,0.009,0.008,1,1
1/0071585746.04590,0.007,0.008,1,1
1/0071585754.04590,0.009,0.007,1,1
1/0071585762.05269,0.007,0.007,1,1
1/0071585770.05710,0.007,0.007,1,1
1/0071585778.04590,0.006,0.007,1,1
1/0071585786.04500,0.007,0.007,1,1
1/0071585794.04880,0.007,0.007,1,1
1/0071585802.05299,0.009,0.007,1,1
1/0071585810.04489,0.006,0.007,1,1
1/0071585818.04880,0.009,0.007,1,1
1/0071585826.05420,0.007,0.007,1,1
1/0071585834.05848,0.006,0.007,1,1
1/0071585842.04869,0.006,0.007,1,1
1/0071585850.04880,0.007,0.005,1,1
1/0071585858.04869,0.007,0.007,1,1
1/0071585866.05308,0.007,0.007,1,1
1/0071585874.04500,0.007,0.007,1,1
1/0071585882.04880,0.007,0.008,1,1
1/0071585890.05259,0.007,0.007,1,1
1/0071585898.05710,0.006,0.008,1,1
1/0071585906.04590,0.006,0.007,1,1
1/0071585914.04579,0.006,0.007,1,1
1/0071585922.04590,0.007,0.007,1,1
1/0071585930.05159,0.007,0.007,1,1
1/0071585938.04579,0.007,0.007,1,1
1/0071585946.04590,0.007,0.007,1,1
1/0071585954.05269,0.007,0.007,1,1
1/0071585962.05710,0.007,0.007,1,1
1/0071585970.04579,0.007,0.007,1,1
1/0071585978.04590,0.007,0.007,1,1
1/0071585986.05739,0.007,0.007,1,1
1/0071585994.05069,0.007,0.007,1,1
1/0071586002.04880,0.007,0.007,1,1
1/0071586010.04880,0.007,0.007,1,1
1/0071586018.05169,0.007,0.008,1,1
1/0071586026.05859,0.007,0.008,1,1
1/0071586034.04869,0.007,0.007,1,1
1/0071586042.04880,0.007,0.007,1,1
1/0071586050.04869,0.007,0.008,1,1
1/0071586058.05299,0.007,0.007,1,1
1/0071586066.04880,0.007,0.008,1,1
1/0071586074.04869,0.007,0.008,1,1
1/0071586082.05409,0.009,0.007,1,1
1/0071586090.05859,0.007,0.008,1,1
1/0071586098.04869,0.007,0.008,1,1
1/0071586106.04869,0.009,0.008,1,1
1/0071586114.04880,0.007,0.008,1,1
1/0071586122.05308,0.007,0.008,1,1
1/0071586130.04880,0.007,0.008,1,1
1/0071586138.04880,0.007,0.008,1,1
1/0071586146.05409,0.007,0.007,1,1
1/0071586154.06399,0.007,0.008,1,1
1/0071586162.05259,0.007,0.007,1,1
1/0071586170.05269,0.009,0.008,1,1
1/0071586178.05259,0.007,0.007,1,1
1/0071586186.05729,0.009,0.007,1,1
1/0071586194.05269,0.007,0.007,1,1
1/0071586202.04489,0.009,0.008,1,1
1/0071586210.05398,0.009,0.008,1,1
1/0071586218.05859,0.007,0.007,1,1
1/0071586226.04869,0.009,0.007,1,1
1/0071586234.04880,0.006,0.007,1,1
1/0071586242.04880,0.007,0.005,1,1
1/0071586250.05308,0.009,0.008,1,1
1/0071586258.04869,0.007,0.007,1,1
1/0071586266.04880,0.009,0.007,1,1
1/0071586274.05409,0.007,0.007,1,1
1/0071586282.05859,0.007,0.007,1,1
1/0071586290.04880,0.007,0.404,1,1
1/0071586298.04880,0.007,0.404,1,1
1/0071586306.04880,0.006,0.404,1,1
1/0071586314.05308,0.007,0.404,1,1
1/0071586322.04880,0.007,0.404,1,1
1/0071586330.04880,0.009,0.404,1,1
1/0071586338.05409,0.007,0.404,1,1
1/0071586346.05848,0.006,0.404,1,1
1/0071586354.04880,0.007,0.404,1,1
1/0071586362.04869,0.007,0.404,1,1
1/0071586370.04869,0.007,0.404,1,1
1/0071586378.06979,0.009,0.404,1,1
1/0071586386.04880,0.007,0.404,1,1
1/0071586394.04880,0.007,0.404,1,1
1/0071586402.05420,0.007,0.404,1,1
1/0071586410.05609,0.009,0.404,1,1
1/0071586418.04880,0.007,0.404,1,1
1/0071586426.04880,0.006,0.404,1,1
1/0071586434.04880,0.007,0.404,1,1
1/0071586442.05308,0.007,0.404,1,1
1/0071586450.04880,0.007,0.404,1,1
1/0071586458.04880,0.007,0.404,1,1
1/0071586466.05409,0.007,0.404,1,1
1/0071586474.05848,0.007,0.404,1,1
1/0071586482.04880,0.006,0.404,1,1
1/0071586490.04880,0.006,0.404,1,1
1/0071586498.04869,0.007,0.404,1,1
1/0071586506.05299,0.007,0.404,1,1
1/0071586514.04590,0.007,0.431,1,1
1/0071586522.05429,0.007,0.404,1,1
1/0071586530.06048,0.007,0.404,1,1
1/0071586538.06588,0.007,0.431,1,1
1/0071586546.05429,0.007,0.431,1,1
1/0071586554.05269,0.007,0.404,1,1
1/0071586562.05259,0.007,0.404,1,1
1/0071586570.05909,0.007,0.404,1,1
1/0071586578.05439,0.007,0.404,1,1
1/0071586586.05259,0.007,0.431,1,1
1/0071586594.06039,0.007,0.404,1,1
1/0071586602.06599,0.007,0.404,1,1
1/0071586610.05499,0.007,0.431,1,1
1/0071586618.05488,0.007,0.404,1,1
1/0071586626.05510,0.007,0.431,1,1
1/0071586634.05229,0.007,0.431,1,1
1/0071586642.04989,0.007,0.431,1,1
1/0071586650.05429,0.007,0.431,1,1
1/0071586658.06048,0.007,0.431,1,1
1/0071586666.06588,0.007,0.404,1,1
1/0071586674.05510,0.007,0.431,1,1
1/0071586682.05510,0.007,0.431,1,1
1/0071586690.05510,0.009,0.431,1,1
1/0071586698.05909,0.007,0.404,1,1
1/0071586706.05519,0.007,0.431,1,1
1/0071586714.05499,0.007,0.431,1,1
1/0071586722.05829,0.007,0.431,1,1
1/0071586730.05609,0.007,0.431,1,1
1/0071586738.04880,0.007,0.404,1,1
1/0071586746.04869,0.007,0.431,1,1
1/0071586754.04889,0.009,0.431,1,1
1/0071586762.05308,0.009,0.404,1,1
1/0071586770.04880,0.007,0.431,1,1
1/0071586778.04880,0.009,0.404,1,1
1/0071586786.05409,0.007,0.377,1,1
1/0071586794.05859,0.009,0.431,1,1
1/0071586802.04880,0.007,0.431,1,1
1/0071586810.04869,0.007,0.404,1,1
1/0071586818.04869,0.007,0.404,1,1
1/0071586826.05308,0.007,0.404,1,1
1/0071586834.04500,0.007,0.431,1,1
1/0071586842.04590,0.007,0.404,1,1
1/0071586850.05259,0.007,0.404,1,1
1/0071586858.05710,0.007,0.404,1,1
1/0071586866.04590,0.007,0.404,1,1
1/0071586874.04579,0.007,0.404,1,1
1/0071586882.04579,0.007,0.377,1,1
1/0071586890.06179,0.007,0.404,1,1
1/0071586898.04590,0.007,0.431,1,1
1/0071586906.05769,0.009,0.404,1,1
1/0071586914.05269,0.007,0.431,1,1
1/0071586922.05710,0.009,0.404,1,1
1/0071586930.05620,0.007,0.404,1,1
1/0071586938.04500,0.009,0.404,1,1
1/0071586946.04579,0.009,0.431,1,1
1/0071586954.05169,0.007,0.431,1,1
1/0071586962.04579,0.009,0.404,1,1
1/0071586970.04590,0.007,0.404,1,1
1/0071586978.05269,0.009,0.431,1,1
1/0071586986.05710,0.006,0.404,1,1
1/0071586994.04579,0.007,0.404,1,1
1/0071587002.05749,0.007,0.404,1,1
1/0071587010.04579,0.007,0.404,1,1
1/0071587018.05159,0.009,0.404,1,1
1/0071587026.04590,0.007,0.431,1,1
1/0071587034.04590,0.006,0.404,1,1
1/0071587042.06179,0.006,0.404,1,1
1/0071587050.05848,0.007,0.377,1,1
1/0071587058.04880,0.007,0.404,1,1
1/0071587066.04489,0.007,0.404,1,1
1/0071587074.04880,0.007,0.404,1,1
1/0071587082.05299,0.007,0.404,1,1
1/0071587090.04880,0.006,0.404,1,1
1/0071587098.04880,0.007,0.404,1,1
1/0071587106.05409,0.007,0.404,1,1
1/0071587114.05848,0.007,0.404,1,1
1/0071587122.04880,0.007,0.404,1,1
1/0071587130.04880,0.007,0.404,1,1
1/0071587138.04880,0.007,0.404,1,1
1/0071587146.05069,0.007,0.431,1,1
1/0071587154.04880,0.007,0.404,1,1
1/0071587162.04869,0.007,0.404,1,1
1/0071587170.05179,0.007,0.431,1,1
1/0071587178.05859,0.007,0.431,1,1
1/0071587186.04880,0.007,0.404,1,1
1/0071587194.04869,0.007,0.431,1,1
1/0071587202.04880,0.007,0.404,1,1
1/0071587210.05308,0.007,0.431,1,1
1/0071587218.04869,0.007,0.431,1,1
1/0071587226.04869,0.009,0.404,1,1
1/0071587234.05420,0.007,0.431,1,1
1/0071587242.05848,0.009,0.431,1,1
1/0071587250.04489,0.009,0.404,1,1
1/0071587258.05269,0.007,0.431,1,1
1/0071587266.05269,0.007,0.404,1,1
1/0071587274.05510,0.007,0.404,1,1
1/0071587282.04579,0.009,0.404,1,1
1/0071587290.05269,0.009,0.404,1,1
1/0071587298.06019,0.009,0.404,1,1
1/0071587306.06399,0.007,0.404,1,1
1/0071587314.04590,0.009,0.404,1,1
1/0071587322.04590,0.007,0.404,1,1
1/0071587330.04590,0.007,0.404,1,1
1/0071587338.05169,0.007,0.404,1,1
1/0071587346.04579,0.007,0.404,1,1
1/0071587354.04500,0.007,0.377,1,1
1/0071587362.05420,0.007,0.404,1,1
1/0071587370.05848,0.007,0.404,1,1
1/0071587378.04489,0.007,0.404,1,1
1/0071587386.04880,0.009,0.404,1,1
1/0071587394.04869,0.009,0.404,1,1
1/0071587402.05308,0.007,0.404,1,1
1/0071587410.04880,0.009,0.404,1,1
1/0071587418.04880,0.009,0.404,1,1
1/0071587426.05409,0.009,0.377,1,1
1/0071587434.05848,0.006,0.404,1,1
1/0071587442.04880,0.009,0.404,1,1
1/0071587450.04880,0.007,0.404,1,1
1/0071587458.04500,0.007,0.404,1,1
1/0071587466.05308,0.007,0.404,1,1
1/0071587474.04880,0.006,0.404,1,1
1/0071587482.04489,0.006,0.404,1,1
1/0071587490.05409,0.007,0.404,1,1
1/0071587498.06389,0.006,0.404,1,1
1/0071587506.04579,0.007,0.404,1,1
1/0071587514.04590,0.007,0.377,1,1
1/0071587522.04590,0.007,0.404,1,1
1/0071587530.05739,0.007,0.377,1,1
1/0071587538.05259,0.006,0.404,1,1
1/0071587546.04579,0.007,0.404,1,1
1/0071587554.05269,0.007,0.404,1,1
1/0071587562.05710,0.007,0.404,1,1
1/0071587570.04599,0.007,0.431,1,1
1/0071587578.06878,0.007,0.404,1,1
1/0071587586.06569,0.007,0.404,1,1
1/0071587594.06529,0.007,0.404,1,1
1/0071587602.04829,0.007,0.431,1,1
1/0071587610.04838,0.007,0.404,1,1
1/0071587618.05339,0.007,0.404,1,1
1/0071587626.05758,0.007,0.404,1,1
1/0071587634.05018,0.007,0.404,1,1
1/0071587642.05159,0.007,0.404,1,1
1/0071587650.05639,0.007,0.404,1,1
1/0071587658.05609,0.007,0.404,1,1
1/0071587666.04979,0.007,0.404,1,1
1/0071587674.04829,0.007,0.404,1,1
1/0071587682.05729,0.007,0.404,1,1
1/0071587690.05609,0.007,0.431,1,1
1/0071587698.04829,0.007,0.431,1,1
1/0071587706.04829,0.007,0.431,1,1
1/0071587714.04838,0.007,0.431,1,1
1/0071587722.05378,0.007,0.431,1,1
1/0071587730.04829,0.007,0.431,1,1
1/0071587738.04829,0.007,0.431,1,1
1/0071587746.06720,0.007,0.404,1,1
1/0071587754.05749,0.007,0.404,1,1
1/0071587762.04838,0.009,0.431,1,1
1/0071587770.04829,0.009,0.404,1,1
1/0071587778.04590,0.007,0.404,1,1
1/0071587786.05510,0.007,0.404,1,1
1/0071587794.04829,0.009,0.377,1,1
1/0071587802.04829,0.009,0.431,1,1
1/0071587810.07299,0.009,0.431,1,1
1/0071587818.05769,0.009,0.404,1,1
1/0071587826.05069,0.007,0.431,1,1
1/0071587834.04838,0.009,0.431,1,1
1/0071587842.05060,0.006,0.377,1,1
1/0071587850.05079,0.007,0.404,1,1
1/0071587858.05060,0.009,0.404,1,1
1/0071587866.05069,0.009,0.404,1,1
1/0071587874.06720,0.007,0.431,1,1
1/0071587882.05758,0.009,0.404,1,1
1/0071587890.05079,0.009,0.404,1,1
1/0071587898.05060,0.007,0.404,1,1
1/0071587906.06369,0.007,0.404,1,1
1/0071587914.05240,0.007,0.404,1,1
1/0071587922.05060,0.007,0.404,1,1
1/0071587930.05060,0.007,0.431,1,1
1/0071587938.05609,0.007,0.431,1,1
1/0071587946.05980,0.007,0.431,1,1
1/0071587954.05189,0.007,0.404,1,1
1/0071587962.05069,0.007,0.404,1,1
1/0071587970.05060,0.006,0.431,1,1
1/0071587978.05519,0.006,0.404,1,1
1/0071587986.06639,0.007,0.404,1,1
1/0071587994.05839,0.006,0.404,1,1
1/0071588002.05479,0.007,0.967,1,1
1/0071588010.05859,0.007,0.967,1,1
1/0071588018.05128,0.007,0.967,1,1
1/0071588026.05349,0.007,0.967,1,1
1/0071588034.05288,0.007,0.967,1,1
1/0071588042.05339,0.009,0.967,1,1
1/0071588050.05769,0.007,0.967,1,1
1/0071588058.04939,0.006,0.941,1,1
1/0071588066.06878,0.007,0.941,1,1
1/0071588074.05859,0.006,0.941,1,1
1/0071588082.04939,0.007,0.967,1,1
1/0071588090.05778,0.007,0.967,1,1
1/0071588098.05108,0.007,0.941,1,1
1/0071588106.06720,0.007,0.967,1,1
1/0071588114.04939,0.007,0.967,1,1
1/0071588122.04939,0.007,0.967,1,1
1/0071588130.05479,0.007,0.994,1,1
1/0071588138.05620,0.007,0.967,1,1
1/0071588146.05169,0.007,0.967,1,1
1/0071588154.04950,0.007,0.967,1,1
1/0071588162.04489,0.009,0.967,1,1
1/0071588170.05339,0.007,0.967,1,1
1/0071588178.04928,0.009,0.967,1,1
1/0071588186.05169,0.007,0.941,1,1
1/0071588194.05529,0.009,1.048,1,1
1/0071588202.05919,0.007,1.182,1,1
1/0071588210.04928,0.007,1.236,1,1
1/0071588218.04939,0.007,1.209,1,1
1/0071588226.05169,0.007,1.182,1,1
1/0071588234.05349,0.007,1.155,1,1
1/0071588242.04939,0.007,1.182,1,1
1/0071588250.04939,0.007,1.182,1,1
1/0071588258.05488,0.009,1.182,1,1
1/0071588266.06099,0.007,1.155,1,1
1/0071588274.04939,0.007,1.155,1,1
1/0071588282.04939,0.007,1.182,1,1
1/0071588290.04939,0.009,1.182,1,1
1/0071588298.05729,0.007,1.155,1,1
1/0071588306.07339,0.009,1.182,1,1
1/0071588314.04590,0.007,1.155,1,1
1/0071588322.07519,0.009,1.209,1,1
1/0071588330.05868,0.007,1.155,1,1
1/0071588338.04939,0.007,1.128,1,1
1/0071588346.06489,0.007,1.182,1,1
1/0071588354.04950,0.009,1.155,1,1
1/0071588362.05339,0.007,1.182,1,1
1/0071588370.04579,0.007,1.638,1,1
1/0071588378.04579,0.007,1.826,1,1
1/0071588386.06419,0.007,1.826,1,1
1/0071588394.05710,0.007,1.155,1,1
1/0071588402.04579,0.007,1.155,1,1
1/0071588410.04590,0.007,1.155,1,1
1/0071588418.04579,0.007,1.182,1,1
1/0071588426.05159,0.006,1.182,1,1
1/0071588434.04579,0.009,1.155,1,1
1/0071588442.04590,0.007,1.209,1,1
1/0071588450.05758,0.007,1.155,1,1
1/0071588458.06149,0.007,1.155,1,1
1/0071588466.04999,0.006,1.155,1,1
1/0071588474.04379,0.009,1.155,1,1
1/0071588482.05279,0.007,1.155,1,1
1/0071588490.05719,0.007,1.155,1,1
1/0071588498.05279,0.007,1.933,1,1
1/0071588506.04959,0.007,1.746,1,1
1/0071588514.05829,0.007,1.907,1,1
1/0071588522.06608,0.007,1.155,1,1
1/0071588530.05269,0.007,1.128,1,1
1/0071588538.04950,0.007,1.182,1,1
1/0071588546.05510,0.007,1.182,1,1
1/0071588554.05729,0.007,1.182,1,1
1/0071588562.05259,0.007,1.182,1,1
1/0071588570.04950,0.007,1.182,1,1
1/0071588578.05479,0.007,1.182,1,1
1/0071588586.06399,0.007,1.209,1,1
1/0071588594.04939,0.007,1.182,1,1
1/0071588602.04950,0.007,1.182,1,1
1/0071588610.04928,0.007,1.155,1,1
1/0071588618.05349,0.007,1.155,1,1
1/0071588626.04950,0.007,1.182,1,1
1/0071588634.05929,0.007,1.531,1,1
1/0071588642.05269,0.007,2.041,1,1
1/0071588650.05710,0.007,1.907,1,1
1/0071588658.04590,0.007,1.128,1,1
1/0071588666.04500,0.007,1.155,1,1
1/0071588674.05108,0.007,1.155,1,1
1/0071588682.05169,0.009,1.155,1,1
1/0071588690.05629,0.007,1.182,1,1
1/0071588698.04579,0.009,1.182,1,1
1/0071588706.06849,0.009,1.182,1,1
1/0071588714.07569,0.009,1.182,1,1
1/0071588722.04919,0.007,1.182,1,1
1/0071588730.04590,0.009,1.128,1,1
1/0071588738.04899,0.007,1.155,1,1
1/0071588746.05620,0.009,1.155,1,1
1/0071588754.05169,0.007,1.182,1,1
1/0071588762.04590,0.009,2.041,1,1
1/0071588770.06709,0.009,1.987,1,1
1/0071588778.06118,0.007,1.585,1,1
1/0071588786.06169,0.007,1.182,1,1
1/0071588794.04590,0.007,1.155,1,1
1/0071588802.04590,0.009,1.236,1,1
1/0071588810.05159,0.007,1.155,1,1
1/0071588818.04590,0.009,1.182,1,1
1/0071588826.04590,0.007,1.182,1,1
1/0071588834.06559,0.009,1.182,1,1
1/0071588842.07078,0.007,1.263,1,1
1/0071588850.05929,0.009,1.182,1,1
1/0071588858.04579,0.009,1.155,1,1
1/0071588866.05040,0.009,1.182,1,1
1/0071588874.05139,0.009,1.155,1,1
1/0071588882.04959,0.007,1.155,1,1
1/0071588890.04590,0.009,1.155,1,1
1/0071588898.05719,0.007,1.585,1,1
1/0071588906.06129,0.007,1.826,1,1
1/0071588914.05108,0.007,1.692,1,1
1/0071588922.04590,0.007,1.155,1,1
1/0071588930.04950,0.007,1.155,1,1
1/0071588938.05378,0.007,1.155,1,1
1/0071588946.04959,0.007,1.182,1,1
1/0071588954.04579,0.007,1.155,1,1
1/0071588962.05529,0.007,1.182,1,1
1/0071588970.05929,0.007,1.182,1,1
1/0071588978.05069,0.007,1.155,1,1
1/0071588986.04590,0.007,1.182,1,1
1/0071588994.05060,0.007,1.155,1,1
1/0071589002.05510,0.007,1.155,1,1
1/0071589010.05060,0.007,1.128,1,1
1/0071589018.04509,0.007,1.155,1,1
1/0071589026.05600,0.009,1.182,1,1
1/0071589034.05929,0.007,1.665,1,1
1/0071589042.04950,0.007,1.772,1,1
1/0071589050.04579,0.007,1.128,1,1
1/0071589058.04950,0.007,1.128,1,1
1/0071589066.05159,0.007,1.128,1,1
1/0071589074.04579,0.009,1.155,1,1
1/0071589082.04579,0.007,1.155,1,1
1/0071589090.06009,0.007,1.155,1,1
1/0071589098.05659,0.007,1.155,1,1
1/0071589106.04590,0.006,1.155,1,1
1/0071589114.05139,0.007,1.182,1,1
1/0071589122.04599,0.009,1.155,1,1
1/0071589130.05139,0.007,1.128,1,1
1/0071589138.04590,0.007,1.155,1,1
1/0071589146.05060,0.007,1.155,1,1
1/0071589154.05240,0.007,1.155,1,1
1/0071589162.05710,0.006,1.853,1,1
1/0071589170.04590,0.007,1.746,1,1
1/0071589178.04579,0.007,1.558,1,1
1/0071589186.04590,0.007,1.128,1,1
1/0071589194.05159,0.006,1.128,1,1
1/0071589202.04590,0.007,1.128,1,1
1/0071589210.04590,0.007,1.155,1,1
1/0071589218.05269,0.007,1.155,1,1
1/0071589226.05929,0.007,1.182,1,1
1/0071589234.04950,0.007,1.155,1,1
1/0071589242.04590,0.006,1.155,1,1
1/0071589250.05069,0.007,1.155,1,1
1/0071589258.05510,0.007,1.209,1,1
1/0071589266.05069,0.007,1.155,1,1
1/0071589274.05060,0.006,1.263,1,1
1/0071589282.05609,0.007,1.155,1,1
1/0071589290.05710,0.007,1.209,1,1
1/0071589298.05169,0.007,1.585,1,1
1/0071589306.05169,0.009,1.585,1,1
1/0071589314.04489,0.007,1.128,1,1
1/0071589322.05649,0.009,1.128,1,1
1/0071589330.05169,0.007,1.182,1,1
1/0071589338.05179,0.007,1.155,1,1
1/0071589346.06858,0.007,1.155,1,1
1/0071589354.06149,0.007,1.155,1,1
1/0071589362.04590,0.007,1.155,1,1
1/0071589370.04590,0.007,1.182,1,1
1/0071589378.04590,0.006,1.155,1,1
1/0071589386.05139,0.007,1.021,1,1
1/0071589394.04579,0.007,0.967,1,1
1/0071589402.04590,0.007,0.914,1,1
1/0071589410.05240,0.007,0.914,1,1
1/0071589418.05620,0.009,0.914,1,1
1/0071589426.04590,0.007,0.941,1,1
1/0071589434.04590,0.007,0.914,1,1
1/0071589442.04489,0.007,0.914,1,1
1/0071589450.06349,0.009,0.914,1,1
1/0071589458.04489,0.006,0.404,1,1
1/0071589466.04500,0.007,0.404,1,1
1/0071589474.05128,0.007,0.404,1,1
1/0071589482.05609,0.007,0.404,1,1
1/0071589490.05578,0.009,0.404,1,1
1/0071589498.04579,0.007,0.404,1,1
1/0071589506.04489,0.007,0.404,1,1
1/0071589514.05029,0.009,0.404,1,1
1/0071589522.04489,0.007,0.404,1,1
1/0071589530.04489,0.007,0.404,1,1
1/0071589538.05128,0.007,0.404,1,1
1/0071589546.05558,0.007,0.404,1,1
1/0071589554.04489,0.006,0.404,1,1
1/0071589562.04489,0.007,0.404,1,1
1/0071589570.04489,0.006,0.404,1,1
1/0071589578.05029,0.007,0.431,1,1
1/0071589586.05330,0.006,0.404,1,1
1/0071589594.04500,0.007,0.404,1,1
1/0071589602.05259,0.007,0.404,1,1
1/0071589610.05558,0.007,0.404,1,1
1/0071589618.04489,0.007,0.007,1,1
1/0071589626.04489,0.007,0.005,1,1
1/0071589634.04500,0.007,0.007,1,1
1/0071589642.05040,0.007,0.007,1,1
1/0071589650.04489,0.007,0.007,1,1
1/0071589658.04489,0.009,0.005,1,1
1/0071589666.05139,0.007,0.007,1,1
1/0071589674.05549,0.006,0.007,1,1
1/0071589682.04500,0.007,0.007,1,1
1/0071589690.04489,0.007,0.007,1,1
1/0071589698.04489,0.007,0.007,1,1
1/0071589706.05159,0.009,0.008,1,1
1/0071589714.04500,0.009,0.007,1,1
1/0071589722.04489,0.009,0.008,1,1
1/0071589730.05139,0.007,0.007,1,1
1/0071589738.05558,0.009,0.007,1,1
1/0071589746.04489,0.007,0.007,1,1
1/0071589754.04500,0.007,0.007,1,1
1/0071589762.04489,0.009,0.007,1,1
1/0071589770.05279,0.009,0.007,1,1
1/0071589778.04860,0.009,0.005,1,1
1/0071589786.04860,0.007,0.007,1,1
