"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:03:33.33 ,"1/0071611408.11975",    0,    0,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001179.079,    -056.409,    0161.273,    0015.539,    0049.227
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:03:40.88 ,"1/0071611415.47575",    0,    1,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001168.694,    -056.083,    0161.305,    0015.543,    0049.166
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:03:48.42 ,"1/0071611423.17638",    0,    2,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001158.340,    -055.756,    0161.336,    0015.547,    0049.106
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:03:55.96 ,"1/0071611430.53237",    0,    3,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001148.017,    -055.427,    0161.367,    0015.551,    0049.047
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:04:03.51 ,"1/0071611438.23301",    0,    4,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001137.727,    -055.096,    0161.397,    0015.555,    0048.990
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:04:11.05 ,"1/0071611445.58900",    0,    5,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001127.470,    -054.764,    0161.426,    0015.559,    0048.934
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:04:18.59 ,"1/0071611453.28963",    0,    6,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001117.246,    -054.430,    0161.455,    0015.563,    0048.880
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:04:26.14 ,"1/0071611460.64563",    0,    7,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001107.055,    -054.095,    0161.483,    0015.567,    0048.827
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:04:33.68 ,"1/0071611468.34626",    0,    8,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001096.899,    -053.759,    0161.510,    0015.571,    0048.775
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:04:41.22 ,"1/0071611476.04689",    0,    9,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001086.778,    -053.420,    0161.537,    0015.575,    0048.725
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:04:48.77 ,"1/0071611483.40288",    0,   10,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001076.692,    -053.081,    0161.562,    0015.578,    0048.676
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:04:56.31 ,"1/0071611491.10352",    0,   11,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001066.642,    -052.739,    0161.588,    0015.582,    0048.629
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:05:03.85 ,"1/0071611498.45951",    0,   12,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001056.629,    -052.397,    0161.612,    0015.586,    0048.584
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:05:11.40 ,"1/0071611506.16014",    0,   13,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001046.652,    -052.052,    0161.636,    0015.589,    0048.540
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:05:18.94 ,"1/0071611513.51614",    0,   14,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001036.713,    -051.706,    0161.660,    0015.593,    0048.498
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:05:26.48 ,"1/0071611521.21677",    0,   15,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001026.811,    -051.359,    0161.683,    0015.597,    0048.457
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:05:34.02 ,"1/0071611528.57276",    0,   16,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001016.949,    -051.010,    0161.705,    0015.600,    0048.418
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:05:41.57 ,"1/0071611536.27340",    0,   17,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001007.125,    -050.659,    0161.726,    0015.604,    0048.381
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:05:49.11 ,"1/0071611543.62939",    0,   18,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000997.341,    -050.307,    0161.748,    0015.607,    0048.345
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:05:56.65 ,"1/0071611551.33002",    0,   19,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000987.597,    -049.953,    0161.768,    0015.610,    0048.311
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:06:04.20 ,"1/0071611559.03066",    0,   20,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000977.894,    -049.597,    0161.788,    0015.614,    0048.279
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:06:11.74 ,"1/0071611566.38665",    0,   21,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000968.233,    -049.240,    0161.808,    0015.617,    0048.249
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:06:19.28 ,"1/0071611574.08728",    0,   22,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000958.613,    -048.882,    0161.827,    0015.621,    0048.221
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:06:26.83 ,"1/0071611581.44328",    0,   23,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000949.036,    -048.522,    0161.845,    0015.624,    0048.194
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:06:34.37 ,"1/0071611589.14391",    0,   24,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.502,    -048.160,    0161.863,    0015.627,    0048.170
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:06:41.91 ,"1/0071611596.49990",    0,   25,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000930.011,    -047.796,    0161.881,    0015.630,    0048.147
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:06:49.46 ,"1/0071611604.20054",    0,   26,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000920.565,    -047.432,    0161.898,    0015.633,    0048.127
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:06:57.00 ,"1/0071611611.55653",    0,   27,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000911.164,    -047.065,    0161.915,    0015.636,    0048.108
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:07:04.54 ,"1/0071611619.25716",    0,   28,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000901.808,    -046.697,    0161.931,    0015.640,    0048.092
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:07:12.09 ,"1/0071611626.61316",    0,   29,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000892.498,    -046.327,    0161.947,    0015.643,    0048.077
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:07:19.63 ,"1/0071611634.31379",    0,   30,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000883.235,    -045.956,    0161.962,    0015.646,    0048.065
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:07:27.17 ,"1/0071611642.01442",    0,   31,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000874.019,    -045.583,    0161.977,    0015.649,    0048.055
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:07:34.72 ,"1/0071611649.37042",    0,   32,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000864.851,    -045.208,    0161.992,    0015.652,    0048.047
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:07:42.26 ,"1/0071611657.07105",    0,   33,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000855.731,    -044.832,    0162.006,    0015.655,    0048.041
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:07:49.80 ,"1/0071611664.42704",    0,   34,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000846.661,    -044.454,    0162.020,    0015.658,    0048.037
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:07:57.35 ,"1/0071611672.12768",    0,   35,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000837.640,    -044.074,    0162.033,    0015.661,    0048.036
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:08:04.89 ,"1/0071611679.48367",    0,   36,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000828.670,    -043.693,    0162.046,    0015.664,    0048.037
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:08:12.43 ,"1/0071611687.18430",    0,   37,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000819.750,    -043.311,    0162.058,    0015.666,    0048.040
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:08:19.98 ,"1/0071611694.54030",    0,   38,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000810.883,    -042.926,    0162.071,    0015.669,    0048.045
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:08:27.52 ,"1/0071611702.24093",    0,   39,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000802.067,    -042.540,    0162.083,    0015.672,    0048.053
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:08:35.06 ,"1/0071611709.59692",    0,   40,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000793.305,    -042.153,    0162.094,    0015.675,    0048.064
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:08:42.60 ,"1/0071611717.29756",    0,   41,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000784.596,    -041.764,    0162.105,    0015.678,    0048.076
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:08:50.15 ,"1/0071611724.65355",    0,   42,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000775.941,    -041.373,    0162.116,    0015.681,    0048.092
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:08:57.69 ,"1/0071611732.35418",    0,   43,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000767.341,    -040.981,    0162.127,    0015.683,    0048.109
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:09:05.23 ,"1/0071611740.05481",    0,   44,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000758.797,    -040.587,    0162.137,    0015.686,    0048.129
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:09:12.78 ,"1/0071611747.41081",    0,   45,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000750.308,    -040.191,    0162.147,    0015.689,    0048.152
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:09:20.32 ,"1/0071611755.11144",    0,   46,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000741.877,    -039.794,    0162.156,    0015.691,    0048.178
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:09:27.86 ,"1/0071611762.46743",    0,   47,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000733.503,    -039.395,    0162.165,    0015.694,    0048.206
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:09:35.41 ,"1/0071611770.16807",    0,   48,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000725.187,    -038.995,    0162.174,    0015.697,    0048.236
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:09:42.95 ,"1/0071611777.52406",    0,   49,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000716.930,    -038.592,    0162.183,    0015.699,    0048.269
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:09:50.49 ,"1/0071611785.22469",    0,   50,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000708.733,    -038.189,    0162.191,    0015.702,    0048.305
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:09:58.04 ,"1/0071611792.58069",    0,   51,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000700.595,    -037.784,    0162.200,    0015.704,    0048.344
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:10:05.58 ,"1/0071611800.28132",    0,   52,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000692.519,    -037.377,    0162.207,    0015.707,    0048.385
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:10:13.12 ,"1/0071611807.63731",    0,   53,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000684.504,    -036.968,    0162.215,    0015.709,    0048.429
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:10:20.67 ,"1/0071611815.33795",    0,   54,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000676.551,    -036.558,    0162.222,    0015.712,    0048.476
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:10:28.21 ,"1/0071611823.03858",    0,   55,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000668.661,    -036.147,    0162.229,    0015.714,    0048.526
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:10:35.75 ,"1/0071611830.39457",    0,   56,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000660.834,    -035.733,    0162.236,    0015.717,    0048.578
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:10:43.30 ,"1/0071611838.09521",    0,   57,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000653.072,    -035.319,    0162.243,    0015.719,    0048.633
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:10:50.84 ,"1/0071611845.45120",    0,   58,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000645.374,    -034.902,    0162.249,    0015.722,    0048.692
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:10:58.38 ,"1/0071611853.15183",    0,   59,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000637.743,    -034.484,    0162.255,    0015.724,    0048.753
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:11:05.93 ,"1/0071611860.50783",    0,   60,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000630.177,    -034.065,    0162.261,    0015.727,    0048.817
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:11:13.47 ,"1/0071611868.20846",    0,   61,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000622.678,    -033.644,    0162.266,    0015.729,    0048.884
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:11:21.01 ,"1/0071611875.56445",    0,   62,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000615.247,    -033.221,    0162.272,    0015.732,    0048.953
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:11:28.56 ,"1/0071611883.26509",    0,   63,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000607.884,    -032.797,    0162.277,    0015.734,    0049.026
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:11:36.10 ,"1/0071611890.62108",    0,   64,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000600.591,    -032.371,    0162.282,    0015.736,    0049.102
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:11:43.64 ,"1/0071611898.32171",    0,   65,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000593.366,    -031.944,    0162.287,    0015.739,    0049.181
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:11:51.19 ,"1/0071611906.02235",    0,   66,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000586.213,    -031.515,    0162.291,    0015.741,    0049.262
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:11:58.73 ,"1/0071611913.37834",    0,   67,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000579.130,    -031.085,    0162.296,    0015.743,    0049.347
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:12:06.27 ,"1/0071611921.07897",    0,   68,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000572.119,    -030.653,    0162.300,    0015.746,    0049.435
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:12:13.81 ,"1/0071611928.43496",    0,   69,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000565.180,    -030.220,    0162.304,    0015.748,    0049.526
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:12:21.36 ,"1/0071611936.13560",    0,   70,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000558.315,    -029.785,    0162.307,    0015.750,    0049.619
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:12:28.90 ,"1/0071611943.49159",    0,   71,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000551.523,    -029.348,    0162.311,    0015.752,    0049.716
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:12:36.44 ,"1/0071611951.19222",    0,   72,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000544.806,    -028.911,    0162.314,    0015.755,    0049.816
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:12:43.99 ,"1/0071611958.54822",    0,   73,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000538.163,    -028.471,    0162.318,    0015.757,    0049.920
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:12:51.53 ,"1/0071611966.24885",    0,   74,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000531.597,    -028.031,    0162.321,    0015.759,    0050.026
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:12:59.07 ,"1/0071611973.60484",    0,   75,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000525.107,    -027.588,    0162.324,    0015.762,    0050.135
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:13:06.62 ,"1/0071611981.30548",    0,   76,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000518.694,    -027.145,    0162.326,    0015.764,    0050.247
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:13:14.16 ,"1/0071611989.00611",    0,   77,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000512.359,    -026.700,    0162.329,    0015.766,    0050.363
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:13:21.70 ,"1/0071611996.36210",    0,   78,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000506.103,    -026.253,    0162.331,    0015.768,    0050.482
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:13:29.25 ,"1/0071612004.06274",    0,   79,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000499.925,    -025.805,    0162.334,    0015.770,    0050.603
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:13:36.79 ,"1/0071612011.41873",    0,   80,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000493.828,    -025.356,    0162.336,    0015.773,    0050.728
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:13:44.33 ,"1/0071612019.11936",    0,   81,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000487.811,    -024.905,    0162.338,    0015.775,    0050.856
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:13:51.88 ,"1/0071612026.47536",    0,   82,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000481.875,    -024.453,    0162.340,    0015.777,    0050.987
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:13:59.42 ,"1/0071612034.17599",    0,   83,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.020,    -024.000,    0162.341,    0015.779,    0051.122
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:14:06.96 ,"1/0071612041.53198",    0,   84,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000470.248,    -023.545,    0162.343,    0015.781,    0051.259
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:14:14.51 ,"1/0071612049.23262",    0,   85,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.560,    -023.089,    0162.344,    0015.783,    0051.399
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:14:22.05 ,"1/0071612056.58861",    0,   86,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000458.955,    -022.632,    0162.346,    0015.786,    0051.543
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:14:29.59 ,"1/0071612064.28924",    0,   87,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.434,    -022.173,    0162.347,    0015.787,    0051.690
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:14:37.14 ,"1/0071612071.64524",    0,   88,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000447.998,    -021.713,    0162.348,    0015.790,    0051.839
