1/0071633097.04210,-5.667,-5.667,3.462,2.857,-5.333,-5.667,3.077,2.857,1,1,1,1,1,1,1,1
1/0071633129.04179,-5.667,-5.667,3.462,2.857,-5.333,-5.667,3.077,2.857,1,1,1,1,1,1,1,1
1/0071633161.04799,-5.667,-5.667,3.462,2.857,-5.333,-5.667,3.077,2.857,1,1,1,1,1,1,1,1
1/0071633193.04179,-5.667,-5.667,3.462,2.857,-5.333,-5.667,3.077,2.857,1,1,1,1,1,1,1,1
1/0071633225.04179,-5.667,-5.667,3.462,2.857,-5.333,-5.667,3.077,0.000,1,1,1,1,1,1,1,1
1/0071633257.04179,-5.667,-5.667,3.462,2.857,-5.667,-5.667,3.077,0.000,1,1,1,1,1,1,1,1
1/0071633289.04799,-5.667,-5.667,3.462,2.857,-5.667,-5.667,3.077,0.000,1,1,1,1,1,1,1,1
1/0071633321.04179,-5.667,-5.667,3.462,2.857,-5.667,-5.667,3.077,0.000,1,1,1,1,1,1,1,1
1/0071633353.04179,-5.667,-5.667,3.462,0.000,-5.667,-5.667,3.077,0.000,1,1,1,1,1,1,1,1
1/0071633385.04179,-5.667,-5.667,3.462,0.000,-5.667,-5.667,3.077,0.000,1,1,1,1,1,1,1,1
1/0071633417.04799,-5.333,-5.667,3.462,0.000,-5.000,-5.667,3.077,0.000,1,1,1,1,1,1,1,1
1/0071633449.04210,-5.000,-5.667,3.462,0.000,-5.000,-5.667,3.077,0.000,1,1,1,1,1,1,1,1
1/0071633481.04210,-5.000,-5.667,3.462,2.857,-4.643,-5.667,3.077,0.000,1,1,1,1,1,1,1,1
1/0071633513.04210,-5.000,-5.667,3.462,2.857,-4.643,-5.667,3.077,0.000,1,1,1,1,1,1,1,1
1/0071633545.04799,-5.000,-5.667,3.462,2.857,-4.643,-5.667,3.077,2.857,1,1,1,1,1,1,1,1
1/0071633577.04168,-4.643,-5.667,3.462,2.857,-4.643,-5.667,3.077,2.857,1,1,1,1,1,1,1,1
1/0071633609.04568,-4.643,-5.667,3.462,2.857,-4.643,-5.667,3.077,2.857,1,1,1,1,1,1,1,1
1/0071633641.04278,-4.643,-5.667,3.462,2.857,-4.643,-5.667,3.077,2.857,1,1,1,1,1,1,1,1
1/0071633673.05739,-4.643,-5.667,3.462,5.714,-4.286,-5.667,3.077,2.857,1,1,1,1,1,1,1,1
1/0071633705.04489,-4.643,-5.667,3.462,5.714,-4.286,-5.667,3.077,2.857,1,1,1,1,1,1,1,1
1/0071633737.04278,-4.643,-5.667,3.462,5.714,-4.286,-5.667,3.077,5.714,1,1,1,1,1,1,1,1
1/0071633769.04519,-4.643,-5.667,3.462,5.714,-4.286,-5.667,3.077,5.714,1,1,1,1,1,1,1,1
1/0071633801.05139,-4.643,-5.667,3.462,5.714,-4.286,-5.667,2.692,5.714,1,1,1,1,1,1,1,1
1/0071633833.04509,-4.643,-5.667,3.462,5.714,-4.286,-5.667,2.692,5.714,1,1,1,1,1,1,1,1
1/0071633865.04519,-4.643,-5.667,3.462,8.571,-4.286,-5.667,2.692,5.714,1,1,1,1,1,1,1,1
1/0071633897.05398,-4.643,-5.667,3.462,8.571,-4.286,-5.667,2.692,5.714,1,1,1,1,1,1,1,1
1/0071633929.04899,-4.643,-5.667,3.462,8.571,-4.286,-5.667,2.692,5.714,1,1,1,1,1,1,1,1
1/0071633961.05209,-4.643,-5.667,3.462,8.571,-4.286,-5.667,2.692,8.571,1,1,1,1,1,1,1,1
1/0071633993.04379,-4.643,-5.667,3.462,8.571,-4.286,-5.667,2.692,8.571,1,1,1,1,1,1,1,1
1/0071634025.04278,-4.643,-5.667,3.462,8.571,-4.286,-5.667,2.692,8.571,1,1,1,1,1,1,1,1
1/0071634057.04899,-4.643,-5.667,3.462,8.571,-4.286,-5.667,2.692,8.571,1,1,1,1,1,1,1,1
1/0071634089.04278,-4.643,-5.667,3.462,8.571,-4.286,-5.667,2.692,8.571,1,1,1,1,1,1,1,1
1/0071634121.04278,-4.643,-5.667,3.462,11.429,-4.286,-5.667,2.692,8.571,1,1,1,1,1,1,1,1
1/0071634153.04359,-4.643,-5.667,3.462,11.429,-4.286,-5.667,2.692,8.571,1,1,1,1,1,1,1,1
1/0071634185.04899,-4.643,-5.667,3.077,11.429,-4.286,-5.667,2.692,8.571,1,1,1,1,1,1,1,1
1/0071634217.04278,-4.643,-5.667,3.077,11.429,-4.286,-5.667,2.692,11.429,1,1,1,1,1,1,1,1
1/0071634249.04269,-4.643,-5.667,3.077,11.429,-4.286,-5.667,2.692,11.429,1,1,1,1,1,1,1,1
1/0071634281.04278,-4.643,-5.667,3.077,11.429,-4.286,-5.667,2.692,11.429,1,1,1,1,1,1,1,1
1/0071634313.04899,-4.643,-5.667,3.077,11.429,-4.286,-5.667,2.692,11.429,1,1,1,1,1,1,1,1
1/0071634345.04269,-4.643,-5.667,3.077,11.429,-4.286,-5.667,2.692,11.429,1,1,1,1,1,1,1,1
1/0071634377.04269,-4.643,-5.667,3.077,11.429,-4.286,-5.667,2.692,11.429,1,1,1,1,1,1,1,1
1/0071634409.04289,-4.643,-5.667,3.077,11.429,-4.286,-5.667,2.308,11.429,1,1,1,1,1,1,1,1
1/0071634441.05890,-4.643,-5.667,3.077,14.286,-4.286,-5.667,2.308,11.429,1,1,1,1,1,1,1,1
1/0071634473.04278,-4.643,-5.667,3.077,14.286,-4.286,-5.667,2.308,11.429,1,1,1,1,1,1,1,1
1/0071634505.04278,-4.643,-5.667,3.077,14.286,-4.286,-5.667,2.308,11.429,1,1,1,1,1,1,1,1
1/0071634537.04278,-4.643,-5.667,3.077,14.286,-4.286,-5.667,2.308,11.429,1,1,1,1,1,1,1,1
1/0071634569.04899,-4.643,-5.667,3.077,14.286,-4.286,-5.667,2.308,11.429,1,1,1,1,1,1,1,1
1/0071634601.04188,-4.643,-5.667,3.077,14.286,-4.286,-5.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0071634633.04278,-4.643,-5.667,3.077,14.286,-4.286,-5.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0071634665.04278,-4.643,-5.667,3.077,14.286,-4.286,-5.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0071634697.04899,-4.643,-5.667,3.077,14.286,-4.286,-5.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0071634729.04449,-4.643,-5.667,2.692,14.286,-4.286,-5.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0071634761.04519,-4.643,-5.667,2.692,14.286,-4.286,-5.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0071634793.04590,-4.643,-5.667,2.692,14.286,-4.286,-5.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0071634825.05128,-4.643,-5.667,2.692,14.286,-4.286,-5.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0071634857.06569,-4.643,-5.667,2.692,17.143,-4.286,-5.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0071634889.04390,-3.571,-5.667,2.692,17.143,-3.571,-5.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0071634921.05529,-3.571,-5.667,2.692,17.143,-3.214,-5.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0071634953.05009,-3.214,-5.667,2.692,17.143,-3.214,-5.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0071634985.04368,-3.214,-5.667,2.692,17.143,-3.214,-5.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0071635017.04368,-3.214,-5.667,2.692,17.143,-2.857,-5.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0071635049.04368,-3.214,-5.667,2.692,17.143,-2.857,-5.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0071635081.05009,-2.857,-5.667,2.692,17.143,-2.857,-5.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0071635113.04139,-2.857,-5.667,2.692,17.143,-2.857,-5.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0071635145.04379,-2.857,-5.667,2.692,17.143,-2.500,-5.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0071635177.04188,-2.857,-5.333,2.692,17.143,-2.500,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0071635209.05009,-2.500,-5.333,2.308,17.143,-2.500,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0071635241.04399,-2.500,-5.333,2.308,17.143,-2.500,-5.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0071635273.04379,-2.500,-5.333,2.308,17.143,-2.143,-5.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0071635305.04379,-2.500,-5.333,2.308,17.143,-2.143,-5.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0071635337.05989,-2.143,-5.333,2.308,17.143,-2.143,-5.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0071635369.04379,-2.143,-5.333,2.308,17.143,-2.143,-5.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0071635401.04379,-2.143,-5.000,2.308,17.143,-1.786,-5.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0071635433.04548,-2.143,-5.000,2.308,17.143,-1.786,-5.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0071635465.05009,-1.786,-5.000,2.308,20.000,-1.786,-5.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0071635497.04390,-1.429,-5.000,2.692,20.000,-1.429,-5.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0071635529.04379,-1.429,-5.000,3.846,20.000,-1.071,-4.643,1.538,17.143,1,1,1,1,1,1,1,1
1/0071635561.04368,-1.071,-4.643,5.000,20.000,-1.071,-4.643,1.538,17.143,1,1,1,1,1,1,1,1
1/0071635593.04649,-1.071,-4.643,5.833,20.000,-0.714,-4.643,1.538,17.143,1,1,1,1,1,1,1,1
1/0071635625.04449,-0.714,-4.643,6.667,20.000,-0.714,-4.643,1.538,17.143,1,1,1,1,1,1,1,1
1/0071635657.04379,-0.714,-4.643,7.500,20.000,-0.357,-4.286,1.538,17.143,1,1,1,1,1,1,1,1
1/0071635689.04379,-0.357,-4.286,7.917,20.000,-0.357,-4.286,1.538,17.143,1,1,1,1,1,1,1,1
1/0071635721.05009,-0.357,-4.286,8.333,20.000,0.000,-4.286,1.923,20.000,1,1,1,1,1,1,1,1
1/0071635753.04230,-0.357,-4.286,8.750,20.000,0.000,-4.286,1.923,20.000,1,1,1,1,1,1,1,1
1/0071635785.04269,0.000,-4.286,9.167,20.000,0.000,-3.929,1.923,20.000,1,1,1,1,1,1,1,1
1/0071635817.04379,0.000,-3.929,9.583,20.000,0.000,-3.929,1.923,20.000,1,1,1,1,1,1,1,1
1/0071635849.05339,0.000,-3.929,9.583,20.000,0.385,-3.929,2.308,20.000,1,1,1,1,1,1,1,1
1/0071635881.04818,0.385,-3.929,10.000,20.000,0.385,-3.929,2.308,20.000,1,1,1,1,1,1,1,1
1/0071635913.04368,0.385,-3.571,10.000,20.000,0.385,-3.571,2.308,20.000,1,1,1,1,1,1,1,1
1/0071635945.04368,0.385,-3.571,10.000,20.000,0.769,-3.571,2.308,20.000,1,1,1,1,1,1,1,1
1/0071635977.05240,0.385,-3.571,10.500,22.500,0.769,-3.571,2.308,20.000,1,1,1,1,1,1,1,1
1/0071636009.04278,0.769,-3.571,10.500,22.500,0.769,-3.214,2.692,20.000,1,1,1,1,1,1,1,1
1/0071636041.04230,0.769,-3.214,10.500,22.500,1.154,-3.214,2.692,20.000,1,1,1,1,1,1,1,1
1/0071636073.04609,0.769,-3.214,10.500,22.500,1.154,-3.214,2.692,20.000,1,1,1,1,1,1,1,1
1/0071636105.05009,1.154,-3.214,11.000,22.500,1.154,-3.214,2.692,20.000,1,1,1,1,1,1,1,1
1/0071636137.04439,1.154,-2.857,11.000,22.500,1.538,-2.857,2.692,22.500,1,1,1,1,1,1,1,1
1/0071636169.04449,1.154,-2.857,11.000,22.500,1.538,-2.857,2.692,22.500,1,1,1,1,1,1,1,1
1/0071636201.04638,1.538,-2.857,11.000,22.500,1.538,-2.857,2.692,22.500,1,1,1,1,1,1,1,1
1/0071636233.05018,1.538,-2.857,11.000,22.500,1.538,-2.500,3.077,22.500,1,1,1,1,1,1,1,1
1/0071636265.04919,1.538,-2.500,11.500,22.500,1.923,-2.500,3.077,22.500,1,1,1,1,1,1,1,1
1/0071636297.04568,1.923,-2.500,11.500,25.000,1.923,-2.500,3.077,22.500,1,1,1,1,1,1,1,1
1/0071636329.04480,1.923,-2.500,11.500,25.000,1.923,-2.500,3.077,22.500,1,1,1,1,1,1,1,1
1/0071636361.05108,1.923,-2.143,11.500,25.000,2.308,-2.143,3.077,22.500,1,1,1,1,1,1,1,1
1/0071636393.04950,1.923,-2.143,11.500,25.000,2.308,-2.143,3.077,22.500,1,1,1,1,1,1,1,1
1/0071636425.04168,2.308,-2.143,11.500,25.000,2.308,-2.143,3.077,22.500,1,1,1,1,1,1,1,1
1/0071636457.05420,2.308,-2.143,11.500,25.000,2.308,-1.786,3.077,22.500,1,1,1,1,1,1,1,1
1/0071636489.05108,2.308,-1.786,12.000,25.000,2.692,-1.786,3.077,25.000,1,1,1,1,1,1,1,1
1/0071636521.06929,2.308,-1.786,12.000,25.000,2.692,-1.786,3.462,25.000,1,1,1,1,1,1,1,1
1/0071636553.04278,2.692,-1.786,12.000,25.000,2.692,-1.786,3.462,25.000,1,1,1,1,1,1,1,1
1/0071636585.04658,2.692,-1.429,12.000,25.000,3.077,-1.429,3.462,25.000,1,1,1,1,1,1,1,1
1/0071636617.05339,2.692,-1.429,12.000,25.000,3.077,-1.429,3.462,25.000,1,1,1,1,1,1,1,1
1/0071636649.04919,3.077,-1.429,12.000,27.500,3.077,-1.429,3.462,25.000,1,1,1,1,1,1,1,1
1/0071636681.04568,3.077,-1.429,12.000,27.500,3.077,-1.071,3.462,25.000,1,1,1,1,1,1,1,1
1/0071636713.04568,3.077,-1.071,12.000,27.500,3.462,-1.071,3.462,25.000,1,1,1,1,1,1,1,1
1/0071636745.05108,3.077,-1.071,12.000,27.500,3.462,-1.071,3.462,25.000,1,1,1,1,1,1,1,1
1/0071636777.04219,3.462,-1.071,12.000,27.500,3.462,-1.071,3.462,25.000,1,1,1,1,1,1,1,1
1/0071636809.04269,3.462,-1.071,12.500,27.500,3.462,-0.714,3.462,25.000,1,1,1,1,1,1,1,1
1/0071636841.04480,3.462,-0.714,12.500,27.500,3.846,-0.714,3.462,25.000,1,1,1,1,1,1,1,1
1/0071636873.05240,3.462,-0.714,12.500,27.500,3.846,-0.714,3.846,27.500,1,1,1,1,1,1,1,1
1/0071636905.04439,3.846,-0.714,12.500,27.500,3.846,-0.357,3.846,27.500,1,1,1,1,1,1,1,1
1/0071636937.04500,3.846,-0.357,12.500,27.500,4.231,-0.357,3.846,27.500,1,1,1,1,1,1,1,1
1/0071636969.04818,3.846,-0.357,12.500,27.500,4.231,-0.357,3.846,27.500,1,1,1,1,1,1,1,1
1/0071637001.05009,4.231,-0.357,12.500,27.500,4.231,-0.357,3.846,27.500,1,1,1,1,1,1,1,1
1/0071637033.04379,4.231,-0.357,12.500,27.500,4.231,0.000,3.846,27.500,1,1,1,1,1,1,1,1
1/0071637065.04230,4.231,0.000,12.500,30.000,4.615,0.000,3.846,27.500,1,1,1,1,1,1,1,1
1/0071637097.04449,4.231,0.000,12.500,30.000,4.615,0.000,3.846,27.500,1,1,1,1,1,1,1,1
1/0071637129.05060,4.615,0.000,12.500,30.000,4.615,0.000,3.846,27.500,1,1,1,1,1,1,1,1
1/0071637161.04278,4.615,0.000,12.500,30.000,4.615,0.385,3.846,27.500,1,1,1,1,1,1,1,1
1/0071637193.04278,4.615,0.385,12.500,30.000,4.615,0.385,3.846,27.500,1,1,1,1,1,1,1,1
1/0071637225.04219,4.615,0.385,13.000,30.000,5.000,0.385,3.846,27.500,1,1,1,1,1,1,1,1
1/0071637257.05848,4.615,0.385,13.000,30.000,5.000,0.385,3.846,27.500,1,1,1,1,1,1,1,1
1/0071637289.04278,5.000,0.385,13.000,30.000,5.000,0.769,3.846,27.500,1,1,1,1,1,1,1,1
1/0071637321.04269,5.000,0.769,13.000,30.000,5.000,0.769,4.231,30.000,1,1,1,1,1,1,1,1
1/0071637353.04219,5.000,0.769,13.000,30.000,5.417,0.769,4.231,30.000,1,1,1,1,1,1,1,1
1/0071637385.04899,5.000,0.769,13.000,30.000,5.417,1.154,4.231,30.000,1,1,1,1,1,1,1,1
1/0071637417.04269,5.417,0.769,13.000,30.000,5.417,1.154,4.231,30.000,1,1,1,1,1,1,1,1
1/0071637449.04458,5.417,1.154,13.000,30.000,5.417,1.154,4.231,30.000,1,1,1,1,1,1,1,1
1/0071637481.05479,5.417,1.154,13.000,30.000,5.833,1.154,4.231,30.000,1,1,1,1,1,1,1,1
1/0071637513.04899,5.417,1.154,13.000,30.000,5.833,1.538,4.231,30.000,1,1,1,1,1,1,1,1
1/0071637545.04259,5.833,1.538,13.000,30.000,5.833,1.538,4.231,30.000,1,1,1,1,1,1,1,1
1/0071637577.04449,5.833,1.538,13.000,32.500,5.833,1.538,4.231,30.000,1,1,1,1,1,1,1,1
1/0071637609.04818,5.833,1.538,13.000,32.500,6.250,1.538,4.231,30.000,1,1,1,1,1,1,1,1
1/0071637641.04899,5.833,1.538,13.000,32.500,6.250,1.538,4.231,30.000,1,1,1,1,1,1,1,1
1/0071637673.04269,5.833,1.538,13.000,32.500,6.250,1.923,4.231,30.000,1,1,1,1,1,1,1,1
1/0071637705.04500,6.250,1.923,13.500,32.500,6.250,1.923,4.231,30.000,1,1,1,1,1,1,1,1
1/0071637737.04230,6.250,1.923,13.500,32.500,6.250,1.923,4.615,30.000,1,1,1,1,1,1,1,1
1/0071637769.04899,5.833,1.923,13.000,32.500,6.250,1.923,4.615,30.000,1,1,1,1,1,1,1,1
1/0071637801.04269,5.833,1.923,11.500,32.500,6.250,2.308,4.231,30.000,1,1,1,1,1,1,1,1
1/0071637833.04179,5.417,2.308,10.500,32.500,5.833,2.308,4.231,30.000,1,1,1,1,1,1,1,1
1/0071637865.04419,5.000,2.308,9.167,32.500,5.417,2.308,4.231,30.000,1,1,1,1,1,1,1,1
1/0071637897.04799,5.000,2.308,8.750,32.500,5.000,2.308,4.231,32.500,1,1,1,1,1,1,1,1
1/0071637929.04399,5.000,2.308,7.917,32.500,5.000,2.308,4.231,32.500,1,1,1,1,1,1,1,1
1/0071637961.04168,5.000,2.308,7.500,32.500,5.000,2.308,4.231,32.500,1,1,1,1,1,1,1,1
1/0071637993.04278,4.615,2.308,7.083,32.500,5.000,2.692,3.846,32.500,1,1,1,1,1,1,1,1
1/0071638025.04799,4.231,2.308,6.667,32.500,4.615,2.692,3.846,32.500,1,1,1,1,1,1,1,1
1/0071638057.05249,4.231,2.308,6.250,32.500,4.615,2.692,3.846,30.000,1,1,1,1,1,1,1,1
1/0071638089.04168,3.846,2.308,5.833,32.500,4.231,2.692,3.846,30.000,1,1,1,1,1,1,1,1
1/0071638121.04069,3.846,2.308,5.833,32.500,4.231,2.692,3.846,30.000,1,1,1,1,1,1,1,1
1/0071638153.04548,3.846,2.308,5.417,30.000,4.231,2.692,3.462,30.000,1,1,1,1,1,1,1,1
1/0071638185.04109,3.846,2.308,5.417,30.000,3.846,2.692,3.462,30.000,1,1,1,1,1,1,1,1
1/0071638217.04069,3.462,2.308,5.000,30.000,3.846,2.692,3.462,27.500,1,1,1,1,1,1,1,1
1/0071638249.04109,3.462,2.308,5.000,30.000,3.846,2.692,3.462,27.500,1,1,1,1,1,1,1,1
1/0071638281.04559,3.462,2.308,4.615,27.500,3.846,2.692,3.462,27.500,1,1,1,1,1,1,1,1
1/0071638313.04059,3.462,2.308,4.615,27.500,3.846,2.692,3.077,27.500,1,1,1,1,1,1,1,1
1/0071638345.04059,3.462,2.308,4.615,27.500,3.846,2.692,3.077,27.500,1,1,1,1,1,1,1,1
1/0071638377.04109,3.462,2.308,4.615,27.500,3.462,2.692,3.077,25.000,1,1,1,1,1,1,1,1
1/0071638409.04559,3.077,2.308,4.231,27.500,3.462,2.692,3.077,25.000,1,1,1,1,1,1,1,1
1/0071638441.04109,3.077,2.308,4.231,25.000,3.462,2.692,3.077,25.000,1,1,1,1,1,1,1,1
1/0071638473.04098,3.077,2.308,4.231,25.000,3.462,2.692,3.077,25.000,1,1,1,1,1,1,1,1
1/0071638505.04109,3.077,2.308,4.231,25.000,3.462,2.692,2.692,25.000,1,1,1,1,1,1,1,1
1/0071638537.04559,3.077,2.308,3.846,25.000,3.462,2.308,2.692,22.500,1,1,1,1,1,1,1,1
1/0071638569.04059,3.077,2.308,3.846,25.000,3.462,2.308,2.692,22.500,1,1,1,1,1,1,1,1
1/0071638601.04059,3.077,2.308,3.846,22.500,3.077,2.308,2.692,22.500,1,1,1,1,1,1,1,1
1/0071638633.04059,3.077,2.308,3.846,22.500,3.077,2.308,2.692,22.500,1,1,1,1,1,1,1,1
1/0071638665.04559,2.692,2.308,3.846,22.500,3.077,2.308,2.692,22.500,1,1,1,1,1,1,1,1
1/0071638697.04069,2.692,2.308,3.462,22.500,3.077,2.308,2.692,22.500,1,1,1,1,1,1,1,1
1/0071638729.04098,2.692,2.308,3.462,22.500,3.077,2.308,2.308,20.000,1,1,1,1,1,1,1,1
1/0071638761.04059,2.692,2.308,3.462,22.500,3.077,2.308,2.308,20.000,1,1,1,1,1,1,1,1
1/0071638793.04548,2.692,2.308,3.462,20.000,3.077,2.308,2.308,20.000,1,1,1,1,1,1,1,1
1/0071638825.04059,2.692,1.923,3.462,20.000,3.077,2.308,2.308,20.000,1,1,1,1,1,1,1,1
1/0071638857.04059,2.692,1.923,3.462,20.000,2.692,2.308,2.308,20.000,1,1,1,1,1,1,1,1
1/0071638889.04059,2.692,1.923,3.462,20.000,2.692,2.308,2.308,20.000,1,1,1,1,1,1,1,1
1/0071638921.04928,2.308,1.923,3.077,20.000,2.692,2.308,2.308,20.000,1,1,1,1,1,1,1,1
1/0071638953.04300,2.308,1.923,3.077,20.000,2.692,2.308,2.308,17.143,1,1,1,1,1,1,1,1
1/0071638985.04339,2.308,1.923,3.077,20.000,2.692,2.308,1.923,17.143,1,1,1,1,1,1,1,1
1/0071639017.04300,2.308,1.923,3.077,20.000,2.692,1.923,1.923,17.143,1,1,1,1,1,1,1,1
1/0071639049.04559,2.308,1.923,3.077,17.143,2.692,1.923,1.923,17.143,1,1,1,1,1,1,1,1
1/0071639081.04098,2.308,1.923,3.077,17.143,2.692,1.923,1.923,17.143,1,1,1,1,1,1,1,1
1/0071639113.04059,2.308,1.923,3.077,17.143,2.308,1.923,1.923,17.143,1,1,1,1,1,1,1,1
1/0071639145.04098,2.308,1.923,2.692,17.143,2.308,1.923,1.923,17.143,1,1,1,1,1,1,1,1
1/0071639177.05009,1.923,1.923,2.692,17.143,2.308,1.923,1.923,17.143,1,1,1,1,1,1,1,1
1/0071639209.04109,1.923,1.923,2.692,17.143,2.308,1.923,1.923,14.286,1,1,1,1,1,1,1,1
1/0071639241.04349,1.923,1.923,2.692,17.143,2.308,1.923,1.923,14.286,1,1,1,1,1,1,1,1
1/0071639273.04349,1.923,1.538,2.692,17.143,2.308,1.923,1.538,14.286,1,1,1,1,1,1,1,1
1/0071639305.05009,1.923,1.538,2.692,17.143,2.308,1.923,1.538,14.286,1,1,1,1,1,1,1,1
1/0071639337.04349,1.923,1.538,2.692,14.286,2.308,1.923,1.538,14.286,1,1,1,1,1,1,1,1
1/0071639369.04548,1.923,1.538,2.692,14.286,2.308,1.923,1.538,14.286,1,1,1,1,1,1,1,1
1/0071639401.04349,1.923,1.538,2.308,14.286,1.923,1.538,1.538,14.286,1,1,1,1,1,1,1,1
1/0071639433.05009,1.923,1.538,2.308,14.286,1.923,1.538,1.538,14.286,1,1,1,1,1,1,1,1
1/0071639465.04349,1.923,1.538,2.308,14.286,1.923,1.538,1.538,14.286,1,1,1,1,1,1,1,1
1/0071639497.04390,1.538,1.538,2.308,14.286,1.923,1.538,1.538,14.286,1,1,1,1,1,1,1,1
1/0071639529.04349,1.538,1.538,2.308,14.286,1.923,1.538,1.538,11.429,1,1,1,1,1,1,1,1
1/0071639561.05018,1.538,1.538,2.308,14.286,1.923,1.538,1.154,11.429,1,1,1,1,1,1,1,1
1/0071639593.04339,1.538,1.538,2.308,14.286,1.923,1.538,1.154,11.429,1,1,1,1,1,1,1,1
1/0071639625.04349,1.538,1.538,2.308,14.286,1.923,1.538,1.154,11.429,1,1,1,1,1,1,1,1
1/0071639657.04349,1.538,1.154,2.308,11.429,1.923,1.538,1.154,11.429,1,1,1,1,1,1,1,1
1/0071639689.05009,1.538,1.154,1.923,11.429,1.923,1.538,1.154,11.429,1,1,1,1,1,1,1,1
1/0071639721.04399,1.538,1.154,1.923,11.429,1.538,1.538,1.154,11.429,1,1,1,1,1,1,1,1
1/0071639753.04109,1.538,1.154,1.923,11.429,1.538,1.538,1.154,11.429,1,1,1,1,1,1,1,1
1/0071639785.04109,1.538,1.154,1.923,11.429,1.538,1.538,1.154,11.429,1,1,1,1,1,1,1,1
1/0071639817.04559,1.154,1.154,1.923,11.429,1.538,1.154,1.154,11.429,1,1,1,1,1,1,1,1
1/0071639849.04059,1.154,1.154,1.923,11.429,1.538,1.154,1.154,11.429,1,1,1,1,1,1,1,1
1/0071639881.04059,1.154,1.154,1.923,11.429,1.538,1.154,1.154,8.571,1,1,1,1,1,1,1,1
1/0071639913.04059,1.154,1.154,1.923,11.429,1.538,1.154,0.769,8.571,1,1,1,1,1,1,1,1
1/0071639945.04559,1.154,1.154,1.923,11.429,1.538,1.154,0.769,8.571,1,1,1,1,1,1,1,1
1/0071639977.04300,1.154,1.154,1.923,11.429,1.538,1.154,0.769,8.571,1,1,1,1,1,1,1,1
1/0071640009.04300,1.154,1.154,1.538,11.429,1.538,1.154,0.769,8.571,1,1,1,1,1,1,1,1
1/0071640041.04300,1.154,0.769,1.538,8.571,1.538,1.154,0.769,8.571,1,1,1,1,1,1,1,1
1/0071640073.04928,1.154,0.769,1.538,8.571,1.154,1.154,0.769,8.571,1,1,1,1,1,1,1,1
1/0071640105.03538,1.154,0.769,1.538,8.571,1.154,1.154,0.769,8.571,1,1,1,1,1,1,1,1
1/0071640137.03569,1.154,0.769,1.538,8.571,1.154,1.154,0.769,8.571,1,1,1,1,1,1,1,1
1/0071640169.03569,0.769,0.769,1.538,8.571,1.154,1.154,0.769,8.571,1,1,1,1,1,1,1,1
