"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:30:44.22 ,"1/0071685039.04393",    0,    0,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.950,    0004.533,    -132.423,    0015.855,    0063.471
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:30:51.76 ,"1/0071685046.39993",    0,    1,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.027,    0005.032,    -132.423,    0015.857,    0063.758
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:30:59.30 ,"1/0071685054.10056",    0,    2,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.209,    0005.532,    -132.424,    0015.859,    0064.047
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:31:06.85 ,"1/0071685061.45655",    0,    3,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.496,    0006.031,    -132.425,    0015.861,    0064.336
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:31:14.39 ,"1/0071685069.15719",    0,    4,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.888,    0006.531,    -132.426,    0015.863,    0064.627
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:31:21.93 ,"1/0071685076.51318",    0,    5,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.385,    0007.030,    -132.426,    0015.865,    0064.920
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:31:29.48 ,"1/0071685084.21381",    0,    6,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.986,    0007.529,    -132.427,    0015.867,    0065.214
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:31:37.02 ,"1/0071685091.56981",    0,    7,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.692,    0008.028,    -132.427,    0015.869,    0065.509
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:31:44.56 ,"1/0071685099.27044",    0,    8,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.503,    0008.527,    -132.428,    0015.871,    0065.805
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:31:52.11 ,"1/0071685106.62643",    0,    9,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.418,    0009.025,    -132.428,    0015.873,    0066.103
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:31:59.65 ,"1/0071685114.32707",    0,   10,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.437,    0009.523,    -132.428,    0015.875,    0066.401
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:32:07.19 ,"1/0071685122.02770",    0,   11,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.560,    0010.021,    -132.428,    0015.877,    0066.701
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:32:14.73 ,"1/0071685129.38369",    0,   12,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.787,    0010.519,    -132.429,    0015.879,    0067.001
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:32:22.28 ,"1/0071685137.08433",    0,   13,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.119,    0011.016,    -132.429,    0015.881,    0067.303
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:32:29.82 ,"1/0071685144.44032",    0,   14,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.553,    0011.513,    -132.429,    0015.883,    0067.606
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:32:37.36 ,"1/0071685152.14095",    0,   15,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.091,    0012.010,    -132.428,    0015.885,    0067.909
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:32:44.91 ,"1/0071685159.49695",    0,   16,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.733,    0012.506,    -132.428,    0015.887,    0068.214
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:32:52.45 ,"1/0071685167.19758",    0,   17,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.477,    0013.002,    -132.428,    0015.889,    0068.519
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:32:59.99 ,"1/0071685174.55357",    0,   18,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.323,    0013.497,    -132.427,    0015.891,    0068.825
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:33:07.54 ,"1/0071685182.25421",    0,   19,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.273,    0013.992,    -132.427,    0015.893,    0069.131
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:33:15.08 ,"1/0071685189.61020",    0,   20,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.324,    0014.486,    -132.426,    0015.896,    0069.439
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:33:22.62 ,"1/0071685197.31083",    0,   21,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.477,    0014.980,    -132.426,    0015.898,    0069.747
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:33:30.17 ,"1/0071685205.01147",    0,   22,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.731,    0015.473,    -132.425,    0015.900,    0070.055
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:33:37.71 ,"1/0071685212.36746",    0,   23,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.087,    0015.965,    -132.424,    0015.902,    0070.365
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:33:45.25 ,"1/0071685220.06809",    0,   24,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.543,    0016.457,    -132.423,    0015.904,    0070.674
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:33:52.80 ,"1/0071685227.42409",    0,   25,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.100,    0016.949,    -132.422,    0015.906,    0070.985
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:34:00.34 ,"1/0071685235.12472",    0,   26,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.757,    0017.439,    -132.420,    0015.908,    0071.295
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:34:07.88 ,"1/0071685242.48071",    0,   27,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.513,    0017.929,    -132.419,    0015.910,    0071.606
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:34:15.43 ,"1/0071685250.18135",    0,   28,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000335.369,    0018.418,    -132.417,    0015.912,    0071.918
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:34:22.97 ,"1/0071685257.53734",    0,   29,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000338.324,    0018.907,    -132.416,    0015.914,    0072.230
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:34:30.51 ,"1/0071685265.23797",    0,   30,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.378,    0019.394,    -132.414,    0015.917,    0072.542
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:34:38.06 ,"1/0071685272.59397",    0,   31,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.529,    0019.881,    -132.412,    0015.919,    0072.854
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:34:45.60 ,"1/0071685280.29460",    0,   32,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000347.779,    0020.367,    -132.410,    0015.921,    0073.167
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:34:53.14 ,"1/0071685287.65059",    0,   33,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.125,    0020.853,    -132.408,    0015.923,    0073.479
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:35:00.69 ,"1/0071685295.35123",    0,   34,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.569,    0021.337,    -132.405,    0015.925,    0073.792
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:35:08.23 ,"1/0071685303.05186",    0,   35,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.109,    0021.820,    -132.403,    0015.928,    0074.105
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:35:15.77 ,"1/0071685310.40785",    0,   36,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000361.745,    0022.303,    -132.400,    0015.930,    0074.418
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:35:23.31 ,"1/0071685318.10849",    0,   37,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000365.476,    0022.785,    -132.397,    0015.932,    0074.731
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:35:30.86 ,"1/0071685325.46448",    0,   38,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000369.303,    0023.265,    -132.394,    0015.934,    0075.045
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:35:38.40 ,"1/0071685333.16511",    0,   39,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000373.224,    0023.745,    -132.390,    0015.937,    0075.358
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:35:45.94 ,"1/0071685340.52111",    0,   40,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000377.239,    0024.224,    -132.387,    0015.939,    0075.671
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:35:53.49 ,"1/0071685348.22174",    0,   41,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000381.348,    0024.702,    -132.383,    0015.941,    0075.984
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:36:01.03 ,"1/0071685355.57773",    0,   42,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000385.549,    0025.178,    -132.380,    0015.943,    0076.296
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:36:08.57 ,"1/0071685363.27837",    0,   43,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000389.844,    0025.654,    -132.376,    0015.946,    0076.609
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:36:16.12 ,"1/0071685370.63436",    0,   44,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000394.230,    0026.129,    -132.371,    0015.948,    0076.921
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:36:23.66 ,"1/0071685378.33499",    0,   45,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000398.708,    0026.602,    -132.367,    0015.950,    0077.233
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:36:31.20 ,"1/0071685386.03563",    0,   46,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000403.276,    0027.074,    -132.362,    0015.953,    0077.545
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:36:38.75 ,"1/0071685393.39162",    0,   47,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000407.935,    0027.546,    -132.357,    0015.955,    0077.857
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:36:46.29 ,"1/0071685401.09225",    0,   48,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000412.684,    0028.016,    -132.352,    0015.957,    0078.168
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:36:53.83 ,"1/0071685408.44825",    0,   49,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000417.522,    0028.485,    -132.347,    0015.960,    0078.479
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:37:01.38 ,"1/0071685416.14888",    0,   50,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000422.448,    0028.952,    -132.341,    0015.962,    0078.790
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:37:08.92 ,"1/0071685423.50487",    0,   51,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000427.463,    0029.419,    -132.336,    0015.965,    0079.100
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:37:16.46 ,"1/0071685431.20551",    0,   52,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.565,    0029.884,    -132.330,    0015.967,    0079.410
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:37:24.01 ,"1/0071685438.56150",    0,   53,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.754,    0030.348,    -132.323,    0015.969,    0079.719
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:37:31.55 ,"1/0071685446.26213",    0,   54,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000443.029,    0030.811,    -132.317,    0015.972,    0080.028
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:37:39.09 ,"1/0071685453.61812",    0,   55,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.390,    0031.273,    -132.310,    0015.974,    0080.336
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:37:46.64 ,"1/0071685461.31876",    0,   56,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.836,    0031.733,    -132.303,    0015.977,    0080.644
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:37:54.18 ,"1/0071685469.01939",    0,   57,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000459.366,    0032.192,    -132.296,    0015.979,    0080.951
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:38:01.72 ,"1/0071685476.37538",    0,   58,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.980,    0032.650,    -132.288,    0015.982,    0081.258
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:38:09.27 ,"1/0071685484.07602",    0,   59,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000470.677,    0033.106,    -132.280,    0015.985,    0081.564
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:38:16.81 ,"1/0071685491.43201",    0,   60,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.456,    0033.561,    -132.272,    0015.987,    0081.869
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:38:24.35 ,"1/0071685499.13264",    0,   61,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.318,    0034.015,    -132.264,    0015.990,    0082.174
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:38:31.89 ,"1/0071685506.48864",    0,   62,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.260,    0034.467,    -132.255,    0015.992,    0082.478
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:38:39.44 ,"1/0071685514.18927",    0,   63,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.284,    0034.918,    -132.246,    0015.995,    0082.781
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:38:46.98 ,"1/0071685521.54526",    0,   64,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.387,    0035.368,    -132.236,    0015.998,    0083.084
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:38:54.52 ,"1/0071685529.24590",    0,   65,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000506.569,    0035.816,    -132.227,    0016.001,    0083.386
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:39:02.07 ,"1/0071685536.60189",    0,   66,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000512.830,    0036.263,    -132.217,    0016.003,    0083.687
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:39:09.61 ,"1/0071685544.30252",    0,   67,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000519.169,    0036.708,    -132.206,    0016.006,    0083.987
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:39:17.15 ,"1/0071685552.00316",    0,   68,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000525.585,    0037.152,    -132.196,    0016.009,    0084.286
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:39:24.70 ,"1/0071685559.35915",    0,   69,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000532.078,    0037.594,    -132.184,    0016.011,    0084.585
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:39:32.24 ,"1/0071685567.05978",    0,   70,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000538.646,    0038.035,    -132.173,    0016.014,    0084.883
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:39:39.78 ,"1/0071685574.41578",    0,   71,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000545.290,    0038.475,    -132.161,    0016.017,    0085.180
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:39:47.33 ,"1/0071685582.11641",    0,   72,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000552.008,    0038.913,    -132.149,    0016.020,    0085.476
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:39:54.87 ,"1/0071685589.47240",    0,   73,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000558.801,    0039.349,    -132.136,    0016.023,    0085.771
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:40:02.41 ,"1/0071685597.17304",    0,   74,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000565.666,    0039.785,    -132.123,    0016.026,    0086.065
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:40:09.96 ,"1/0071685604.52903",    0,   75,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000572.604,    0040.218,    -132.110,    0016.029,    0086.358
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:40:17.50 ,"1/0071685612.22966",    0,   76,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000579.614,    0040.650,    -132.096,    0016.032,    0086.651
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:40:25.04 ,"1/0071685619.58566",    0,   77,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000586.696,    0041.081,    -132.082,    0016.035,    0086.942
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:40:32.59 ,"1/0071685627.28629",    0,   78,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000593.847,    0041.510,    -132.067,    0016.038,    0087.233
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:40:40.13 ,"1/0071685634.64228",    0,   79,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000601.069,    0041.937,    -132.052,    0016.041,    0087.522
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:40:47.67 ,"1/0071685642.34292",    0,   80,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000608.360,    0042.363,    -132.037,    0016.044,    0087.810
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:40:55.22 ,"1/0071685650.04355",    0,   81,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000615.719,    0042.787,    -132.021,    0016.047,    0088.098
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:41:02.76 ,"1/0071685657.39954",    0,   82,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000623.146,    0043.210,    -132.004,    0016.050,    0088.384
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:41:10.30 ,"1/0071685665.10018",    0,   83,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000630.640,    0043.631,    -131.987,    0016.053,    0088.669
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:41:17.85 ,"1/0071685672.45617",    0,   84,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000638.200,    0044.051,    -131.970,    0016.056,    0088.954
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:41:25.39 ,"1/0071685680.15680",    0,   85,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000645.827,    0044.469,    -131.952,    0016.059,    0089.237
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:41:32.93 ,"1/0071685687.51280",    0,   86,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000653.518,    0044.885,    -131.933,    0016.063,    0089.519
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:41:40.47 ,"1/0071685695.21343",    0,   87,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000661.274,    0045.300,    -131.914,    0016.066,    0089.800
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:41:48.02 ,"1/0071685702.56942",    0,   88,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000669.093,    0045.714,    -131.895,    0016.069,    0090.080
