"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:38:26.27 ,"1/0071588301.08005",    0,    0,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.255,    0005.255,    -099.426,    0015.915,    0064.607
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:38:33.82 ,"1/0071588308.43604",    0,    1,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.334,    0005.754,    -099.426,    0015.917,    0064.894
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:38:41.36 ,"1/0071588316.13667",    0,    2,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.518,    0006.254,    -099.427,    0015.919,    0065.182
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:38:48.90 ,"1/0071588323.49267",    0,    3,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.807,    0006.753,    -099.428,    0015.921,    0065.472
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:38:56.45 ,"1/0071588331.19330",    0,    4,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.201,    0007.252,    -099.428,    0015.923,    0065.762
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:39:03.99 ,"1/0071588338.54929",    0,    5,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.699,    0007.752,    -099.429,    0015.925,    0066.054
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:39:11.53 ,"1/0071588346.24993",    0,    6,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.302,    0008.251,    -099.429,    0015.927,    0066.348
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:39:19.08 ,"1/0071588353.60592",    0,    7,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.010,    0008.749,    -099.429,    0015.929,    0066.642
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:39:26.62 ,"1/0071588361.30655",    0,    8,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.822,    0009.248,    -099.430,    0015.931,    0066.938
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:39:34.16 ,"1/0071588369.00719",    0,    9,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.738,    0009.747,    -099.430,    0015.933,    0067.234
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:39:41.71 ,"1/0071588376.36318",    0,   10,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.759,    0010.245,    -099.430,    0015.935,    0067.532
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:39:49.25 ,"1/0071588384.06381",    0,   11,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.883,    0010.743,    -099.430,    0015.937,    0067.831
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:39:56.79 ,"1/0071588391.41981",    0,   12,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.112,    0011.240,    -099.430,    0015.939,    0068.130
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:40:04.34 ,"1/0071588399.12044",    0,   13,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.444,    0011.738,    -099.430,    0015.941,    0068.431
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:40:11.88 ,"1/0071588406.47643",    0,   14,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.880,    0012.235,    -099.430,    0015.943,    0068.732
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:40:19.42 ,"1/0071588414.17707",    0,   15,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.419,    0012.731,    -099.430,    0015.945,    0069.035
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:40:26.96 ,"1/0071588421.53306",    0,   16,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.061,    0013.227,    -099.429,    0015.947,    0069.338
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:40:34.51 ,"1/0071588429.23369",    0,   17,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.806,    0013.723,    -099.429,    0015.949,    0069.642
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:40:42.05 ,"1/0071588436.58969",    0,   18,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.654,    0014.218,    -099.428,    0015.951,    0069.946
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:40:49.59 ,"1/0071588444.29032",    0,   19,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.604,    0014.713,    -099.428,    0015.954,    0070.251
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:40:57.14 ,"1/0071588451.64631",    0,   20,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.656,    0015.207,    -099.427,    0015.956,    0070.557
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:41:04.68 ,"1/0071588459.34695",    0,   21,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.809,    0015.701,    -099.426,    0015.958,    0070.864
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:41:12.22 ,"1/0071588467.04758",    0,   22,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.065,    0016.194,    -099.425,    0015.960,    0071.171
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:41:19.77 ,"1/0071588474.40357",    0,   23,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.421,    0016.686,    -099.424,    0015.962,    0071.478
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:41:27.31 ,"1/0071588482.10421",    0,   24,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.878,    0017.178,    -099.423,    0015.964,    0071.786
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:41:34.85 ,"1/0071588489.46020",    0,   25,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.436,    0017.670,    -099.421,    0015.966,    0072.095
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:41:42.40 ,"1/0071588497.16083",    0,   26,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.094,    0018.160,    -099.420,    0015.968,    0072.404
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:41:49.94 ,"1/0071588504.51683",    0,   27,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.852,    0018.650,    -099.418,    0015.971,    0072.713
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:41:57.48 ,"1/0071588512.21746",    0,   28,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000335.709,    0019.139,    -099.416,    0015.973,    0073.022
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:42:05.03 ,"1/0071588519.57345",    0,   29,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000338.665,    0019.628,    -099.414,    0015.975,    0073.332
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:42:12.57 ,"1/0071588527.27409",    0,   30,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.720,    0020.115,    -099.412,    0015.977,    0073.642
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:42:20.11 ,"1/0071588534.63008",    0,   31,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.873,    0020.602,    -099.410,    0015.979,    0073.953
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:42:27.66 ,"1/0071588542.33071",    0,   32,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000348.124,    0021.088,    -099.408,    0015.981,    0074.263
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:42:35.20 ,"1/0071588550.03135",    0,   33,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.472,    0021.573,    -099.405,    0015.984,    0074.574
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:42:42.74 ,"1/0071588557.38734",    0,   34,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.917,    0022.058,    -099.402,    0015.986,    0074.884
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:42:50.29 ,"1/0071588565.08797",    0,   35,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.459,    0022.541,    -099.400,    0015.988,    0075.195
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:42:57.83 ,"1/0071588572.44397",    0,   36,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000362.097,    0023.024,    -099.397,    0015.990,    0075.506
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:43:05.37 ,"1/0071588580.14460",    0,   37,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000365.830,    0023.505,    -099.393,    0015.992,    0075.817
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:43:12.92 ,"1/0071588587.50059",    0,   38,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000369.658,    0023.986,    -099.390,    0015.995,    0076.127
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:43:20.46 ,"1/0071588595.20123",    0,   39,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000373.581,    0024.466,    -099.386,    0015.997,    0076.438
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:43:28.00 ,"1/0071588602.55722",    0,   40,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000377.597,    0024.944,    -099.383,    0015.999,    0076.749
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:43:35.54 ,"1/0071588610.25785",    0,   41,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000381.708,    0025.422,    -099.379,    0016.002,    0077.059
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:43:43.09 ,"1/0071588617.61385",    0,   42,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000385.911,    0025.899,    -099.374,    0016.004,    0077.369
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:43:50.63 ,"1/0071588625.31448",    0,   43,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000390.207,    0026.374,    -099.370,    0016.006,    0077.679
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:43:58.17 ,"1/0071588633.01511",    0,   44,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000394.595,    0026.849,    -099.366,    0016.009,    0077.989
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:44:05.72 ,"1/0071588640.37111",    0,   45,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000399.074,    0027.322,    -099.361,    0016.011,    0078.299
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:44:13.26 ,"1/0071588648.07174",    0,   46,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000403.644,    0027.795,    -099.356,    0016.013,    0078.608
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:44:20.80 ,"1/0071588655.42773",    0,   47,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000408.304,    0028.266,    -099.350,    0016.016,    0078.917
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:44:28.35 ,"1/0071588663.12837",    0,   48,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000413.054,    0028.736,    -099.345,    0016.018,    0079.226
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:44:35.89 ,"1/0071588670.48436",    0,   49,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000417.893,    0029.205,    -099.339,    0016.021,    0079.534
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:44:43.43 ,"1/0071588678.18499",    0,   50,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000422.820,    0029.673,    -099.333,    0016.023,    0079.842
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:44:50.98 ,"1/0071588685.54098",    0,   51,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000427.836,    0030.139,    -099.327,    0016.026,    0080.149
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:44:58.52 ,"1/0071588693.24162",    0,   52,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.939,    0030.604,    -099.321,    0016.028,    0080.456
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:45:06.06 ,"1/0071588700.59761",    0,   53,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000438.129,    0031.068,    -099.314,    0016.031,    0080.763
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:45:13.61 ,"1/0071588708.29824",    0,   54,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000443.404,    0031.531,    -099.307,    0016.033,    0081.068
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:45:21.15 ,"1/0071588715.65424",    0,   55,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.766,    0031.993,    -099.300,    0016.036,    0081.374
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:45:28.69 ,"1/0071588723.35487",    0,   56,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000454.212,    0032.453,    -099.292,    0016.038,    0081.679
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:45:36.24 ,"1/0071588731.05550",    0,   57,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000459.742,    0032.912,    -099.284,    0016.041,    0081.983
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:45:43.78 ,"1/0071588738.41150",    0,   58,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000465.357,    0033.370,    -099.276,    0016.043,    0082.286
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:45:51.32 ,"1/0071588746.11213",    0,   59,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000471.054,    0033.826,    -099.268,    0016.046,    0082.589
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:45:58.87 ,"1/0071588753.46812",    0,   60,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.834,    0034.281,    -099.259,    0016.048,    0082.892
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:46:06.41 ,"1/0071588761.16876",    0,   61,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.695,    0034.735,    -099.250,    0016.051,    0083.193
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:46:13.95 ,"1/0071588768.52475",    0,   62,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.637,    0035.187,    -099.241,    0016.054,    0083.494
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:46:21.50 ,"1/0071588776.22538",    0,   63,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.660,    0035.638,    -099.231,    0016.056,    0083.794
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:46:29.04 ,"1/0071588783.58138",    0,   64,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.763,    0036.088,    -099.221,    0016.059,    0084.094
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:46:36.58 ,"1/0071588791.28201",    0,   65,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000506.945,    0036.536,    -099.211,    0016.062,    0084.392
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:46:44.12 ,"1/0071588798.63800",    0,   66,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000513.205,    0036.982,    -099.200,    0016.064,    0084.690
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:46:51.67 ,"1/0071588806.33864",    0,   67,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000519.544,    0037.428,    -099.189,    0016.067,    0084.987
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:46:59.21 ,"1/0071588814.03927",    0,   68,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000525.959,    0037.872,    -099.178,    0016.070,    0085.284
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:47:06.75 ,"1/0071588821.39526",    0,   69,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000532.451,    0038.314,    -099.166,    0016.073,    0085.579
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:47:14.30 ,"1/0071588829.09590",    0,   70,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000539.019,    0038.755,    -099.154,    0016.076,    0085.873
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:47:21.84 ,"1/0071588836.45189",    0,   71,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000545.661,    0039.194,    -099.142,    0016.079,    0086.167
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:47:29.38 ,"1/0071588844.15252",    0,   72,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000552.379,    0039.632,    -099.129,    0016.081,    0086.460
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:47:36.93 ,"1/0071588851.50852",    0,   73,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000559.170,    0040.069,    -099.115,    0016.084,    0086.752
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:47:44.47 ,"1/0071588859.20915",    0,   74,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000566.034,    0040.504,    -099.102,    0016.087,    0087.042
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:47:52.01 ,"1/0071588866.56514",    0,   75,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000572.971,    0040.937,    -099.087,    0016.090,    0087.332
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:47:59.56 ,"1/0071588874.26578",    0,   76,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000579.979,    0041.369,    -099.073,    0016.093,    0087.621
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:48:07.10 ,"1/0071588881.62177",    0,   77,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000587.059,    0041.800,    -099.058,    0016.096,    0087.909
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:48:14.64 ,"1/0071588889.32240",    0,   78,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000594.209,    0042.229,    -099.042,    0016.099,    0088.196
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:48:22.19 ,"1/0071588897.02304",    0,   79,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000601.429,    0042.656,    -099.026,    0016.102,    0088.482
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:48:29.73 ,"1/0071588904.37903",    0,   80,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000608.718,    0043.082,    -099.010,    0016.106,    0088.767
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:48:37.27 ,"1/0071588912.07966",    0,   81,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000616.075,    0043.506,    -098.993,    0016.109,    0089.051
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:48:44.82 ,"1/0071588919.43565",    0,   82,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000623.500,    0043.929,    -098.975,    0016.112,    0089.334
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:48:52.36 ,"1/0071588927.13629",    0,   83,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000630.992,    0044.350,    -098.958,    0016.115,    0089.616
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:48:59.90 ,"1/0071588934.49228",    0,   84,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000638.550,    0044.770,    -098.939,    0016.119,    0089.896
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:49:07.45 ,"1/0071588942.19291",    0,   85,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000646.174,    0045.188,    -098.920,    0016.122,    0090.176
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:49:14.99 ,"1/0071588949.54891",    0,   86,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000653.864,    0045.604,    -098.901,    0016.125,    0090.455
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:49:22.53 ,"1/0071588957.24954",    0,   87,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000661.617,    0046.019,    -098.880,    0016.129,    0090.732
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:49:30.08 ,"1/0071588964.60553",    0,   88,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000669.434,    0046.433,    -098.860,    0016.132,    0091.008
