"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:40:13.75 ,"1/0071757608.39290",    0,    0,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.871,    0004.053,    -067.247,    0015.809,    0062.640
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:40:21.29 ,"1/0071757616.09353",    0,    1,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.949,    0004.552,    -067.248,    0015.811,    0062.927
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:40:28.83 ,"1/0071757623.44952",    0,    2,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.131,    0005.052,    -067.248,    0015.813,    0063.216
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:40:36.38 ,"1/0071757631.15016",    0,    3,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.419,    0005.551,    -067.249,    0015.815,    0063.506
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:40:43.92 ,"1/0071757638.50615",    0,    4,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.811,    0006.050,    -067.250,    0015.817,    0063.798
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:40:51.46 ,"1/0071757646.20678",    0,    5,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.308,    0006.549,    -067.251,    0015.819,    0064.091
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:40:59.01 ,"1/0071757653.56278",    0,    6,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.910,    0007.048,    -067.251,    0015.821,    0064.385
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:41:06.55 ,"1/0071757661.26341",    0,    7,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.617,    0007.547,    -067.252,    0015.823,    0064.681
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:41:14.09 ,"1/0071757668.61941",    0,    8,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.428,    0008.046,    -067.252,    0015.825,    0064.977
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:41:21.64 ,"1/0071757676.32004",    0,    9,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.344,    0008.544,    -067.253,    0015.827,    0065.276
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:41:29.18 ,"1/0071757684.02067",    0,   10,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.364,    0009.043,    -067.253,    0015.829,    0065.575
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:41:36.72 ,"1/0071757691.37667",    0,   11,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.489,    0009.541,    -067.254,    0015.831,    0065.875
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:41:44.27 ,"1/0071757699.07730",    0,   12,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.717,    0010.038,    -067.254,    0015.833,    0066.177
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:41:51.81 ,"1/0071757706.43329",    0,   13,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.049,    0010.535,    -067.254,    0015.835,    0066.479
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:41:59.35 ,"1/0071757714.13393",    0,   14,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.485,    0011.032,    -067.254,    0015.837,    0066.783
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:42:06.90 ,"1/0071757721.48992",    0,   15,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.024,    0011.529,    -067.254,    0015.839,    0067.087
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:42:14.44 ,"1/0071757729.19055",    0,   16,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.667,    0012.025,    -067.254,    0015.841,    0067.392
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:42:21.98 ,"1/0071757736.54655",    0,   17,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.413,    0012.521,    -067.254,    0015.843,    0067.698
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:42:29.52 ,"1/0071757744.24718",    0,   18,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.261,    0013.016,    -067.254,    0015.845,    0068.005
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:42:37.07 ,"1/0071757751.60317",    0,   19,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.212,    0013.511,    -067.254,    0015.848,    0068.313
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:42:44.61 ,"1/0071757759.30381",    0,   20,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.265,    0014.005,    -067.253,    0015.849,    0068.622
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:42:52.15 ,"1/0071757767.00444",    0,   21,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.419,    0014.498,    -067.253,    0015.852,    0068.931
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:42:59.70 ,"1/0071757774.36043",    0,   22,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.676,    0014.992,    -067.252,    0015.854,    0069.241
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:43:07.24 ,"1/0071757782.06107",    0,   23,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.034,    0015.484,    -067.251,    0015.856,    0069.551
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:43:14.78 ,"1/0071757789.41706",    0,   24,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.493,    0015.976,    -067.250,    0015.858,    0069.862
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:43:22.33 ,"1/0071757797.11769",    0,   25,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.052,    0016.467,    -067.250,    0015.860,    0070.174
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:43:29.87 ,"1/0071757804.47369",    0,   26,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.712,    0016.958,    -067.249,    0015.862,    0070.486
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:43:37.41 ,"1/0071757812.17432",    0,   27,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.471,    0017.447,    -067.247,    0015.864,    0070.798
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:43:44.96 ,"1/0071757819.53031",    0,   28,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000335.331,    0017.937,    -067.246,    0015.866,    0071.111
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:43:52.50 ,"1/0071757827.23095",    0,   29,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000338.289,    0018.425,    -067.245,    0015.868,    0071.424
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:44:00.04 ,"1/0071757834.58694",    0,   30,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.346,    0018.913,    -067.243,    0015.871,    0071.738
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:44:07.59 ,"1/0071757842.28757",    0,   31,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.502,    0019.399,    -067.241,    0015.873,    0072.051
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:44:15.13 ,"1/0071757849.64357",    0,   32,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000347.755,    0019.885,    -067.240,    0015.875,    0072.365
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:44:22.67 ,"1/0071757857.34420",    0,   33,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.106,    0020.371,    -067.238,    0015.877,    0072.680
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:44:30.22 ,"1/0071757865.04483",    0,   34,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.554,    0020.855,    -067.236,    0015.879,    0072.994
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:44:37.76 ,"1/0071757872.40082",    0,   35,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.098,    0021.338,    -067.233,    0015.881,    0073.309
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:44:45.30 ,"1/0071757880.10146",    0,   36,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000361.739,    0021.821,    -067.231,    0015.884,    0073.623
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:44:52.85 ,"1/0071757887.45745",    0,   37,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000365.475,    0022.302,    -067.228,    0015.886,    0073.938
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:45:00.39 ,"1/0071757895.15808",    0,   38,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000369.307,    0022.783,    -067.226,    0015.888,    0074.253
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:45:07.93 ,"1/0071757902.51408",    0,   39,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000373.233,    0023.263,    -067.223,    0015.890,    0074.568
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:45:15.48 ,"1/0071757910.21471",    0,   40,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000377.253,    0023.741,    -067.220,    0015.893,    0074.882
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:45:23.02 ,"1/0071757917.57070",    0,   41,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000381.367,    0024.219,    -067.216,    0015.895,    0075.197
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:45:30.56 ,"1/0071757925.27134",    0,   42,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000385.574,    0024.696,    -067.213,    0015.897,    0075.511
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:45:38.10 ,"1/0071757932.62733",    0,   43,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000389.874,    0025.171,    -067.209,    0015.899,    0075.826
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:45:45.65 ,"1/0071757940.32796",    0,   44,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000394.266,    0025.646,    -067.205,    0015.902,    0076.140
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:45:53.19 ,"1/0071757948.02860",    0,   45,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000398.749,    0026.119,    -067.201,    0015.904,    0076.454
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:46:00.73 ,"1/0071757955.38459",    0,   46,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000403.323,    0026.591,    -067.197,    0015.906,    0076.768
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:46:08.28 ,"1/0071757963.08522",    0,   47,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000407.988,    0027.063,    -067.193,    0015.909,    0077.081
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:46:15.82 ,"1/0071757970.44122",    0,   48,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000412.742,    0027.533,    -067.188,    0015.911,    0077.395
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:46:23.36 ,"1/0071757978.14185",    0,   49,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000417.586,    0028.001,    -067.183,    0015.913,    0077.707
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:46:30.91 ,"1/0071757985.49784",    0,   50,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000422.518,    0028.469,    -067.178,    0015.916,    0078.020
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:46:38.45 ,"1/0071757993.19848",    0,   51,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000427.539,    0028.936,    -067.173,    0015.918,    0078.332
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:46:45.99 ,"1/0071758000.55447",    0,   52,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.646,    0029.401,    -067.167,    0015.921,    0078.644
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:46:53.54 ,"1/0071758008.25510",    0,   53,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.841,    0029.865,    -067.162,    0015.923,    0078.955
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:47:01.08 ,"1/0071758015.61110",    0,   54,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000443.122,    0030.328,    -067.156,    0015.925,    0079.266
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:47:08.62 ,"1/0071758023.31173",    0,   55,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.489,    0030.789,    -067.150,    0015.928,    0079.576
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:47:16.17 ,"1/0071758031.01236",    0,   56,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.941,    0031.249,    -067.143,    0015.930,    0079.886
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:47:23.71 ,"1/0071758038.36836",    0,   57,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000459.477,    0031.708,    -067.136,    0015.933,    0080.195
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:47:31.25 ,"1/0071758046.06899",    0,   58,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000465.097,    0032.166,    -067.129,    0015.935,    0080.504
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:47:38.80 ,"1/0071758053.42498",    0,   59,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000470.800,    0032.622,    -067.122,    0015.938,    0080.812
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:47:46.34 ,"1/0071758061.12562",    0,   60,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.585,    0033.077,    -067.114,    0015.940,    0081.119
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:47:53.88 ,"1/0071758068.48161",    0,   61,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.453,    0033.531,    -067.107,    0015.943,    0081.426
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:48:01.43 ,"1/0071758076.18224",    0,   62,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.401,    0033.983,    -067.099,    0015.946,    0081.732
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:48:08.97 ,"1/0071758083.53824",    0,   63,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.430,    0034.434,    -067.090,    0015.948,    0082.038
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:48:16.51 ,"1/0071758091.23887",    0,   64,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.539,    0034.883,    -067.081,    0015.951,    0082.343
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:48:24.06 ,"1/0071758098.59486",    0,   65,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000506.728,    0035.331,    -067.072,    0015.953,    0082.647
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:48:31.60 ,"1/0071758106.29550",    0,   66,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000512.995,    0035.778,    -067.063,    0015.956,    0082.950
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:48:39.14 ,"1/0071758113.65149",    0,   67,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000519.339,    0036.223,    -067.053,    0015.959,    0083.252
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:48:46.68 ,"1/0071758121.35212",    0,   68,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000525.761,    0036.667,    -067.043,    0015.961,    0083.554
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:48:54.23 ,"1/0071758129.05276",    0,   69,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000532.260,    0037.109,    -067.033,    0015.964,    0083.855
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:49:01.77 ,"1/0071758136.40875",    0,   70,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000538.835,    0037.550,    -067.022,    0015.967,    0084.155
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:49:09.31 ,"1/0071758144.10938",    0,   71,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000545.485,    0037.990,    -067.011,    0015.969,    0084.454
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:49:16.86 ,"1/0071758151.46538",    0,   72,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000552.209,    0038.428,    -067.000,    0015.973,    0084.752
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:49:24.40 ,"1/0071758159.16601",    0,   73,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000559.007,    0038.864,    -066.988,    0015.975,    0085.050
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:49:31.94 ,"1/0071758166.52200",    0,   74,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000565.879,    0039.299,    -066.976,    0015.978,    0085.346
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:49:39.49 ,"1/0071758174.22264",    0,   75,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000572.823,    0039.733,    -066.964,    0015.981,    0085.642
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:49:47.03 ,"1/0071758181.57863",    0,   76,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000579.839,    0040.165,    -066.951,    0015.984,    0085.936
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:49:54.57 ,"1/0071758189.27926",    0,   77,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000586.926,    0040.595,    -066.937,    0015.987,    0086.230
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:50:02.12 ,"1/0071758196.63526",    0,   78,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000594.084,    0041.024,    -066.924,    0015.990,    0086.523
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:50:09.66 ,"1/0071758204.33589",    0,   79,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000601.311,    0041.451,    -066.910,    0015.993,    0086.815
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:50:17.20 ,"1/0071758212.03652",    0,   80,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000608.608,    0041.877,    -066.895,    0015.996,    0087.105
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:50:24.75 ,"1/0071758219.39252",    0,   81,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000615.973,    0042.301,    -066.880,    0015.999,    0087.395
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:50:32.29 ,"1/0071758227.09315",    0,   82,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000623.406,    0042.724,    -066.864,    0016.002,    0087.684
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:50:39.83 ,"1/0071758234.44914",    0,   83,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000630.906,    0043.145,    -066.849,    0016.005,    0087.971
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:50:47.38 ,"1/0071758242.14978",    0,   84,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000638.472,    0043.565,    -066.832,    0016.008,    0088.258
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:50:54.92 ,"1/0071758249.50577",    0,   85,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000646.104,    0043.983,    -066.815,    0016.011,    0088.544
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:51:02.46 ,"1/0071758257.20640",    0,   86,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000653.801,    0044.399,    -066.798,    0016.014,    0088.828
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:51:10.01 ,"1/0071758264.56240",    0,   87,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000661.563,    0044.814,    -066.780,    0016.017,    0089.112
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:51:17.55 ,"1/0071758272.26303",    0,   88,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000669.388,    0045.227,    -066.762,    0016.021,    0089.394
