"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:48:25.03 ,"1/0071804899.58003",    0,    0,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001177.906,    -057.882,    0094.991,    0015.404,    0048.624
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:48:32.57 ,"1/0071804907.28067",    0,    1,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001167.519,    -057.556,    0095.028,    0015.408,    0048.546
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:48:40.12 ,"1/0071804914.63666",    0,    2,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001157.162,    -057.229,    0095.065,    0015.413,    0048.470
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:48:47.66 ,"1/0071804922.33729",    0,    3,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001146.838,    -056.900,    0095.101,    0015.417,    0048.395
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:48:55.20 ,"1/0071804930.03793",    0,    4,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001136.545,    -056.569,    0095.135,    0015.421,    0048.321
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:49:02.75 ,"1/0071804937.39392",    0,    5,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001126.286,    -056.237,    0095.169,    0015.426,    0048.249
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:49:10.29 ,"1/0071804945.09455",    0,    6,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001116.060,    -055.903,    0095.203,    0015.430,    0048.178
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:49:17.83 ,"1/0071804952.45055",    0,    7,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001105.867,    -055.568,    0095.235,    0015.434,    0048.108
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:49:25.38 ,"1/0071804960.15118",    0,    8,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001095.709,    -055.231,    0095.266,    0015.438,    0048.039
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:49:32.92 ,"1/0071804967.50717",    0,    9,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001085.585,    -054.893,    0095.297,    0015.443,    0047.972
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:49:40.46 ,"1/0071804975.20781",    0,   10,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001075.497,    -054.553,    0095.327,    0015.446,    0047.907
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:49:48.01 ,"1/0071804982.56380",    0,   11,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001065.445,    -054.212,    0095.357,    0015.451,    0047.843
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:49:55.55 ,"1/0071804990.26443",    0,   12,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001055.429,    -053.869,    0095.385,    0015.454,    0047.780
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:50:03.09 ,"1/0071804997.62043",    0,   13,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001045.450,    -053.524,    0095.413,    0015.458,    0047.719
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:50:10.64 ,"1/0071805005.32106",    0,   14,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001035.508,    -053.178,    0095.440,    0015.462,    0047.660
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:50:18.18 ,"1/0071805013.02169",    0,   15,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001025.604,    -052.831,    0095.467,    0015.466,    0047.602
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:50:25.72 ,"1/0071805020.37769",    0,   16,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001015.739,    -052.481,    0095.492,    0015.470,    0047.545
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:50:33.27 ,"1/0071805028.07832",    0,   17,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001005.913,    -052.131,    0095.518,    0015.474,    0047.491
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:50:40.81 ,"1/0071805035.43431",    0,   18,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000996.127,    -051.778,    0095.542,    0015.477,    0047.438
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:50:48.35 ,"1/0071805043.13494",    0,   19,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000986.380,    -051.424,    0095.566,    0015.481,    0047.387
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:50:55.90 ,"1/0071805050.49094",    0,   20,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000976.675,    -051.069,    0095.590,    0015.484,    0047.337
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:51:03.44 ,"1/0071805058.19157",    0,   21,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000967.011,    -050.712,    0095.612,    0015.488,    0047.290
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:51:10.98 ,"1/0071805065.54756",    0,   22,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000957.388,    -050.353,    0095.634,    0015.491,    0047.244
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:51:18.53 ,"1/0071805073.24820",    0,   23,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000947.809,    -049.992,    0095.656,    0015.495,    0047.200
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:51:26.07 ,"1/0071805080.60419",    0,   24,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000938.272,    -049.631,    0095.677,    0015.498,    0047.158
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:51:33.61 ,"1/0071805088.30482",    0,   25,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000928.779,    -049.267,    0095.698,    0015.502,    0047.117
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:51:41.15 ,"1/0071805096.00546",    0,   26,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000919.330,    -048.902,    0095.718,    0015.505,    0047.079
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:51:48.70 ,"1/0071805103.36145",    0,   27,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000909.926,    -048.535,    0095.737,    0015.509,    0047.043
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:51:56.24 ,"1/0071805111.06208",    0,   28,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000900.567,    -048.167,    0095.756,    0015.512,    0047.009
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:52:03.78 ,"1/0071805118.41808",    0,   29,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000891.255,    -047.797,    0095.775,    0015.515,    0046.977
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:52:11.33 ,"1/0071805126.11871",    0,   30,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000881.989,    -047.425,    0095.792,    0015.518,    0046.947
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:52:18.87 ,"1/0071805133.47470",    0,   31,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000872.770,    -047.052,    0095.810,    0015.521,    0046.919
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:52:26.41 ,"1/0071805141.17534",    0,   32,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000863.599,    -046.677,    0095.827,    0015.525,    0046.893
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:52:33.96 ,"1/0071805148.53133",    0,   33,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000854.477,    -046.301,    0095.844,    0015.528,    0046.870
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:52:41.50 ,"1/0071805156.23196",    0,   34,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000845.404,    -045.923,    0095.860,    0015.531,    0046.848
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:52:49.04 ,"1/0071805163.58796",    0,   35,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000836.380,    -045.543,    0095.875,    0015.534,    0046.829
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:52:56.59 ,"1/0071805171.28859",    0,   36,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000827.407,    -045.162,    0095.891,    0015.537,    0046.813
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:53:04.13 ,"1/0071805178.64458",    0,   37,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000818.485,    -044.779,    0095.905,    0015.540,    0046.798
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:53:11.67 ,"1/0071805186.34522",    0,   38,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000809.614,    -044.394,    0095.920,    0015.543,    0046.786
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:53:19.22 ,"1/0071805194.04585",    0,   39,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000800.796,    -044.008,    0095.934,    0015.546,    0046.777
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:53:26.76 ,"1/0071805201.40184",    0,   40,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000792.030,    -043.621,    0095.947,    0015.549,    0046.769
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:53:34.30 ,"1/0071805209.10248",    0,   41,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000783.318,    -043.231,    0095.961,    0015.552,    0046.765
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:53:41.85 ,"1/0071805216.45847",    0,   42,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000774.660,    -042.840,    0095.974,    0015.555,    0046.762
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:53:49.39 ,"1/0071805224.15910",    0,   43,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000766.057,    -042.448,    0095.986,    0015.558,    0046.763
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:53:56.93 ,"1/0071805231.51510",    0,   44,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000757.510,    -042.053,    0095.998,    0015.561,    0046.766
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:54:04.48 ,"1/0071805239.21573",    0,   45,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000749.019,    -041.657,    0096.010,    0015.563,    0046.771
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:54:12.02 ,"1/0071805246.57172",    0,   46,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000740.584,    -041.260,    0096.021,    0015.566,    0046.779
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:54:19.56 ,"1/0071805254.27235",    0,   47,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000732.207,    -040.861,    0096.032,    0015.569,    0046.790
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:54:27.11 ,"1/0071805261.62835",    0,   48,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000723.888,    -040.460,    0096.043,    0015.572,    0046.804
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:54:34.65 ,"1/0071805269.32898",    0,   49,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000715.628,    -040.058,    0096.053,    0015.574,    0046.820
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:54:42.19 ,"1/0071805277.02961",    0,   50,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000707.427,    -039.654,    0096.063,    0015.577,    0046.839
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:54:49.73 ,"1/0071805284.38561",    0,   51,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000699.286,    -039.248,    0096.073,    0015.580,    0046.860
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:54:57.28 ,"1/0071805292.08624",    0,   52,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000691.206,    -038.841,    0096.083,    0015.582,    0046.885
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:55:04.82 ,"1/0071805299.44223",    0,   53,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000683.188,    -038.433,    0096.092,    0015.585,    0046.912
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:55:12.36 ,"1/0071805307.14287",    0,   54,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000675.232,    -038.022,    0096.101,    0015.588,    0046.943
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:55:19.91 ,"1/0071805314.49886",    0,   55,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000667.338,    -037.610,    0096.109,    0015.590,    0046.976
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:55:27.45 ,"1/0071805322.19949",    0,   56,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000659.508,    -037.197,    0096.117,    0015.593,    0047.012
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:55:34.99 ,"1/0071805329.55549",    0,   57,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000651.743,    -036.782,    0096.125,    0015.596,    0047.051
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:55:42.54 ,"1/0071805337.25612",    0,   58,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000644.042,    -036.365,    0096.133,    0015.598,    0047.093
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:55:50.08 ,"1/0071805344.61211",    0,   59,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000636.406,    -035.947,    0096.141,    0015.601,    0047.138
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:55:57.62 ,"1/0071805352.31275",    0,   60,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000628.837,    -035.527,    0096.148,    0015.603,    0047.186
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:56:05.17 ,"1/0071805360.01338",    0,   61,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000621.335,    -035.106,    0096.155,    0015.606,    0047.237
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:56:12.71 ,"1/0071805367.36937",    0,   62,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000613.901,    -034.683,    0096.161,    0015.608,    0047.291
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:56:20.25 ,"1/0071805375.07001",    0,   63,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000606.534,    -034.258,    0096.168,    0015.611,    0047.349
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:56:27.80 ,"1/0071805382.42600",    0,   64,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000599.237,    -033.832,    0096.174,    0015.613,    0047.409
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:56:35.34 ,"1/0071805390.12663",    0,   65,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000592.009,    -033.405,    0096.180,    0015.616,    0047.472
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:56:42.88 ,"1/0071805397.48263",    0,   66,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000584.852,    -032.976,    0096.186,    0015.618,    0047.539
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:56:50.43 ,"1/0071805405.18326",    0,   67,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000577.765,    -032.545,    0096.191,    0015.620,    0047.609
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:56:57.97 ,"1/0071805412.53925",    0,   68,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000570.751,    -032.113,    0096.197,    0015.623,    0047.682
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:57:05.51 ,"1/0071805420.23989",    0,   69,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000563.808,    -031.679,    0096.202,    0015.625,    0047.758
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:57:13.06 ,"1/0071805427.59588",    0,   70,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000556.939,    -031.244,    0096.206,    0015.627,    0047.838
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:57:20.60 ,"1/0071805435.29651",    0,   71,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000550.143,    -030.807,    0096.211,    0015.630,    0047.920
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:57:28.14 ,"1/0071805442.65250",    0,   72,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000543.422,    -030.369,    0096.216,    0015.632,    0048.006
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:57:35.69 ,"1/0071805450.35314",    0,   73,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000536.776,    -029.930,    0096.220,    0015.634,    0048.095
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:57:43.23 ,"1/0071805458.05377",    0,   74,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000530.206,    -029.488,    0096.224,    0015.637,    0048.188
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:57:50.77 ,"1/0071805465.40976",    0,   75,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000523.712,    -029.046,    0096.228,    0015.639,    0048.284
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:57:58.31 ,"1/0071805473.11040",    0,   76,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000517.296,    -028.602,    0096.231,    0015.641,    0048.383
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:58:05.86 ,"1/0071805480.46639",    0,   77,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000510.957,    -028.157,    0096.235,    0015.644,    0048.485
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:58:13.40 ,"1/0071805488.16702",    0,   78,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000504.696,    -027.710,    0096.238,    0015.646,    0048.591
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:58:20.94 ,"1/0071805495.52302",    0,   79,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000498.515,    -027.261,    0096.241,    0015.648,    0048.700
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:58:28.49 ,"1/0071805503.22365",    0,   80,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000492.414,    -026.812,    0096.244,    0015.650,    0048.812
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:58:36.03 ,"1/0071805510.57964",    0,   81,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000486.392,    -026.361,    0096.247,    0015.652,    0048.927
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:58:43.57 ,"1/0071805518.28028",    0,   82,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000480.453,    -025.908,    0096.250,    0015.655,    0049.046
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:58:51.12 ,"1/0071805525.63627",    0,   83,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000474.594,    -025.455,    0096.252,    0015.657,    0049.168
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:58:58.66 ,"1/0071805533.33690",    0,   84,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000468.819,    -024.999,    0096.255,    0015.659,    0049.294
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:59:06.20 ,"1/0071805541.03754",    0,   85,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000463.126,    -024.543,    0096.257,    0015.661,    0049.423
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:59:13.75 ,"1/0071805548.39353",    0,   86,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000457.517,    -024.085,    0096.259,    0015.664,    0049.555
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:59:21.29 ,"1/0071805556.09416",    0,   87,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000451.992,    -023.626,    0096.261,    0015.666,    0049.691
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:59:28.83 ,"1/0071805563.45016",    0,   88,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000446.552,    -023.166,    0096.263,    0015.668,    0049.830
