1/0071681449.04269,-6.000,-6.000,0.385,17.143,-5.667,-6.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0071681481.04278,-6.000,-6.000,0.385,17.143,-5.667,-6.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0071681513.04269,-6.000,-6.000,0.385,17.143,-5.667,-6.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071681545.04899,-6.000,-6.000,0.385,17.143,-5.667,-6.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071681577.04269,-6.000,-6.000,0.385,17.143,-5.667,-6.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071681609.04269,-6.000,-6.000,0.385,14.286,-5.667,-6.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071681641.04230,-6.000,-6.000,0.385,14.286,-5.667,-6.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071681673.04899,-6.000,-6.000,0.385,14.286,-5.667,-6.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0071681705.05209,-6.000,-6.000,0.385,14.286,-5.667,-6.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0071681737.04269,-6.000,-6.000,0.385,14.286,-5.667,-6.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0071681769.04278,-6.000,-6.000,0.385,14.286,-5.667,-6.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0071681801.04899,-6.000,-6.000,0.385,11.429,-5.667,-6.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0071681833.05330,-6.000,-6.000,0.385,11.429,-5.667,-6.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0071681865.04289,-6.000,-6.000,0.385,11.429,-6.000,-6.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0071681897.04278,-6.000,-6.000,0.385,11.429,-6.000,-6.000,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071681929.05009,-6.000,-6.000,0.385,11.429,-6.000,-6.000,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071681961.05319,-6.000,-6.000,0.385,11.429,-6.000,-6.000,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071681993.04379,-6.000,-6.000,0.385,8.571,-6.000,-6.000,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071682665.04568,-5.667,-6.333,0.000,0.000,-5.333,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0071682697.05009,-5.667,-6.333,0.000,2.857,-5.333,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0071682729.04379,-5.333,-6.333,0.000,2.857,-5.333,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0071682761.04390,-5.333,-6.333,0.000,2.857,-5.000,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071682793.04368,-5.333,-6.333,0.000,2.857,-5.000,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071682825.05009,-5.333,-6.333,0.000,2.857,-5.000,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071682857.04379,-5.333,-6.333,0.000,2.857,-5.000,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071682889.04379,-5.333,-6.333,0.000,2.857,-5.000,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071682921.04368,-5.333,-6.333,-0.357,5.714,-5.000,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071682953.05009,-5.333,-6.333,-0.357,5.714,-5.000,-6.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071682985.04368,-5.333,-6.333,-0.357,5.714,-5.000,-6.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071683017.04869,-5.333,-6.333,-0.357,5.714,-5.000,-6.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071683049.04390,-5.333,-6.333,-0.357,5.714,-5.000,-6.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071683081.05009,-5.333,-6.333,-0.357,5.714,-5.000,-6.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071683113.04379,-5.333,-6.333,-0.357,5.714,-5.000,-6.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071683145.04379,-5.000,-6.333,-0.357,5.714,-5.000,-6.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071683177.04390,-5.000,-6.333,-0.357,8.571,-5.000,-6.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071683209.05009,-5.000,-6.333,-0.357,8.571,-5.000,-6.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071683241.04379,-5.000,-6.333,-0.357,8.571,-5.000,-6.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071683273.04789,-5.000,-6.333,-0.357,8.571,-5.000,-6.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071683305.04609,-5.000,-6.333,-0.357,8.571,-5.000,-6.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071683337.05240,-5.000,-6.333,-0.357,8.571,-5.000,-6.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071683369.05060,-5.000,-6.333,-0.357,8.571,-5.000,-6.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071683401.04539,-5.000,-6.333,-0.357,8.571,-5.000,-6.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071683433.04179,-5.000,-6.333,-0.714,8.571,-5.000,-6.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0071683465.05009,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0071683497.04379,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0071683529.04390,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0071683561.05420,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0071683593.05009,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071683625.04379,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071683657.04379,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071683689.04379,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071683721.05009,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071683753.04168,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071683785.05319,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071683817.04368,-5.000,-6.333,-0.714,14.286,-5.000,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071683849.05009,-5.000,-6.333,-0.714,14.286,-5.000,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071683881.04590,-5.000,-6.333,-0.714,14.286,-5.000,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071683913.04619,-5.000,-6.333,-0.714,14.286,-5.000,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071683945.04619,-5.000,-6.333,-0.714,14.286,-5.000,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0071683977.05240,-5.000,-6.333,-0.714,14.286,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071684009.04379,-5.000,-6.333,-0.714,14.286,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071684041.04368,-5.000,-6.333,-1.071,14.286,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071684073.04379,-5.000,-6.333,-1.071,14.286,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071684105.05009,-5.000,-6.333,-1.071,14.286,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071684137.04379,-5.000,-6.333,-1.071,14.286,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071684169.04168,-5.000,-6.333,-1.071,17.143,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071684201.04379,-5.000,-6.333,-1.071,17.143,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071684233.05009,-5.000,-6.333,-1.071,17.143,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071684265.04599,-5.000,-6.333,-1.071,17.143,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071684297.04379,-5.000,-6.333,-1.071,17.143,-5.000,-6.333,-1.786,14.286,1,1,1,1,1,1,1,1
1/0071684329.04368,-5.000,-6.333,-1.071,17.143,-5.000,-6.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0071684361.04999,-5.000,-6.333,-1.071,17.143,-5.000,-6.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0071684393.04269,-5.000,-6.333,-1.071,17.143,-5.000,-6.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0071684425.04278,-5.000,-6.333,-1.071,17.143,-5.000,-6.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0071684457.04278,-5.000,-6.333,-1.071,20.000,-5.000,-6.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0071684489.04799,-5.000,-6.333,-1.071,20.000,-5.000,-6.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0071684521.04269,-5.000,-6.333,-1.071,20.000,-5.000,-6.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0071684553.04289,-5.000,-6.333,-1.071,20.000,-5.000,-6.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0071684585.04269,-5.000,-6.333,-1.071,20.000,-5.000,-6.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0071684617.04899,-5.000,-6.333,-1.071,20.000,-5.000,-6.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071684649.05679,-5.000,-6.333,-1.071,20.000,-5.000,-6.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071684681.04278,-5.000,-6.333,-1.071,20.000,-5.000,-6.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071684713.04269,-5.000,-6.333,-1.071,20.000,-5.000,-6.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071684745.05009,-4.643,-6.333,-1.071,22.500,-4.643,-6.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071684777.04480,-3.929,-6.333,-1.071,22.500,-3.929,-6.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071684809.07238,-3.929,-6.333,-1.071,22.500,-3.929,-6.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071684841.05819,-3.929,-6.333,-1.071,22.500,-3.571,-6.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071684873.05108,-3.929,-6.333,-1.071,22.500,-3.571,-6.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071684905.04489,-3.571,-6.000,-1.071,22.500,-3.571,-6.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0071684937.04609,-3.571,-6.000,-1.071,22.500,-3.214,-6.000,-1.786,22.500,1,1,1,1,1,1,1,1
1/0071684969.04480,-3.214,-6.000,0.000,22.500,-2.857,-6.000,-1.786,22.500,1,1,1,1,1,1,1,1
1/0071685001.05108,-2.857,-6.000,1.154,22.500,-2.857,-6.000,-1.786,22.500,1,1,1,1,1,1,1,1
1/0071685033.05909,-2.857,-6.000,2.308,22.500,-2.500,-6.000,-1.786,22.500,1,1,1,1,1,1,1,1
1/0071685065.04899,-2.500,-6.000,3.462,25.000,-2.143,-5.667,-1.786,22.500,1,1,1,1,1,1,1,1
1/0071685097.04568,-2.143,-5.667,4.231,25.000,-2.143,-5.667,-1.429,22.500,1,1,1,1,1,1,1,1
1/0071685129.05108,-2.143,-5.667,4.615,25.000,-2.143,-5.667,-1.429,22.500,1,1,1,1,1,1,1,1
1/0071685161.04559,-2.143,-5.667,5.417,25.000,-1.786,-5.667,-1.429,22.500,1,1,1,1,1,1,1,1
1/0071685193.04548,-1.786,-5.667,5.833,25.000,-1.786,-5.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0071685225.04219,-1.786,-5.333,6.250,25.000,-1.429,-5.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0071685257.05108,-1.786,-5.333,6.250,25.000,-1.429,-5.333,-1.071,25.000,1,1,1,1,1,1,1,1
1/0071685289.04559,-1.429,-5.333,6.667,25.000,-1.429,-5.333,-1.071,25.000,1,1,1,1,1,1,1,1
1/0071685321.04548,-1.429,-5.000,7.083,25.000,-1.071,-5.000,-0.714,25.000,1,1,1,1,1,1,1,1
1/0071685353.04548,-1.071,-5.000,7.083,25.000,-1.071,-5.000,-0.714,25.000,1,1,1,1,1,1,1,1
1/0071685385.05339,-1.071,-5.000,7.500,25.000,-1.071,-5.000,-0.714,25.000,1,1,1,1,1,1,1,1
1/0071685417.04480,-1.071,-5.000,7.500,25.000,-0.714,-4.643,-0.357,25.000,1,1,1,1,1,1,1,1
1/0071685449.04230,-0.714,-4.643,7.500,27.500,-0.714,-4.643,-0.357,25.000,1,1,1,1,1,1,1,1
1/0071685481.05749,-0.714,-4.643,7.917,27.500,-0.357,-4.643,-0.357,25.000,1,1,1,1,1,1,1,1
1/0071685513.05339,-0.714,-4.643,7.917,27.500,-0.357,-4.286,-0.357,25.000,1,1,1,1,1,1,1,1
1/0071685545.04368,-0.357,-4.286,7.917,27.500,-0.357,-4.286,0.000,25.000,1,1,1,1,1,1,1,1
1/0071685577.04230,-0.357,-4.286,8.333,27.500,0.000,-4.286,0.000,25.000,1,1,1,1,1,1,1,1
1/0071685609.06759,-0.357,-4.286,8.333,27.500,0.000,-3.929,0.000,25.000,1,1,1,1,1,1,1,1
1/0071685641.06129,0.000,-3.929,8.333,27.500,0.000,-3.929,0.000,25.000,1,1,1,1,1,1,1,1
1/0071685673.04509,0.000,-3.929,8.750,27.500,0.385,-3.929,0.385,27.500,1,1,1,1,1,1,1,1
1/0071685705.04449,0.000,-3.929,8.750,27.500,0.385,-3.571,0.385,27.500,1,1,1,1,1,1,1,1
1/0071685737.04230,0.385,-3.571,8.750,27.500,0.385,-3.571,0.385,27.500,1,1,1,1,1,1,1,1
1/0071685769.04899,0.385,-3.571,8.750,27.500,0.769,-3.571,0.385,27.500,1,1,1,1,1,1,1,1
1/0071685801.04289,0.385,-3.571,8.750,27.500,0.769,-3.571,0.385,27.500,1,1,1,1,1,1,1,1
1/0071685833.04219,0.769,-3.214,9.167,27.500,0.769,-3.214,0.769,27.500,1,1,1,1,1,1,1,1
1/0071685865.04230,0.769,-3.214,9.167,27.500,1.154,-3.214,0.769,27.500,1,1,1,1,1,1,1,1
1/0071685897.04899,1.154,-3.214,9.167,30.000,1.154,-3.214,0.769,27.500,1,1,1,1,1,1,1,1
1/0071685929.04629,1.154,-3.214,9.167,30.000,1.154,-2.857,0.769,27.500,1,1,1,1,1,1,1,1
1/0071685961.04219,1.154,-2.857,9.167,30.000,1.538,-2.857,0.769,27.500,1,1,1,1,1,1,1,1
1/0071685993.04278,1.538,-2.857,9.167,30.000,1.538,-2.857,0.769,27.500,1,1,1,1,1,1,1,1
1/0071686025.04649,1.538,-2.857,9.583,30.000,1.538,-2.500,1.154,27.500,1,1,1,1,1,1,1,1
1/0071686057.04799,1.538,-2.500,9.583,30.000,1.923,-2.500,1.154,27.500,1,1,1,1,1,1,1,1
1/0071686089.04638,1.538,-2.500,9.583,30.000,1.923,-2.500,1.154,27.500,1,1,1,1,1,1,1,1
1/0071686121.04908,1.923,-2.500,9.583,30.000,1.923,-2.143,1.154,27.500,1,1,1,1,1,1,1,1
1/0071686153.05119,1.538,-2.143,8.750,30.000,1.538,-2.143,1.154,30.000,1,1,1,1,1,1,1,1
1/0071686185.04500,1.538,-2.143,7.500,30.000,1.538,-2.143,1.154,30.000,1,1,1,1,1,1,1,1
1/0071686217.04500,0.769,-2.143,6.667,30.000,1.154,-1.786,1.154,30.000,1,1,1,1,1,1,1,1
1/0071686249.04449,0.385,-2.143,5.417,30.000,0.769,-1.786,1.154,30.000,1,1,1,1,1,1,1,1
1/0071686281.06129,0.385,-1.786,5.000,30.000,0.769,-1.786,1.154,30.000,1,1,1,1,1,1,1,1
1/0071686313.05578,0.385,-1.786,4.231,30.000,0.769,-1.786,1.154,30.000,1,1,1,1,1,1,1,1
1/0071686345.04449,0.385,-1.786,3.846,30.000,0.769,-1.786,1.154,30.000,1,1,1,1,1,1,1,1
1/0071686377.04449,0.385,-1.786,3.462,30.000,0.769,-1.786,0.769,30.000,1,1,1,1,1,1,1,1
1/0071686409.05119,0.000,-1.786,3.077,30.000,0.385,-1.429,0.769,30.000,1,1,1,1,1,1,1,1
1/0071686441.04168,-0.357,-1.786,3.077,30.000,0.000,-1.429,0.769,30.000,1,1,1,1,1,1,1,1
1/0071686473.04219,-0.357,-1.786,2.692,30.000,0.000,-1.429,0.769,30.000,1,1,1,1,1,1,1,1
1/0071686505.04278,-0.357,-1.786,2.308,30.000,0.000,-1.429,0.769,27.500,1,1,1,1,1,1,1,1
1/0071686537.05040,-0.357,-1.429,2.308,30.000,0.000,-1.429,0.769,27.500,1,1,1,1,1,1,1,1
1/0071686569.04399,-0.357,-1.429,2.308,27.500,-0.357,-1.429,0.385,27.500,1,1,1,1,1,1,1,1
1/0071686601.04449,-0.714,-1.429,1.923,27.500,-0.357,-1.429,0.385,27.500,1,1,1,1,1,1,1,1
1/0071686633.04449,-0.714,-1.429,1.923,27.500,-0.357,-1.429,0.385,27.500,1,1,1,1,1,1,1,1
1/0071686665.05029,-0.714,-1.429,1.923,27.500,-0.357,-1.429,0.385,25.000,1,1,1,1,1,1,1,1
1/0071686697.04109,-0.714,-1.429,1.538,25.000,-0.357,-1.429,0.385,25.000,1,1,1,1,1,1,1,1
1/0071686729.04109,-0.714,-1.429,1.538,25.000,-0.357,-1.429,0.385,25.000,1,1,1,1,1,1,1,1
1/0071686761.04109,-0.714,-1.429,1.538,25.000,-0.357,-1.429,0.385,25.000,1,1,1,1,1,1,1,1
1/0071686793.04559,-0.714,-1.429,1.538,25.000,-0.357,-1.429,0.385,22.500,1,1,1,1,1,1,1,1
1/0071686825.04059,-0.714,-1.429,1.538,25.000,-0.714,-1.429,0.000,22.500,1,1,1,1,1,1,1,1
1/0071686857.04109,-1.071,-1.429,1.154,22.500,-0.714,-1.429,0.000,22.500,1,1,1,1,1,1,1,1
1/0071686889.04098,-1.071,-1.429,1.154,22.500,-0.714,-1.429,0.000,22.500,1,1,1,1,1,1,1,1
1/0071686921.04559,-1.071,-1.429,1.154,22.500,-0.714,-1.429,0.000,22.500,1,1,1,1,1,1,1,1
1/0071686953.04059,-1.071,-1.429,1.154,22.500,-0.714,-1.429,0.000,22.500,1,1,1,1,1,1,1,1
1/0071686985.04069,-1.071,-1.429,1.154,22.500,-0.714,-1.429,0.000,20.000,1,1,1,1,1,1,1,1
1/0071687017.04069,-1.071,-1.429,1.154,22.500,-0.714,-1.429,0.000,20.000,1,1,1,1,1,1,1,1
1/0071687049.04559,-1.071,-1.429,0.769,20.000,-0.714,-1.429,0.000,20.000,1,1,1,1,1,1,1,1
1/0071687081.04059,-1.071,-1.429,0.769,20.000,-0.714,-1.429,0.000,20.000,1,1,1,1,1,1,1,1
1/0071687113.04059,-1.071,-1.429,0.769,20.000,-0.714,-1.429,0.000,20.000,1,1,1,1,1,1,1,1
1/0071687145.04109,-1.071,-1.429,0.769,20.000,-0.714,-1.429,0.000,20.000,1,1,1,1,1,1,1,1
1/0071687177.04559,-1.071,-1.429,0.769,20.000,-1.071,-1.429,-0.357,17.143,1,1,1,1,1,1,1,1
1/0071687209.04059,-1.071,-1.429,0.769,20.000,-1.071,-1.429,-0.357,17.143,1,1,1,1,1,1,1,1
1/0071687241.04109,-1.429,-1.429,0.769,20.000,-1.071,-1.429,-0.357,17.143,1,1,1,1,1,1,1,1
1/0071687273.04109,-1.429,-1.429,0.769,17.143,-1.071,-1.429,-0.357,17.143,1,1,1,1,1,1,1,1
1/0071687305.04559,-1.429,-1.429,0.769,17.143,-1.071,-1.429,-0.357,17.143,1,1,1,1,1,1,1,1
1/0071687337.04098,-1.429,-1.429,0.385,17.143,-1.071,-1.429,-0.357,17.143,1,1,1,1,1,1,1,1
1/0071687369.04098,-1.429,-1.786,0.385,17.143,-1.071,-1.429,-0.357,17.143,1,1,1,1,1,1,1,1
1/0071687401.04300,-1.429,-1.786,0.385,17.143,-1.071,-1.429,-0.357,17.143,1,1,1,1,1,1,1,1
1/0071687433.04928,-1.429,-1.786,0.385,17.143,-1.071,-1.429,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071687465.04300,-1.429,-1.786,0.385,17.143,-1.071,-1.429,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071687497.04300,-1.429,-1.786,0.385,17.143,-1.071,-1.429,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071687529.04300,-1.429,-1.786,0.385,14.286,-1.071,-1.429,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071687561.04559,-1.429,-1.786,0.385,14.286,-1.071,-1.429,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071687593.04059,-1.429,-1.786,0.385,14.286,-1.071,-1.429,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071687625.04059,-1.429,-1.786,0.385,14.286,-1.429,-1.429,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071687657.04109,-1.429,-1.786,0.385,14.286,-1.429,-1.429,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071687689.04559,-1.429,-1.786,0.385,14.286,-1.429,-1.786,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071687721.04059,-1.786,-1.786,0.385,14.286,-1.429,-1.786,-0.357,11.429,1,1,1,1,1,1,1,1
1/0071687753.04059,-1.786,-1.786,0.385,14.286,-1.429,-1.786,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071687785.04059,-1.786,-1.786,0.000,14.286,-1.429,-1.786,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071687817.04548,-1.786,-1.786,0.000,14.286,-1.429,-1.786,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071687849.04059,-1.786,-1.786,0.000,11.429,-1.429,-1.786,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071687881.04098,-1.786,-1.786,0.000,11.429,-1.429,-1.786,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071687913.04109,-1.786,-1.786,0.000,11.429,-1.429,-1.786,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071687945.04548,-1.786,-1.786,0.000,11.429,-1.429,-1.786,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071687977.04059,-1.786,-1.786,0.000,11.429,-1.429,-1.786,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071688009.04109,-1.786,-1.786,0.000,11.429,-1.429,-1.786,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071688041.04059,-1.786,-1.786,0.000,11.429,-1.429,-1.786,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071688073.04548,-1.786,-1.786,0.000,11.429,-1.429,-1.786,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071688105.04059,-1.786,-2.143,0.000,11.429,-1.786,-1.786,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071688137.04059,-1.786,-2.143,0.000,11.429,-1.786,-1.786,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071688169.04109,-1.786,-2.143,0.000,11.429,-1.786,-1.786,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071688201.04559,-1.786,-2.143,0.000,8.571,-1.786,-1.786,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071688233.04059,-2.143,-2.143,0.000,8.571,-1.786,-1.786,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071688265.04059,-2.143,-2.143,0.000,8.571,-1.786,-1.786,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071688297.04300,-2.143,-2.143,0.000,8.571,-1.786,-1.786,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071688329.04559,-2.143,-2.143,0.000,8.571,-1.786,-1.786,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071688361.04300,-2.143,-2.143,0.000,8.571,-1.786,-2.143,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071688393.04059,-2.143,-2.143,0.000,8.571,-1.786,-2.143,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071688425.04109,-2.143,-2.143,0.000,8.571,-1.786,-2.143,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071688457.05929,-2.143,-2.143,0.000,8.571,-1.786,-2.143,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071688489.03538,-2.143,-2.143,0.000,8.571,-1.786,-2.143,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071688521.03538,-2.143,-2.143,-0.357,8.571,-1.786,-2.143,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071688553.03580,-2.143,-2.143,-0.357,8.571,-1.786,-2.143,-1.071,5.714,1,1,1,1,1,1,1,1
