1/0071778217.04278,-6.333,-6.333,0.000,17.143,-6.000,-6.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071778249.04548,-6.333,-6.333,0.000,17.143,-6.000,-6.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071778281.04548,-6.333,-6.333,0.000,17.143,-6.000,-6.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071778313.05128,-6.333,-6.333,0.000,14.286,-6.000,-6.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071778345.04548,-6.333,-6.333,0.000,14.286,-6.000,-6.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071778377.04269,-6.333,-6.333,0.000,14.286,-6.000,-6.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071778409.04278,-6.333,-6.333,0.000,14.286,-6.000,-6.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071778441.04899,-6.333,-6.333,0.000,14.286,-6.000,-6.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071778473.04269,-6.333,-6.333,0.000,14.286,-6.000,-6.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071778505.04269,-6.333,-6.333,0.000,11.429,-6.000,-6.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071778537.04269,-6.333,-6.333,0.000,11.429,-6.000,-6.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071778569.04899,-6.333,-6.333,0.000,11.429,-6.000,-6.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071778601.04278,-6.333,-6.333,0.000,11.429,-6.000,-6.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071778633.04269,-6.333,-6.333,0.000,11.429,-6.000,-6.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071778665.04168,-6.333,-6.333,0.000,11.429,-6.000,-6.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071778697.04908,-6.333,-6.333,0.000,11.429,-6.000,-6.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071778729.04289,-6.333,-6.333,0.000,8.571,-6.000,-6.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071778761.04278,-6.333,-6.333,0.000,8.571,-6.000,-6.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071778793.04259,-6.333,-6.333,0.000,8.571,-6.333,-6.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0071778825.06540,-6.333,-6.333,0.000,8.571,-6.333,-6.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071778857.04568,-6.333,-6.333,0.000,8.571,-6.333,-6.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071778889.04939,-6.333,-6.333,0.000,8.571,-6.333,-6.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071778921.04939,-6.333,-6.333,0.000,5.714,-6.333,-6.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071778953.05420,-6.333,-6.333,0.000,5.714,-6.333,-6.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071778985.04168,-6.333,-6.333,0.000,5.714,-6.333,-6.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071779017.04368,-6.333,-6.333,0.000,5.714,-6.333,-6.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071779049.04419,-6.333,-6.333,0.000,5.714,-6.333,-6.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071779081.05040,-6.667,-6.333,0.000,5.714,-6.333,-6.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071779113.04419,-6.667,-6.333,0.000,5.714,-6.333,-6.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071779145.04390,-6.667,-6.333,0.000,2.857,-6.333,-6.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071779177.04419,-6.667,-6.333,0.000,2.857,-6.333,-6.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071779209.05029,-6.667,-6.333,0.000,2.857,-6.333,-6.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071779241.04368,-6.667,-6.333,0.000,2.857,-6.333,-6.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071779273.04419,-6.667,-6.333,0.000,2.857,-6.333,-6.333,-0.714,0.000,1,1,1,1,1,1,1,1
1/0071779305.05119,-6.667,-6.333,0.000,2.857,-6.333,-6.333,-0.714,0.000,1,1,1,1,1,1,1,1
1/0071779337.05079,-6.667,-6.333,0.000,2.857,-6.333,-6.333,-0.714,0.000,1,1,1,1,1,1,1,1
1/0071779369.05119,-6.667,-6.333,0.000,0.000,-6.333,-6.333,-0.714,0.000,1,1,1,1,1,1,1,1
1/0071779401.04359,-6.000,-6.333,0.000,0.000,-5.667,-6.333,-0.714,0.000,1,1,1,1,1,1,1,1
1/0071779433.04368,-6.000,-6.333,0.000,0.000,-5.667,-6.333,-0.714,0.000,1,1,1,1,1,1,1,1
1/0071779465.05040,-5.667,-6.333,-0.357,0.000,-5.667,-6.333,-0.714,0.000,1,1,1,1,1,1,1,1
1/0071779497.04230,-5.667,-6.333,-0.357,2.857,-5.333,-6.333,-0.714,0.000,1,1,1,1,1,1,1,1
1/0071779529.04379,-5.667,-6.667,-0.357,2.857,-5.333,-6.333,-0.714,0.000,1,1,1,1,1,1,1,1
1/0071779561.04368,-5.667,-6.667,-0.357,2.857,-5.333,-6.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071779593.05029,-5.667,-6.667,-0.357,2.857,-5.333,-6.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071779625.04168,-5.667,-6.667,-0.357,2.857,-5.333,-6.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071779657.04230,-5.667,-6.667,-0.357,2.857,-5.333,-6.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071779689.04230,-5.333,-6.667,-0.357,2.857,-5.333,-6.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071779721.04889,-5.333,-6.667,-0.357,5.714,-5.333,-6.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071779753.04230,-5.333,-6.667,-0.357,5.714,-5.333,-6.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0071779785.04278,-5.333,-6.667,-0.357,5.714,-5.333,-6.333,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071779817.04219,-5.333,-6.667,-0.357,5.714,-5.333,-6.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071779849.04899,-5.333,-6.667,-0.357,5.714,-5.333,-6.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071779881.04230,-5.333,-6.667,-0.357,5.714,-5.333,-6.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071779913.04269,-5.333,-6.667,-0.357,5.714,-5.333,-6.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071779945.04278,-5.333,-6.667,-0.357,5.714,-5.333,-6.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071779977.06540,-5.333,-6.667,-0.357,8.571,-5.333,-6.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071780009.04230,-4.643,-6.667,-0.357,8.571,-4.286,-6.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071780041.05369,-4.286,-6.667,-0.357,8.571,-3.929,-6.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071780073.04419,-4.286,-6.667,-0.357,8.571,-3.929,-6.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071780105.05040,-4.286,-6.333,-0.357,8.571,-3.929,-6.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071780137.04368,-3.929,-6.333,-0.357,8.571,-3.929,-6.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071780169.04230,-3.929,-6.333,-0.357,8.571,-3.571,-6.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071780201.04278,-3.929,-6.333,-0.357,8.571,-3.571,-6.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071780233.04889,-3.571,-6.333,-0.357,8.571,-3.571,-6.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071780265.04359,-3.571,-6.333,-0.357,11.429,-3.571,-6.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071780297.05269,-3.571,-6.333,-0.357,11.429,-3.214,-6.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071780329.05269,-3.571,-6.333,-0.357,11.429,-3.214,-6.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071780361.04899,-3.214,-6.000,-0.357,11.429,-3.214,-6.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071780393.04230,-3.214,-6.000,-0.357,11.429,-3.214,-6.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071780425.05018,-3.214,-6.000,-0.357,11.429,-2.857,-6.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071780457.04278,-3.214,-6.000,-0.357,11.429,-2.857,-6.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071780489.05299,-2.857,-6.000,-0.357,11.429,-2.857,-6.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071780521.05018,-2.857,-6.000,-0.357,11.429,-2.500,-5.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071780553.04939,-2.857,-5.667,-0.357,11.429,-2.500,-5.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071780585.04230,-2.857,-5.667,-0.357,11.429,-2.500,-5.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071780617.04899,-2.143,-5.667,-0.357,11.429,-2.143,-5.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071780649.04230,-2.143,-5.667,1.154,14.286,-1.786,-5.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071780681.04278,-1.786,-5.667,2.308,14.286,-1.786,-5.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071780713.04289,-1.786,-5.333,3.462,14.286,-1.429,-5.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071780745.04889,-1.429,-5.333,4.231,14.286,-1.429,-5.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071780777.04179,-1.429,-5.333,5.000,14.286,-1.071,-5.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0071780809.04278,-1.071,-5.333,5.417,14.286,-1.071,-5.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071780841.04278,-1.071,-5.000,6.250,14.286,-1.071,-5.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071780873.04899,-1.071,-5.000,6.250,14.286,-0.714,-5.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071780905.04230,-0.714,-5.000,6.667,14.286,-0.714,-5.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071780937.04230,-0.714,-4.643,7.083,14.286,-0.357,-4.643,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071780969.04269,-0.714,-4.643,7.500,14.286,-0.357,-4.643,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071781001.04899,-0.357,-4.643,7.500,17.143,-0.357,-4.643,0.000,14.286,1,1,1,1,1,1,1,1
1/0071781033.04278,-0.357,-4.643,7.917,17.143,-0.357,-4.286,0.000,14.286,1,1,1,1,1,1,1,1
1/0071781065.04278,-0.357,-4.286,7.917,17.143,0.000,-4.286,0.000,14.286,1,1,1,1,1,1,1,1
1/0071781097.04219,0.000,-4.286,7.917,17.143,0.000,-4.286,0.385,14.286,1,1,1,1,1,1,1,1
1/0071781129.04889,0.000,-4.286,8.333,17.143,0.000,-3.929,0.385,14.286,1,1,1,1,1,1,1,1
1/0071781161.04219,0.000,-3.929,8.333,17.143,0.385,-3.929,0.385,17.143,1,1,1,1,1,1,1,1
1/0071781193.04179,0.385,-3.929,8.333,17.143,0.385,-3.929,0.385,17.143,1,1,1,1,1,1,1,1
1/0071781225.04278,0.385,-3.929,8.750,17.143,0.385,-3.929,0.385,17.143,1,1,1,1,1,1,1,1
1/0071781257.06559,0.385,-3.929,8.750,17.143,0.769,-3.571,0.769,17.143,1,1,1,1,1,1,1,1
1/0071781289.04579,0.385,-3.571,8.750,17.143,0.769,-3.571,0.769,17.143,1,1,1,1,1,1,1,1
1/0071781321.04368,0.769,-3.571,8.750,20.000,0.769,-3.571,0.769,17.143,1,1,1,1,1,1,1,1
1/0071781353.04619,0.769,-3.571,9.167,20.000,1.154,-3.214,0.769,17.143,1,1,1,1,1,1,1,1
1/0071781385.04899,0.769,-3.214,9.167,20.000,1.154,-3.214,0.769,17.143,1,1,1,1,1,1,1,1
1/0071781417.05128,1.154,-3.214,9.167,20.000,1.154,-3.214,0.769,17.143,1,1,1,1,1,1,1,1
1/0071781449.05739,1.154,-3.214,9.167,20.000,1.538,-3.214,1.154,20.000,1,1,1,1,1,1,1,1
1/0071781481.04480,1.154,-2.857,9.167,20.000,1.538,-2.857,1.154,20.000,1,1,1,1,1,1,1,1
1/0071781513.05778,1.154,-2.857,9.583,20.000,1.538,-2.857,1.154,20.000,1,1,1,1,1,1,1,1
1/0071781545.04230,1.538,-2.857,9.583,20.000,1.538,-2.857,1.154,20.000,1,1,1,1,1,1,1,1
1/0071781577.04219,1.538,-2.857,9.583,20.000,1.923,-2.500,1.154,20.000,1,1,1,1,1,1,1,1
1/0071781609.04469,1.538,-2.500,9.583,22.500,1.923,-2.500,1.154,20.000,1,1,1,1,1,1,1,1
1/0071781641.04889,1.923,-2.500,9.583,22.500,1.923,-2.500,1.154,20.000,1,1,1,1,1,1,1,1
1/0071781673.04278,1.923,-2.500,9.583,22.500,1.923,-2.143,1.538,20.000,1,1,1,1,1,1,1,1
1/0071781705.04219,1.923,-2.143,10.000,22.500,2.308,-2.143,1.538,20.000,1,1,1,1,1,1,1,1
1/0071781737.04838,2.308,-2.143,10.000,22.500,2.308,-2.143,1.538,20.000,1,1,1,1,1,1,1,1
1/0071781769.05209,2.308,-2.143,10.000,22.500,2.308,-2.143,1.538,22.500,1,1,1,1,1,1,1,1
1/0071781801.04219,2.308,-2.143,10.000,22.500,2.692,-1.786,1.538,22.500,1,1,1,1,1,1,1,1
1/0071781833.04919,2.308,-1.786,10.000,22.500,2.692,-1.786,1.538,22.500,1,1,1,1,1,1,1,1
1/0071781865.04789,2.692,-1.786,10.000,22.500,2.692,-1.786,1.538,22.500,1,1,1,1,1,1,1,1
1/0071781897.05108,2.692,-1.786,10.000,22.500,2.692,-1.429,1.538,22.500,1,1,1,1,1,1,1,1
1/0071781929.05169,2.692,-1.429,10.000,25.000,3.077,-1.429,1.923,22.500,1,1,1,1,1,1,1,1
1/0071781961.04278,2.692,-1.429,10.000,25.000,3.077,-1.429,1.923,22.500,1,1,1,1,1,1,1,1
1/0071781993.04568,3.077,-1.429,10.500,25.000,3.077,-1.429,1.923,22.500,1,1,1,1,1,1,1,1
1/0071782025.04999,3.077,-1.429,10.500,25.000,3.462,-1.071,1.923,22.500,1,1,1,1,1,1,1,1
1/0071782057.04500,3.077,-1.071,10.500,25.000,3.462,-1.071,1.923,22.500,1,1,1,1,1,1,1,1
1/0071782089.04449,3.462,-1.071,10.500,25.000,3.462,-1.071,1.923,22.500,1,1,1,1,1,1,1,1
1/0071782121.04368,3.462,-1.071,10.500,25.000,3.462,-1.071,1.923,22.500,1,1,1,1,1,1,1,1
1/0071782153.05139,3.462,-1.071,10.500,25.000,3.846,-0.714,1.923,25.000,1,1,1,1,1,1,1,1
1/0071782185.04278,3.462,-0.714,10.500,25.000,3.846,-0.714,1.923,25.000,1,1,1,1,1,1,1,1
1/0071782217.04219,3.846,-0.714,10.500,25.000,3.846,-0.714,1.923,25.000,1,1,1,1,1,1,1,1
1/0071782249.04379,3.846,-0.714,10.500,25.000,3.846,-0.357,1.923,25.000,1,1,1,1,1,1,1,1
1/0071782281.06649,3.846,-0.357,11.000,25.000,4.231,-0.357,2.308,25.000,1,1,1,1,1,1,1,1
1/0071782313.04829,3.846,-0.357,11.000,25.000,4.231,-0.357,2.308,25.000,1,1,1,1,1,1,1,1
1/0071782345.04179,4.231,-0.357,11.000,27.500,4.231,-0.357,2.308,25.000,1,1,1,1,1,1,1,1
1/0071782377.04379,4.231,-0.357,11.000,27.500,4.231,0.000,2.308,25.000,1,1,1,1,1,1,1,1
1/0071782409.06070,4.231,0.000,11.000,27.500,4.615,0.000,2.308,25.000,1,1,1,1,1,1,1,1
1/0071782441.05029,4.231,0.000,11.000,27.500,4.615,0.000,2.308,25.000,1,1,1,1,1,1,1,1
1/0071782473.04269,4.615,0.000,11.000,27.500,4.615,0.000,2.308,25.000,1,1,1,1,1,1,1,1
1/0071782505.04519,4.615,0.000,11.000,27.500,4.615,0.385,2.308,25.000,1,1,1,1,1,1,1,1
1/0071782537.04899,4.615,0.385,11.000,27.500,5.000,0.385,2.308,25.000,1,1,1,1,1,1,1,1
1/0071782569.04519,4.615,0.385,11.000,27.500,5.000,0.385,2.308,27.500,1,1,1,1,1,1,1,1
1/0071782601.04278,5.000,0.385,11.000,27.500,5.000,0.769,2.308,27.500,1,1,1,1,1,1,1,1
1/0071782633.04278,5.000,0.385,11.000,27.500,5.000,0.769,2.692,27.500,1,1,1,1,1,1,1,1
1/0071782665.04889,5.000,0.769,11.000,27.500,5.000,0.769,2.692,27.500,1,1,1,1,1,1,1,1
1/0071782697.04219,5.000,0.769,11.500,27.500,5.417,0.769,2.692,27.500,1,1,1,1,1,1,1,1
1/0071782729.04449,5.000,0.769,11.500,27.500,5.417,1.154,2.692,27.500,1,1,1,1,1,1,1,1
1/0071782761.04458,5.417,0.769,11.500,27.500,5.417,1.154,2.692,27.500,1,1,1,1,1,1,1,1
1/0071782793.04899,5.417,1.154,11.500,27.500,5.417,1.154,2.692,27.500,1,1,1,1,1,1,1,1
1/0071782825.04269,5.417,1.154,11.500,27.500,5.833,1.154,2.692,27.500,1,1,1,1,1,1,1,1
1/0071782857.04818,5.417,1.154,11.500,30.000,5.833,1.538,2.692,27.500,1,1,1,1,1,1,1,1
1/0071782889.05218,5.417,1.154,11.500,30.000,5.417,1.538,2.692,27.500,1,1,1,1,1,1,1,1
1/0071782921.04899,5.000,1.538,10.000,30.000,5.417,1.538,2.692,27.500,1,1,1,1,1,1,1,1
1/0071782953.04210,5.000,1.538,8.750,30.000,5.000,1.538,2.692,27.500,1,1,1,1,1,1,1,1
1/0071782985.04168,4.231,1.538,7.500,30.000,4.615,1.538,2.692,27.500,1,1,1,1,1,1,1,1
1/0071783017.04168,4.231,1.538,6.667,30.000,4.615,1.923,2.692,27.500,1,1,1,1,1,1,1,1
1/0071783049.04799,4.231,1.538,6.250,30.000,4.615,1.923,2.692,27.500,1,1,1,1,1,1,1,1
1/0071783081.05269,4.231,1.538,5.833,30.000,4.615,1.923,2.308,27.500,1,1,1,1,1,1,1,1
1/0071783113.04159,3.846,1.538,5.000,30.000,3.846,1.923,2.308,27.500,1,1,1,1,1,1,1,1
1/0071783145.04059,3.462,1.538,4.615,30.000,3.846,1.923,2.308,27.500,1,1,1,1,1,1,1,1
1/0071783177.04559,3.462,1.923,4.615,27.500,3.846,1.923,2.308,27.500,1,1,1,1,1,1,1,1
1/0071783209.04098,3.462,1.923,4.231,27.500,3.462,1.923,1.923,27.500,1,1,1,1,1,1,1,1
1/0071783241.04059,3.077,1.923,3.846,27.500,3.462,1.923,1.923,27.500,1,1,1,1,1,1,1,1
1/0071783273.04059,3.077,1.923,3.846,27.500,3.462,1.923,1.923,25.000,1,1,1,1,1,1,1,1
1/0071783305.04548,3.077,1.923,3.462,27.500,3.462,1.923,1.923,25.000,1,1,1,1,1,1,1,1
1/0071783337.04059,3.077,1.923,3.462,25.000,3.077,1.923,1.538,25.000,1,1,1,1,1,1,1,1
1/0071783369.04059,2.692,1.923,3.077,25.000,3.077,1.923,1.538,25.000,1,1,1,1,1,1,1,1
1/0071783401.04059,2.692,1.923,3.077,25.000,3.077,1.923,1.538,25.000,1,1,1,1,1,1,1,1
1/0071783433.04559,2.692,1.923,3.077,25.000,3.077,1.923,1.538,22.500,1,1,1,1,1,1,1,1
1/0071783465.04109,2.692,1.923,2.692,25.000,3.077,1.923,1.538,22.500,1,1,1,1,1,1,1,1
1/0071783497.04300,2.692,1.538,2.692,22.500,3.077,1.923,1.538,22.500,1,1,1,1,1,1,1,1
1/0071783529.04339,2.692,1.538,2.692,22.500,2.692,1.923,1.154,22.500,1,1,1,1,1,1,1,1
1/0071783561.04928,2.692,1.538,2.692,22.500,2.692,1.923,1.154,22.500,1,1,1,1,1,1,1,1
1/0071783593.04300,2.308,1.538,2.308,22.500,2.692,1.923,1.154,22.500,1,1,1,1,1,1,1,1
1/0071783625.04339,2.308,1.538,2.308,22.500,2.692,1.923,1.154,20.000,1,1,1,1,1,1,1,1
1/0071783657.04098,2.308,1.538,2.308,22.500,2.692,1.923,1.154,20.000,1,1,1,1,1,1,1,1
1/0071783689.04559,2.308,1.538,2.308,20.000,2.692,1.923,1.154,20.000,1,1,1,1,1,1,1,1
1/0071783721.04098,2.308,1.538,2.308,20.000,2.692,1.923,0.769,20.000,1,1,1,1,1,1,1,1
1/0071783753.04059,2.308,1.538,1.923,20.000,2.692,1.923,0.769,20.000,1,1,1,1,1,1,1,1
1/0071783785.04109,2.308,1.538,1.923,20.000,2.308,1.538,0.769,20.000,1,1,1,1,1,1,1,1
1/0071783817.04548,1.923,1.538,1.923,20.000,2.308,1.538,0.769,17.143,1,1,1,1,1,1,1,1
1/0071783849.04059,1.923,1.538,1.923,20.000,2.308,1.538,0.769,17.143,1,1,1,1,1,1,1,1
1/0071783881.04059,1.923,1.538,1.923,20.000,2.308,1.538,0.769,17.143,1,1,1,1,1,1,1,1
1/0071783913.04069,1.923,1.538,1.538,17.143,2.308,1.538,0.769,17.143,1,1,1,1,1,1,1,1
1/0071783945.04559,1.923,1.538,1.538,17.143,2.308,1.538,0.769,17.143,1,1,1,1,1,1,1,1
1/0071783977.04109,1.923,1.538,1.538,17.143,2.308,1.538,0.769,17.143,1,1,1,1,1,1,1,1
1/0071784009.04059,1.923,1.538,1.538,17.143,1.923,1.538,0.385,17.143,1,1,1,1,1,1,1,1
1/0071784041.04059,1.923,1.154,1.538,17.143,1.923,1.538,0.385,17.143,1,1,1,1,1,1,1,1
1/0071784073.04548,1.538,1.154,1.538,17.143,1.923,1.538,0.385,14.286,1,1,1,1,1,1,1,1
1/0071784105.04109,1.538,1.154,1.538,17.143,1.923,1.538,0.385,14.286,1,1,1,1,1,1,1,1
1/0071784137.04059,1.538,1.154,1.538,17.143,1.923,1.538,0.385,14.286,1,1,1,1,1,1,1,1
1/0071784169.04109,1.538,1.154,1.154,17.143,1.923,1.538,0.385,14.286,1,1,1,1,1,1,1,1
1/0071784201.04559,1.538,1.154,1.154,14.286,1.923,1.538,0.385,14.286,1,1,1,1,1,1,1,1
1/0071784233.04059,1.538,1.154,1.154,14.286,1.923,1.154,0.385,14.286,1,1,1,1,1,1,1,1
1/0071784265.04109,1.538,1.154,1.154,14.286,1.923,1.154,0.385,14.286,1,1,1,1,1,1,1,1
1/0071784297.04069,1.538,1.154,1.154,14.286,1.538,1.154,0.385,14.286,1,1,1,1,1,1,1,1
1/0071784329.04559,1.538,1.154,1.154,14.286,1.538,1.154,0.385,14.286,1,1,1,1,1,1,1,1
1/0071784361.04069,1.154,1.154,1.154,14.286,1.538,1.154,0.385,11.429,1,1,1,1,1,1,1,1
1/0071784393.04059,1.154,1.154,1.154,14.286,1.538,1.154,0.000,11.429,1,1,1,1,1,1,1,1
1/0071784425.04339,1.154,1.154,1.154,14.286,1.538,1.154,0.000,11.429,1,1,1,1,1,1,1,1
1/0071784457.04928,1.154,0.769,1.154,14.286,1.538,1.154,0.000,11.429,1,1,1,1,1,1,1,1
1/0071784489.04300,1.154,0.769,0.769,11.429,1.538,1.154,0.000,11.429,1,1,1,1,1,1,1,1
1/0071784521.04300,1.154,0.769,0.769,11.429,1.538,1.154,0.000,11.429,1,1,1,1,1,1,1,1
1/0071784553.04300,1.154,0.769,0.769,11.429,1.538,1.154,0.000,11.429,1,1,1,1,1,1,1,1
1/0071784585.04559,1.154,0.769,0.769,11.429,1.154,0.769,0.000,11.429,1,1,1,1,1,1,1,1
1/0071784617.04059,1.154,0.769,0.769,11.429,1.154,0.769,0.000,11.429,1,1,1,1,1,1,1,1
1/0071784649.04059,0.769,0.769,0.769,11.429,1.154,0.769,0.000,11.429,1,1,1,1,1,1,1,1
1/0071784681.04069,0.769,0.769,0.769,11.429,1.154,0.769,0.000,8.571,1,1,1,1,1,1,1,1
1/0071784713.04559,0.769,0.769,0.769,11.429,1.154,0.769,0.000,8.571,1,1,1,1,1,1,1,1
1/0071784745.04069,0.769,0.769,0.769,11.429,1.154,0.769,0.000,8.571,1,1,1,1,1,1,1,1
1/0071784777.04059,0.769,0.769,0.769,11.429,1.154,0.769,0.000,8.571,1,1,1,1,1,1,1,1
1/0071784809.04109,0.769,0.385,0.769,11.429,1.154,0.769,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071784841.04559,0.769,0.385,0.769,11.429,1.154,0.769,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071784873.04059,0.769,0.385,0.385,8.571,1.154,0.769,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071784905.04069,0.769,0.385,0.385,8.571,0.769,0.769,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071784937.03569,0.769,0.385,0.385,8.571,0.769,0.769,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071784969.04019,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071785001.03569,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071785033.03569,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071785065.03569,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071785097.04030,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,5.714,1,1,1,1,1,1,1,1
1/0071785129.03569,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,5.714,1,1,1,1,1,1,1,1
1/0071785161.03580,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,5.714,1,1,1,1,1,1,1,1
1/0071785193.03569,0.385,0.000,0.385,8.571,0.769,0.385,-0.357,5.714,1,1,1,1,1,1,1,1
1/0071785225.04019,0.385,0.000,0.385,8.571,0.385,0.385,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071785257.03529,0.385,0.000,0.385,8.571,0.385,0.385,-0.714,5.714,1,1,1,1,1,1,1,1
1/0071785289.03538,0.385,0.000,0.385,5.714,0.385,0.385,-0.714,5.714,1,1,1,1,1,1,1,1
