1/0071754025.04278,-5.333,-6.667,-1.786,20.000,-5.000,-6.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0071754057.04278,-5.333,-6.667,-1.786,20.000,-5.000,-6.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0071754089.04269,-5.333,-6.667,-1.786,20.000,-5.000,-6.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0071754121.05139,-5.333,-6.667,-1.786,20.000,-5.000,-6.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0071754153.04509,-5.333,-6.667,-1.786,20.000,-5.000,-6.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0071754185.04509,-5.333,-6.667,-1.786,20.000,-5.000,-6.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0071754217.04230,-5.333,-6.667,-1.786,20.000,-5.000,-6.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0071754249.05139,-5.333,-6.667,-1.786,20.000,-5.000,-6.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0071754281.04509,-5.333,-6.667,-1.786,20.000,-5.000,-6.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0071754313.04519,-5.333,-6.667,-1.786,20.000,-5.000,-6.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0071754345.04278,-5.333,-6.667,-1.786,20.000,-5.000,-6.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0071754377.04889,-5.333,-6.667,-1.786,22.500,-5.000,-6.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0071754409.04529,-5.333,-6.667,-1.786,22.500,-5.000,-6.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0071754441.04278,-6.000,-6.667,-1.786,22.500,-5.667,-6.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0071754473.04278,-6.000,-6.667,-1.786,20.000,-5.667,-6.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0071754505.05009,-6.000,-6.667,-1.786,20.000,-6.000,-6.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0071754537.06489,-6.333,-6.667,-1.786,20.000,-6.000,-6.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0071754569.04379,-6.333,-6.667,-1.786,20.000,-6.000,-6.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0071754601.04379,-6.333,-6.667,-1.786,20.000,-6.000,-6.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0071754633.05009,-6.333,-6.667,-1.786,17.143,-6.000,-6.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0071754665.04568,-6.333,-6.667,-1.786,17.143,-6.000,-6.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0071754697.04368,-6.333,-6.667,-1.786,17.143,-6.333,-6.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0071754729.04539,-6.333,-6.667,-1.786,17.143,-6.333,-6.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0071754761.04999,-6.333,-6.667,-1.786,17.143,-6.333,-6.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0071754793.04379,-6.667,-6.667,-1.786,14.286,-6.333,-6.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0071754825.04368,-6.667,-6.667,-1.786,14.286,-6.333,-6.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0071754857.04379,-6.667,-6.667,-1.786,14.286,-6.333,-6.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0071754889.05009,-6.667,-6.667,-1.786,14.286,-6.333,-6.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071754921.04379,-6.667,-6.667,-1.786,14.286,-6.333,-6.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071754953.04168,-6.667,-6.667,-1.786,11.429,-6.333,-6.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071754985.04368,-6.667,-6.667,-1.786,11.429,-6.333,-6.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071755017.05009,-6.667,-6.667,-1.786,11.429,-6.333,-6.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071755049.04379,-6.667,-6.667,-1.786,11.429,-6.333,-6.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071755081.04548,-6.667,-6.667,-1.786,11.429,-6.333,-6.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071755113.04368,-6.667,-6.667,-1.786,8.571,-6.333,-6.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071755145.05259,-6.667,-6.667,-1.786,8.571,-6.333,-6.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071755177.04799,-6.667,-6.667,-1.786,8.571,-6.333,-6.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071755209.04609,-6.667,-6.667,-1.786,8.571,-6.333,-6.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071755241.04658,-6.667,-6.667,-1.786,8.571,-6.333,-6.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071755273.04649,-6.667,-6.667,-1.786,5.714,-6.333,-6.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071755305.04609,-6.667,-6.667,-1.786,5.714,-6.333,-6.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071755337.04609,-6.667,-6.667,-1.786,5.714,-6.333,-6.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071755369.04379,-6.667,-6.667,-1.786,5.714,-6.333,-6.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071755401.04999,-6.667,-6.667,-1.786,5.714,-6.333,-6.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071755433.04379,-6.667,-6.667,-1.786,5.714,-6.333,-6.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071755465.04379,-6.667,-6.667,-1.786,2.857,-6.667,-6.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071755497.04379,-6.667,-6.667,-1.786,2.857,-6.667,-6.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071755529.05009,-6.667,-6.667,-1.786,2.857,-6.667,-6.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071755561.05539,-6.667,-6.667,-1.786,2.857,-6.667,-6.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071755593.04379,-6.667,-6.667,-1.786,2.857,-6.667,-6.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071755625.04379,-6.667,-6.667,-1.786,2.857,-6.667,-6.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071755657.05009,-6.333,-6.667,-1.786,0.000,-6.000,-6.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071755689.04168,-6.000,-6.667,-1.786,0.000,-6.000,-6.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071755721.04379,-6.000,-6.667,-1.786,2.857,-5.667,-6.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071755753.04390,-6.000,-6.667,-1.786,2.857,-5.667,-6.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071755785.04999,-6.000,-6.667,-1.786,2.857,-5.667,-6.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071755817.04379,-6.000,-6.667,-1.786,2.857,-5.667,-6.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071755849.04379,-6.000,-6.667,-1.786,2.857,-5.667,-6.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071755881.04390,-5.667,-6.667,-1.786,2.857,-5.667,-6.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071755913.04999,-5.667,-6.667,-1.786,2.857,-5.667,-6.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071755945.04649,-5.667,-6.667,-1.786,2.857,-5.667,-6.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071755977.04649,-5.667,-6.667,-1.786,5.714,-5.667,-6.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071756009.04379,-5.667,-6.667,-1.786,5.714,-5.333,-6.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071756041.05009,-5.667,-6.667,-2.143,5.714,-5.333,-6.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071756073.04379,-5.667,-6.667,-2.143,5.714,-5.333,-6.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071756105.04368,-5.667,-6.667,-2.143,5.714,-5.333,-6.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071756137.04379,-5.667,-7.000,-2.143,5.714,-5.333,-6.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071756169.05009,-5.667,-7.000,-2.143,5.714,-5.333,-6.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071756201.04379,-5.667,-7.000,-2.143,5.714,-5.333,-6.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071756233.04379,-5.667,-7.000,-2.143,8.571,-5.333,-6.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071756265.04379,-5.667,-7.000,-2.143,8.571,-5.333,-6.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071756297.04999,-5.667,-7.000,-2.143,8.571,-5.333,-6.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071756329.04880,-5.667,-7.000,-2.143,8.571,-5.333,-6.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0071756361.04379,-5.667,-7.000,-2.143,8.571,-5.333,-6.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0071756393.04379,-5.667,-7.000,-2.143,8.571,-5.333,-6.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0071756425.05009,-5.667,-7.000,-2.143,8.571,-5.333,-6.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0071756457.04379,-5.667,-7.000,-2.143,8.571,-5.333,-6.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0071756489.05179,-5.667,-7.000,-2.143,8.571,-5.333,-6.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0071756521.04368,-5.667,-7.000,-2.143,11.429,-5.333,-6.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0071756553.04999,-5.667,-7.000,-2.143,11.429,-5.333,-6.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0071756585.04609,-5.667,-7.000,-2.143,11.429,-5.333,-6.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0071756617.04649,-5.667,-7.000,-2.143,11.429,-5.333,-6.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0071756649.04368,-5.667,-7.000,-2.143,11.429,-5.333,-6.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0071756681.05389,-5.667,-7.000,-2.143,11.429,-5.333,-6.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0071756713.04379,-5.667,-7.000,-2.143,11.429,-5.333,-6.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0071756745.04869,-5.667,-7.000,-2.143,11.429,-5.333,-6.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0071756777.04368,-5.667,-7.000,-2.143,11.429,-5.333,-6.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0071756809.05009,-5.667,-7.000,-2.143,14.286,-5.333,-6.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0071756841.04368,-5.667,-7.000,-2.143,14.286,-5.333,-6.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0071756873.04379,-5.667,-7.000,-2.143,14.286,-5.333,-6.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0071756905.04368,-5.667,-7.000,-2.143,14.286,-5.333,-6.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0071756937.04999,-5.667,-7.000,-2.143,14.286,-5.333,-6.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0071756969.04368,-5.667,-7.000,-2.143,14.286,-5.333,-6.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0071757001.04368,-5.667,-7.000,-2.143,14.286,-5.333,-6.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0071757033.04368,-5.667,-7.000,-2.143,17.143,-5.333,-6.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0071757065.04649,-5.667,-7.000,-2.143,17.143,-5.333,-6.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0071757097.04390,-5.667,-7.000,-2.143,17.143,-5.333,-6.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0071757129.05600,-5.667,-7.000,-2.143,17.143,-5.333,-6.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0071757161.04368,-5.667,-7.000,-2.143,17.143,-5.333,-6.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0071757193.06179,-5.667,-7.000,-2.143,17.143,-5.333,-6.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0071757225.04368,-5.667,-7.000,-2.143,17.143,-5.333,-6.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0071757257.05539,-5.667,-7.000,-2.143,17.143,-5.333,-6.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0071757289.04379,-5.667,-7.000,-2.143,20.000,-5.333,-6.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0071757321.05108,-5.000,-7.000,-2.143,20.000,-5.000,-6.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0071757353.05429,-4.643,-7.000,-2.143,20.000,-4.286,-6.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0071757385.04480,-4.643,-6.667,-2.143,20.000,-4.286,-6.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0071757417.04480,-4.286,-6.667,-2.143,20.000,-4.286,-6.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0071757449.05339,-4.286,-6.667,-2.143,20.000,-4.286,-6.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0071757481.04899,-4.286,-6.667,-2.143,20.000,-3.929,-6.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0071757513.04869,-3.929,-6.667,-2.143,20.000,-3.571,-6.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0071757545.06729,-3.571,-6.667,-0.714,20.000,-3.214,-6.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0071757577.05339,-3.571,-6.667,0.385,20.000,-3.214,-6.333,-2.857,20.000,1,1,1,1,1,1,1,1
1/0071757609.04908,-3.214,-6.333,1.538,22.500,-3.214,-6.333,-2.857,20.000,1,1,1,1,1,1,1,1
1/0071757641.05029,-2.857,-6.333,2.308,22.500,-2.857,-6.333,-2.857,20.000,1,1,1,1,1,1,1,1
1/0071757673.04278,-2.857,-6.333,3.077,22.500,-2.500,-6.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0071757705.05989,-2.500,-6.333,3.846,22.500,-2.500,-6.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0071757737.04368,-2.500,-6.000,4.231,22.500,-2.500,-6.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0071757769.04278,-2.500,-6.000,4.615,22.500,-2.143,-6.000,-2.143,22.500,1,1,1,1,1,1,1,1
1/0071757801.04449,-2.143,-6.000,5.000,22.500,-2.143,-6.000,-2.143,22.500,1,1,1,1,1,1,1,1
1/0071757833.04999,-2.143,-6.000,5.417,22.500,-1.786,-5.667,-1.786,22.500,1,1,1,1,1,1,1,1
1/0071757865.04368,-2.143,-5.667,5.833,22.500,-1.786,-5.667,-1.786,22.500,1,1,1,1,1,1,1,1
1/0071757897.04500,-1.786,-5.667,5.833,22.500,-1.786,-5.667,-1.786,22.500,1,1,1,1,1,1,1,1
1/0071757929.04439,-1.786,-5.667,6.250,22.500,-1.429,-5.333,-1.429,22.500,1,1,1,1,1,1,1,1
1/0071757961.05009,-1.429,-5.333,6.250,25.000,-1.429,-5.333,-1.429,22.500,1,1,1,1,1,1,1,1
1/0071757993.04390,-1.429,-5.333,6.667,25.000,-1.429,-5.333,-1.429,22.500,1,1,1,1,1,1,1,1
1/0071758025.04500,-1.429,-5.333,6.667,25.000,-1.071,-5.333,-1.429,22.500,1,1,1,1,1,1,1,1
1/0071758057.04230,-1.071,-5.333,7.083,25.000,-1.071,-5.000,-1.071,22.500,1,1,1,1,1,1,1,1
1/0071758089.05009,-1.071,-5.000,7.083,25.000,-1.071,-5.000,-1.071,22.500,1,1,1,1,1,1,1,1
1/0071758121.04379,-1.071,-5.000,7.083,25.000,-0.714,-5.000,-1.071,22.500,1,1,1,1,1,1,1,1
1/0071758153.04230,-0.714,-5.000,7.500,25.000,-0.714,-4.643,-1.071,25.000,1,1,1,1,1,1,1,1
1/0071758185.04219,-0.714,-4.643,7.500,25.000,-0.357,-4.643,-0.714,25.000,1,1,1,1,1,1,1,1
1/0071758217.04899,-0.714,-4.643,7.500,25.000,-0.357,-4.643,-0.714,25.000,1,1,1,1,1,1,1,1
1/0071758249.04259,-0.357,-4.643,7.500,25.000,-0.357,-4.286,-0.714,25.000,1,1,1,1,1,1,1,1
1/0071758281.04259,-0.357,-4.286,7.917,25.000,0.000,-4.286,-0.714,25.000,1,1,1,1,1,1,1,1
1/0071758313.04219,-0.357,-4.286,7.917,25.000,0.000,-4.286,-0.357,25.000,1,1,1,1,1,1,1,1
1/0071758345.05108,0.000,-4.286,7.917,25.000,0.000,-3.929,-0.357,25.000,1,1,1,1,1,1,1,1
1/0071758377.04278,0.000,-3.929,7.917,27.500,0.385,-3.929,-0.357,25.000,1,1,1,1,1,1,1,1
1/0071758409.04269,0.000,-3.929,8.333,27.500,0.385,-3.929,-0.357,25.000,1,1,1,1,1,1,1,1
1/0071758441.04449,0.385,-3.929,8.333,27.500,0.385,-3.571,-0.357,25.000,1,1,1,1,1,1,1,1
1/0071758473.05119,0.385,-3.571,8.333,27.500,0.769,-3.571,0.000,25.000,1,1,1,1,1,1,1,1
1/0071758505.04269,0.385,-3.571,8.333,27.500,0.769,-3.571,0.000,25.000,1,1,1,1,1,1,1,1
1/0071758537.04269,0.769,-3.571,8.333,27.500,0.769,-3.214,0.000,25.000,1,1,1,1,1,1,1,1
1/0071758569.04449,0.769,-3.214,8.750,27.500,1.154,-3.214,0.000,25.000,1,1,1,1,1,1,1,1
1/0071758601.05339,0.769,-3.214,8.750,27.500,1.154,-3.214,0.000,27.500,1,1,1,1,1,1,1,1
1/0071758633.04269,1.154,-3.214,8.750,27.500,1.154,-2.857,0.385,27.500,1,1,1,1,1,1,1,1
1/0071758665.04269,1.154,-2.857,8.750,27.500,1.538,-2.857,0.385,27.500,1,1,1,1,1,1,1,1
1/0071758697.04509,1.154,-2.857,8.750,27.500,1.538,-2.857,0.385,27.500,1,1,1,1,1,1,1,1
1/0071758729.05128,0.769,-2.857,7.917,27.500,1.154,-2.857,0.385,27.500,1,1,1,1,1,1,1,1
1/0071758761.04410,0.769,-2.857,6.667,27.500,1.154,-2.500,0.385,27.500,1,1,1,1,1,1,1,1
1/0071758793.04449,0.000,-2.500,5.417,27.500,0.385,-2.500,0.385,27.500,1,1,1,1,1,1,1,1
1/0071758825.04168,0.000,-2.500,4.615,27.500,0.385,-2.500,0.385,27.500,1,1,1,1,1,1,1,1
1/0071758857.04799,0.000,-2.500,3.846,30.000,0.385,-2.500,0.385,27.500,1,1,1,1,1,1,1,1
1/0071758889.04168,0.000,-2.500,3.462,30.000,0.385,-2.143,0.385,27.500,1,1,1,1,1,1,1,1
1/0071758921.04168,-0.714,-2.500,3.077,30.000,-0.357,-2.143,0.000,27.500,1,1,1,1,1,1,1,1
1/0071758953.04168,-0.714,-2.143,2.692,27.500,-0.357,-2.143,0.000,27.500,1,1,1,1,1,1,1,1
1/0071758985.04799,-0.714,-2.143,2.308,27.500,-0.357,-2.143,0.000,27.500,1,1,1,1,1,1,1,1
1/0071759017.04179,-1.071,-2.143,1.923,27.500,-0.714,-2.143,0.000,27.500,1,1,1,1,1,1,1,1
1/0071759049.04139,-1.071,-2.143,1.923,27.500,-0.714,-2.143,0.000,27.500,1,1,1,1,1,1,1,1
1/0071759081.04159,-1.071,-2.143,1.538,27.500,-0.714,-2.143,0.000,25.000,1,1,1,1,1,1,1,1
1/0071759113.05099,-1.071,-2.143,1.538,27.500,-0.714,-2.143,0.000,25.000,1,1,1,1,1,1,1,1
1/0071759145.04159,-1.071,-2.143,1.154,25.000,-0.714,-2.143,-0.357,25.000,1,1,1,1,1,1,1,1
1/0071759177.04168,-1.071,-2.143,1.154,25.000,-0.714,-2.143,-0.357,25.000,1,1,1,1,1,1,1,1
1/0071759209.04159,-1.071,-2.143,1.154,25.000,-1.071,-2.143,-0.357,25.000,1,1,1,1,1,1,1,1
1/0071759241.04799,-1.429,-2.143,0.769,25.000,-1.071,-1.786,-0.357,22.500,1,1,1,1,1,1,1,1
1/0071759273.04109,-1.429,-2.143,0.769,25.000,-1.071,-1.786,-0.357,22.500,1,1,1,1,1,1,1,1
1/0071759305.04059,-1.429,-2.143,0.769,25.000,-1.071,-1.786,-0.357,22.500,1,1,1,1,1,1,1,1
1/0071759337.04098,-1.429,-2.143,0.769,22.500,-1.071,-1.786,-0.357,22.500,1,1,1,1,1,1,1,1
1/0071759369.05639,-1.429,-2.143,0.385,22.500,-1.071,-1.786,-0.357,22.500,1,1,1,1,1,1,1,1
1/0071759401.04109,-1.429,-2.143,0.385,22.500,-1.071,-1.786,-0.714,22.500,1,1,1,1,1,1,1,1
1/0071759433.04098,-1.429,-2.143,0.385,22.500,-1.071,-1.786,-0.714,20.000,1,1,1,1,1,1,1,1
1/0071759465.04339,-1.429,-2.143,0.385,22.500,-1.071,-1.786,-0.714,20.000,1,1,1,1,1,1,1,1
1/0071759497.05018,-1.429,-2.143,0.385,20.000,-1.071,-1.786,-0.714,20.000,1,1,1,1,1,1,1,1
1/0071759529.04390,-1.429,-2.143,0.385,20.000,-1.429,-1.786,-0.714,20.000,1,1,1,1,1,1,1,1
1/0071759561.04349,-1.429,-2.143,0.385,20.000,-1.429,-1.786,-0.714,20.000,1,1,1,1,1,1,1,1
1/0071759593.04349,-1.786,-2.143,0.000,20.000,-1.429,-1.786,-0.714,20.000,1,1,1,1,1,1,1,1
1/0071759625.05009,-1.786,-2.143,0.000,20.000,-1.429,-1.786,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071759657.04339,-1.786,-2.143,0.000,20.000,-1.429,-1.786,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071759689.04399,-1.786,-2.143,0.000,17.143,-1.429,-1.786,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071759721.04399,-1.786,-2.143,0.000,17.143,-1.429,-1.786,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071759753.05009,-1.786,-2.143,0.000,17.143,-1.429,-1.786,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071759785.04349,-1.786,-2.143,0.000,17.143,-1.429,-2.143,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071759817.04399,-1.786,-2.143,0.000,17.143,-1.429,-2.143,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071759849.04269,-1.786,-2.143,0.000,17.143,-1.429,-2.143,-1.071,14.286,1,1,1,1,1,1,1,1
1/0071759881.04928,-1.786,-2.143,0.000,17.143,-1.429,-2.143,-1.071,14.286,1,1,1,1,1,1,1,1
1/0071759913.04349,-1.786,-2.143,0.000,14.286,-1.429,-2.143,-1.071,14.286,1,1,1,1,1,1,1,1
1/0071759945.04349,-1.786,-2.143,0.000,14.286,-1.786,-2.143,-1.071,14.286,1,1,1,1,1,1,1,1
1/0071759977.04349,-1.786,-2.143,-0.357,14.286,-1.786,-2.143,-1.071,14.286,1,1,1,1,1,1,1,1
1/0071760009.04928,-1.786,-2.143,-0.357,14.286,-1.786,-2.143,-1.071,14.286,1,1,1,1,1,1,1,1
1/0071760041.04300,-2.143,-2.143,-0.357,14.286,-1.786,-2.143,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071760073.04289,-2.143,-2.143,-0.357,14.286,-1.786,-2.143,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071760105.04339,-2.143,-2.143,-0.357,11.429,-1.786,-2.143,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071760137.04928,-2.143,-2.143,-0.357,11.429,-1.786,-2.143,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071760169.04339,-2.143,-2.143,-0.357,11.429,-1.786,-2.143,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071760201.04300,-2.143,-2.143,-0.357,11.429,-1.786,-2.143,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071760233.04059,-2.143,-2.143,-0.357,11.429,-1.786,-2.143,-1.071,11.429,1,1,1,1,1,1,1,1
1/0071760265.04799,-2.143,-2.143,-0.357,11.429,-1.786,-2.143,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071760297.04168,-2.143,-2.143,-0.357,11.429,-1.786,-2.143,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071760329.04179,-2.143,-2.143,-0.357,11.429,-1.786,-2.143,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071760361.04179,-2.143,-2.500,-0.357,8.571,-1.786,-2.143,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071760393.04799,-2.143,-2.500,-0.357,8.571,-1.786,-2.143,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071760425.04179,-2.143,-2.500,-0.357,8.571,-1.786,-2.143,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071760457.04168,-2.143,-2.500,-0.357,8.571,-2.143,-2.143,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071760489.04210,-2.143,-2.500,-0.357,8.571,-2.143,-2.143,-1.071,8.571,1,1,1,1,1,1,1,1
1/0071760521.04799,-2.143,-2.500,-0.357,8.571,-2.143,-2.143,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071760553.04168,-2.500,-2.500,-0.357,8.571,-2.143,-2.143,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071760585.04159,-2.500,-2.500,-0.357,8.571,-2.143,-2.143,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071760617.04159,-2.500,-2.500,-0.357,5.714,-2.143,-2.143,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071760649.04799,-2.500,-2.500,-0.357,5.714,-2.143,-2.143,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071760681.04159,-2.500,-2.500,-0.357,5.714,-2.143,-2.500,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071760713.04159,-2.500,-2.500,-0.357,5.714,-2.143,-2.500,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071760745.04168,-2.500,-2.500,-0.357,5.714,-2.143,-2.500,-1.071,5.714,1,1,1,1,1,1,1,1
1/0071760777.04799,-2.500,-2.500,-0.357,5.714,-2.143,-2.500,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071760809.04210,-2.500,-2.500,-0.357,5.714,-2.143,-2.500,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071760841.04159,-2.500,-2.500,-0.357,5.714,-2.143,-2.500,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071760873.04159,-2.500,-2.500,-0.714,2.857,-2.143,-2.500,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071760905.04799,-2.500,-2.500,-0.714,2.857,-2.143,-2.500,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071760937.04168,-2.500,-2.500,-0.714,2.857,-2.143,-2.500,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071760969.04168,-2.500,-2.500,-0.714,2.857,-2.143,-2.500,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071761001.04159,-2.500,-2.500,-0.714,2.857,-2.143,-2.500,-1.071,2.857,1,1,1,1,1,1,1,1
1/0071761033.05029,-2.500,-2.500,-0.714,2.857,-2.500,-2.500,-1.071,2.857,1,1,1,1,1,1,1,1
