"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:49:26.69 ,"1/0083533761.58153",    0,    0,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001325.825,    -030.762,    0158.357,    0021.828,    0131.593
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:49:34.23 ,"1/0083533769.28216",    0,    1,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001314.995,    -031.067,    0158.351,    0021.829,    0131.393
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:49:41.78 ,"1/0083533776.63815",    0,    2,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001304.190,    -031.374,    0158.345,    0021.831,    0131.192
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:49:49.32 ,"1/0083533784.33879",    0,    3,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001293.411,    -031.681,    0158.339,    0021.832,    0130.989
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:49:56.86 ,"1/0083533792.03942",    0,    4,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001282.659,    -031.991,    0158.334,    0021.834,    0130.784
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:50:04.41 ,"1/0083533799.39541",    0,    5,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001271.933,    -032.301,    0158.329,    0021.836,    0130.578
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:50:11.95 ,"1/0083533807.09605",    0,    6,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001261.234,    -032.613,    0158.324,    0021.837,    0130.369
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:50:19.49 ,"1/0083533814.45204",    0,    7,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001250.563,    -032.927,    0158.320,    0021.839,    0130.159
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:50:27.04 ,"1/0083533822.15268",    0,    8,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001239.920,    -033.242,    0158.315,    0021.841,    0129.948
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:50:34.58 ,"1/0083533829.50867",    0,    9,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001229.305,    -033.558,    0158.311,    0021.843,    0129.734
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:50:42.12 ,"1/0083533837.20930",    0,   10,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001218.720,    -033.876,    0158.308,    0021.844,    0129.519
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:50:49.67 ,"1/0083533844.56530",    0,   11,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001208.163,    -034.195,    0158.305,    0021.846,    0129.301
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:50:57.21 ,"1/0083533852.26593",    0,   12,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001197.637,    -034.516,    0158.302,    0021.848,    0129.083
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:51:04.75 ,"1/0083533859.62192",    0,   13,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001187.141,    -034.838,    0158.299,    0021.850,    0128.862
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:51:12.29 ,"1/0083533867.32256",    0,   14,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001176.676,    -035.162,    0158.297,    0021.852,    0128.639
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:51:19.84 ,"1/0083533875.02319",    0,   15,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001166.242,    -035.487,    0158.295,    0021.854,    0128.415
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:51:27.38 ,"1/0083533882.37918",    0,   16,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001155.840,    -035.814,    0158.294,    0021.856,    0128.189
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:51:34.92 ,"1/0083533890.07982",    0,   17,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001145.470,    -036.142,    0158.293,    0021.858,    0127.961
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:51:42.47 ,"1/0083533897.43581",    0,   18,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001135.133,    -036.472,    0158.292,    0021.860,    0127.731
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:51:50.01 ,"1/0083533905.13645",    0,   19,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001124.829,    -036.803,    0158.291,    0021.862,    0127.500
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:51:57.55 ,"1/0083533912.49244",    0,   20,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001114.559,    -037.136,    0158.292,    0021.864,    0127.266
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:52:05.10 ,"1/0083533920.19307",    0,   21,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001104.323,    -037.470,    0158.292,    0021.866,    0127.031
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:52:12.64 ,"1/0083533927.54907",    0,   22,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001094.121,    -037.806,    0158.293,    0021.868,    0126.794
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:52:20.18 ,"1/0083533935.24970",    0,   23,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.955,    -038.144,    0158.294,    0021.870,    0126.555
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:52:27.73 ,"1/0083533942.60569",    0,   24,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.825,    -038.483,    0158.296,    0021.872,    0126.315
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:52:35.27 ,"1/0083533950.30633",    0,   25,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.731,    -038.823,    0158.298,    0021.874,    0126.072
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:52:42.81 ,"1/0083533958.00696",    0,   26,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.673,    -039.165,    0158.301,    0021.877,    0125.828
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:52:50.36 ,"1/0083533965.36295",    0,   27,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.653,    -039.509,    0158.304,    0021.879,    0125.582
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:52:57.90 ,"1/0083533973.06359",    0,   28,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.671,    -039.854,    0158.308,    0021.881,    0125.334
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:53:05.44 ,"1/0083533980.41958",    0,   29,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.727,    -040.200,    0158.312,    0021.884,    0125.085
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:53:12.99 ,"1/0083533988.12021",    0,   30,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.821,    -040.549,    0158.317,    0021.886,    0124.833
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:53:20.53 ,"1/0083533995.47621",    0,   31,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001003.956,    -040.899,    0158.322,    0021.888,    0124.580
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:53:28.07 ,"1/0083534003.17684",    0,   32,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000994.130,    -041.250,    0158.328,    0021.891,    0124.325
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:53:35.62 ,"1/0083534010.53284",    0,   33,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.344,    -041.603,    0158.334,    0021.893,    0124.067
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:53:43.16 ,"1/0083534018.23347",    0,   34,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.600,    -041.958,    0158.341,    0021.896,    0123.809
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:53:50.70 ,"1/0083534025.58946",    0,   35,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.897,    -042.314,    0158.349,    0021.898,    0123.548
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:53:58.25 ,"1/0083534033.29010",    0,   36,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.236,    -042.671,    0158.357,    0021.901,    0123.285
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:54:05.79 ,"1/0083534040.64609",    0,   37,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.618,    -043.031,    0158.366,    0021.904,    0123.021
"FRM_AIS_EDR_2504.DAT           ",2005-12-24T19:54:13.33 ,"1/0083534048.34672",    0,   38,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.044,    -043.392,    0158.375,    0021.906,    0122.755
"FRM_SS2_ACQ_CMP_EDR_2504.DAT   ",2005-12-24T19:54:26.48 ,"1/0083534061.44214",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000919.463,    -044.025,    0158.393,    0021.911,    0122.287
"FRM_SS2_ACQ_CMP_EDR_2504.DAT   ",2005-12-24T19:54:29.17 ,"1/0083534064.24234",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000916.080,    -044.155,    0158.397,    0021.912,    0122.190
"FRM_SS2_ACQ_CMP_EDR_2504.DAT   ",2005-12-24T19:54:31.86 ,"1/0083534067.03739",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000912.713,    -044.285,    0158.401,    0021.913,    0122.093
"FRM_SS2_ACQ_CMP_EDR_2504.DAT   ",2005-12-24T19:54:34.54 ,"1/0083534069.48264",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000909.361,    -044.415,    0158.405,    0021.914,    0121.997
"FRM_SS2_ACQ_CMP_EDR_2504.DAT   ",2005-12-24T19:54:37.21 ,"1/0083534072.26739",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000906.025,    -044.545,    0158.410,    0021.915,    0121.900
"FRM_SS2_ACQ_CMP_EDR_2504.DAT   ",2005-12-24T19:54:41.47 ,"1/0083534076.43698",    2,    0,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000900.719,    -044.752,    0158.416,    0021.916,    0121.746
"FRM_SS2_ACQ_CMP_EDR_2504.DAT   ",2005-12-24T19:54:43.59 ,"1/0083534078.51662",    2,    1,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000898.081,    -044.856,    0158.420,    0021.917,    0121.669
"FRM_SS2_ACQ_CMP_EDR_2504.DAT   ",2005-12-24T19:54:45.71 ,"1/0083534080.59626",    2,    2,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000895.447,    -044.960,    0158.423,    0021.918,    0121.591
"FRM_SS2_ACQ_CMP_EDR_2504.DAT   ",2005-12-24T19:54:47.83 ,"1/0083534083.01540",    2,    3,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000892.826,    -045.063,    0158.427,    0021.919,    0121.514
"FRM_SS2_ACQ_CMP_EDR_2504.DAT   ",2005-12-24T19:54:49.94 ,"1/0083534085.08989",    2,    4,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000890.209,    -045.166,    0158.431,    0021.920,    0121.437
"FRM_SS2_ACQ_CMP_EDR_2504.DAT   ",2005-12-24T19:54:52.05 ,"1/0083534087.15924",    2,    5,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000887.605,    -045.270,    0158.434,    0021.921,    0121.360
"FRM_SS2_ACQ_CMP_EDR_2504.DAT   ",2005-12-24T19:54:54.15 ,"1/0083534089.22858",    2,    6,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000885.005,    -045.373,    0158.438,    0021.921,    0121.283
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:54:56.46 ,"1/0083534091.43181",    3,    0,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000882.156,    -045.487,    0158.442,    0021.922,    0121.198
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:54:58.32 ,"1/0083534093.33637",    3,    1,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000879.873,    -045.578,    0158.446,    0021.923,    0121.129
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:00.16 ,"1/0083534095.23578",    3,    2,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000877.602,    -045.669,    0158.449,    0021.924,    0121.061
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:02.01 ,"1/0083534097.13519",    3,    3,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000875.335,    -045.760,    0158.453,    0021.924,    0120.993
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:03.86 ,"1/0083534099.03460",    3,    4,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000873.070,    -045.851,    0158.456,    0021.925,    0120.925
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:05.69 ,"1/0083534100.58423",    3,    5,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000870.817,    -045.942,    0158.460,    0021.926,    0120.857
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:07.53 ,"1/0083534102.47849",    3,    6,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000868.568,    -046.033,    0158.464,    0021.927,    0120.788
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:09.37 ,"1/0083534104.37275",    3,    7,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000866.321,    -046.124,    0158.467,    0021.927,    0120.720
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:11.20 ,"1/0083534106.26186",    3,    8,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000864.086,    -046.215,    0158.471,    0021.928,    0120.652
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:13.03 ,"1/0083534108.15097",    3,    9,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000861.855,    -046.305,    0158.475,    0021.929,    0120.583
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:14.86 ,"1/0083534110.03493",    3,   10,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000859.636,    -046.396,    0158.479,    0021.930,    0120.515
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:16.68 ,"1/0083534111.57426",    3,   11,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000857.420,    -046.487,    0158.482,    0021.931,    0120.447
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:18.50 ,"1/0083534113.45822",    3,   12,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000855.206,    -046.577,    0158.486,    0021.931,    0120.379
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:20.32 ,"1/0083534115.33703",    3,   13,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000853.005,    -046.668,    0158.490,    0021.932,    0120.311
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:22.13 ,"1/0083534117.21585",    3,   14,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000850.807,    -046.758,    0158.494,    0021.933,    0120.242
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:23.95 ,"1/0083534119.09466",    3,   15,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000848.611,    -046.849,    0158.498,    0021.933,    0120.174
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:25.75 ,"1/0083534120.62368",    3,   16,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000846.428,    -046.939,    0158.502,    0021.934,    0120.106
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:27.56 ,"1/0083534122.49734",    3,   17,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000844.248,    -047.030,    0158.507,    0021.935,    0120.038
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:29.37 ,"1/0083534124.37101",    3,   18,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000842.071,    -047.120,    0158.511,    0021.936,    0119.969
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:31.17 ,"1/0083534126.23952",    3,   19,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000839.906,    -047.211,    0158.515,    0021.936,    0119.901
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:32.97 ,"1/0083534128.10804",    3,   20,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000837.744,    -047.301,    0158.519,    0021.937,    0119.833
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:34.77 ,"1/0083534129.63191",    3,   21,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000835.584,    -047.391,    0158.523,    0021.938,    0119.765
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:36.56 ,"1/0083534131.49527",    3,   22,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000833.437,    -047.481,    0158.528,    0021.939,    0119.696
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:38.35 ,"1/0083534133.35864",    3,   23,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000831.293,    -047.572,    0158.532,    0021.940,    0119.628
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:40.13 ,"1/0083534135.21685",    3,   24,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000829.161,    -047.662,    0158.537,    0021.940,    0119.560
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:41.92 ,"1/0083534137.07507",    3,   25,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000827.031,    -047.752,    0158.541,    0021.941,    0119.492
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:43.70 ,"1/0083534138.58864",    3,   26,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000824.905,    -047.842,    0158.546,    0021.942,    0119.424
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:45.48 ,"1/0083534140.44171",    3,   27,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000822.791,    -047.931,    0158.550,    0021.943,    0119.355
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:47.25 ,"1/0083534142.29477",    3,   28,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000820.679,    -048.021,    0158.555,    0021.944,    0119.287
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:49.03 ,"1/0083534144.14784",    3,   29,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000818.571,    -048.111,    0158.559,    0021.944,    0119.219
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:50.80 ,"1/0083534145.65112",    3,   30,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000816.474,    -048.201,    0158.564,    0021.945,    0119.151
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:52.56 ,"1/0083534147.49903",    3,   31,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000814.381,    -048.291,    0158.569,    0021.946,    0119.083
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:54.33 ,"1/0083534149.34695",    3,   32,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000812.290,    -048.380,    0158.574,    0021.947,    0119.014
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:56.09 ,"1/0083534151.18971",    3,   33,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000810.211,    -048.470,    0158.579,    0021.948,    0118.946
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:57.85 ,"1/0083534153.03248",    3,   34,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000808.136,    -048.560,    0158.583,    0021.948,    0118.878
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T19:55:59.61 ,"1/0083534154.53061",    3,   35,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000806.063,    -048.649,    0158.588,    0021.949,    0118.810
