"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:41:41.34 ,"1/0083630496.35322",    0,    0,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001326.022,    -030.049,    0125.362,    0021.783,    0131.862
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:41:48.88 ,"1/0083630504.05385",    0,    1,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001315.189,    -030.353,    0125.355,    0021.785,    0131.668
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:41:56.43 ,"1/0083630511.40985",    0,    2,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001304.381,    -030.660,    0125.349,    0021.786,    0131.472
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:42:03.97 ,"1/0083630519.11048",    0,    3,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001293.599,    -030.967,    0125.343,    0021.788,    0131.274
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:42:11.51 ,"1/0083630526.46648",    0,    4,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001282.844,    -031.277,    0125.337,    0021.789,    0131.075
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:42:19.06 ,"1/0083630534.16711",    0,    5,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001272.115,    -031.587,    0125.332,    0021.791,    0130.874
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:42:26.60 ,"1/0083630541.52310",    0,    6,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001261.413,    -031.899,    0125.327,    0021.793,    0130.671
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:42:34.14 ,"1/0083630549.22374",    0,    7,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001250.739,    -032.213,    0125.322,    0021.795,    0130.466
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:42:41.68 ,"1/0083630556.57973",    0,    8,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001240.093,    -032.528,    0125.317,    0021.796,    0130.260
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:42:49.23 ,"1/0083630564.28036",    0,    9,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001229.476,    -032.844,    0125.313,    0021.798,    0130.052
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:42:56.77 ,"1/0083630571.63636",    0,   10,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001218.887,    -033.162,    0125.309,    0021.800,    0129.842
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:43:04.31 ,"1/0083630579.33699",    0,   11,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001208.328,    -033.481,    0125.305,    0021.802,    0129.630
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:43:11.86 ,"1/0083630587.03763",    0,   12,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001197.799,    -033.802,    0125.302,    0021.804,    0129.416
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:43:19.40 ,"1/0083630594.39362",    0,   13,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001187.300,    -034.124,    0125.299,    0021.805,    0129.201
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:43:26.94 ,"1/0083630602.09425",    0,   14,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001176.832,    -034.448,    0125.297,    0021.807,    0128.983
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:43:34.49 ,"1/0083630609.45025",    0,   15,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001166.395,    -034.773,    0125.294,    0021.809,    0128.764
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:43:42.03 ,"1/0083630617.15088",    0,   16,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001155.990,    -035.100,    0125.292,    0021.811,    0128.543
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:43:49.57 ,"1/0083630624.50687",    0,   17,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001145.617,    -035.428,    0125.291,    0021.813,    0128.321
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:43:57.12 ,"1/0083630632.20751",    0,   18,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001135.277,    -035.758,    0125.290,    0021.815,    0128.096
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:44:04.66 ,"1/0083630639.56350",    0,   19,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001124.970,    -036.089,    0125.289,    0021.817,    0127.870
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:44:12.20 ,"1/0083630647.26413",    0,   20,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001114.697,    -036.422,    0125.289,    0021.819,    0127.642
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:44:19.75 ,"1/0083630654.62013",    0,   21,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001104.458,    -036.756,    0125.289,    0021.821,    0127.412
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:44:27.29 ,"1/0083630662.32076",    0,   22,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001094.254,    -037.092,    0125.289,    0021.823,    0127.180
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:44:34.83 ,"1/0083630670.02140",    0,   23,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001084.085,    -037.429,    0125.290,    0021.825,    0126.946
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:44:42.38 ,"1/0083630677.37739",    0,   24,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.952,    -037.768,    0125.291,    0021.827,    0126.711
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:44:49.92 ,"1/0083630685.07802",    0,   25,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.855,    -038.109,    0125.293,    0021.829,    0126.473
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:44:57.46 ,"1/0083630692.43402",    0,   26,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.794,    -038.451,    0125.295,    0021.832,    0126.234
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:45:05.01 ,"1/0083630700.13465",    0,   27,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.771,    -038.794,    0125.298,    0021.834,    0125.993
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:45:12.55 ,"1/0083630707.49064",    0,   28,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.786,    -039.139,    0125.301,    0021.836,    0125.750
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:45:20.09 ,"1/0083630715.19128",    0,   29,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.839,    -039.486,    0125.305,    0021.838,    0125.505
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:45:27.64 ,"1/0083630722.54727",    0,   30,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.931,    -039.834,    0125.309,    0021.841,    0125.259
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:45:35.18 ,"1/0083630730.24790",    0,   31,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001004.063,    -040.184,    0125.313,    0021.843,    0125.010
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:45:42.72 ,"1/0083630737.60390",    0,   32,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000994.234,    -040.535,    0125.318,    0021.845,    0124.760
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:45:50.26 ,"1/0083630745.30453",    0,   33,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.446,    -040.888,    0125.324,    0021.848,    0124.508
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:45:57.81 ,"1/0083630753.00516",    0,   34,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.699,    -041.243,    0125.330,    0021.850,    0124.254
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:46:05.35 ,"1/0083630760.36116",    0,   35,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.993,    -041.599,    0125.337,    0021.853,    0123.998
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:46:12.89 ,"1/0083630768.06179",    0,   36,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.329,    -041.957,    0125.345,    0021.855,    0123.740
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:46:20.44 ,"1/0083630775.41779",    0,   37,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.709,    -042.316,    0125.353,    0021.858,    0123.481
"FRM_AIS_EDR_2508.DAT           ",2005-12-25T22:46:27.98 ,"1/0083630783.11842",    0,   38,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.131,    -042.677,    0125.361,    0021.861,    0123.219
"FRM_SS2_ACQ_CMP_EDR_2508.DAT   ",2005-12-25T22:46:41.13 ,"1/0083630796.21384",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000919.545,    -043.310,    0125.378,    0021.865,    0122.759
"FRM_SS2_ACQ_CMP_EDR_2508.DAT   ",2005-12-25T22:46:43.82 ,"1/0083630799.01404",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000916.161,    -043.440,    0125.382,    0021.866,    0122.664
"FRM_SS2_ACQ_CMP_EDR_2508.DAT   ",2005-12-25T22:46:46.51 ,"1/0083630801.46444",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000912.793,    -043.571,    0125.385,    0021.867,    0122.569
"FRM_SS2_ACQ_CMP_EDR_2508.DAT   ",2005-12-25T22:46:49.19 ,"1/0083630804.25434",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000909.441,    -043.701,    0125.389,    0021.868,    0122.474
"FRM_SS2_ACQ_CMP_EDR_2508.DAT   ",2005-12-25T22:46:51.86 ,"1/0083630807.03909",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000906.104,    -043.830,    0125.393,    0021.869,    0122.379
"FRM_SS2_ACQ_CMP_EDR_2508.DAT   ",2005-12-25T22:46:56.12 ,"1/0083630811.20867",    2,    0,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000900.796,    -044.038,    0125.399,    0021.871,    0122.228
"FRM_SS2_ACQ_CMP_EDR_2508.DAT   ",2005-12-25T22:46:58.24 ,"1/0083630813.28832",    2,    1,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000898.157,    -044.141,    0125.403,    0021.871,    0122.152
"FRM_SS2_ACQ_CMP_EDR_2508.DAT   ",2005-12-25T22:47:00.36 ,"1/0083630815.36796",    2,    2,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000895.522,    -044.245,    0125.406,    0021.872,    0122.076
"FRM_SS2_ACQ_CMP_EDR_2508.DAT   ",2005-12-25T22:47:02.48 ,"1/0083630817.44245",    2,    3,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000892.900,    -044.348,    0125.409,    0021.873,    0122.000
"FRM_SS2_ACQ_CMP_EDR_2508.DAT   ",2005-12-25T22:47:04.59 ,"1/0083630819.51695",    2,    4,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000890.283,    -044.452,    0125.413,    0021.874,    0121.924
"FRM_SS2_ACQ_CMP_EDR_2508.DAT   ",2005-12-25T22:47:06.69 ,"1/0083630821.58629",    2,    5,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000887.678,    -044.555,    0125.416,    0021.875,    0121.848
"FRM_SS2_ACQ_CMP_EDR_2508.DAT   ",2005-12-25T22:47:08.80 ,"1/0083630824.00028",    2,    6,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000885.077,    -044.658,    0125.420,    0021.875,    0121.772
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:11.11 ,"1/0083630826.20351",    3,    0,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000882.228,    -044.772,    0125.423,    0021.876,    0121.689
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:13.74 ,"1/0083630828.61272",    3,    1,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000878.997,    -044.901,    0125.428,    0021.877,    0121.594
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:16.35 ,"1/0083630831.36142",    3,    2,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000875.781,    -045.030,    0125.433,    0021.878,    0121.499
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:18.96 ,"1/0083630834.10497",    3,    3,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000872.580,    -045.159,    0125.437,    0021.879,    0121.404
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:21.56 ,"1/0083630836.49873",    3,    4,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000869.395,    -045.287,    0125.442,    0021.880,    0121.309
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:24.16 ,"1/0083630839.23714",    3,    5,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000866.215,    -045.416,    0125.447,    0021.881,    0121.214
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:26.75 ,"1/0083630841.62575",    3,    6,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000863.051,    -045.545,    0125.452,    0021.883,    0121.119
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:29.34 ,"1/0083630844.35385",    3,    7,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000859.902,    -045.673,    0125.457,    0021.883,    0121.024
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:31.92 ,"1/0083630847.07681",    3,    8,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000856.768,    -045.801,    0125.462,    0021.884,    0120.929
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:34.49 ,"1/0083630849.45512",    3,    9,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000853.640,    -045.930,    0125.467,    0021.886,    0120.834
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:37.06 ,"1/0083630852.17292",    3,   10,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000850.527,    -046.058,    0125.473,    0021.887,    0120.739
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:39.63 ,"1/0083630854.54094",    3,   11,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000847.429,    -046.186,    0125.478,    0021.887,    0120.644
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:42.18 ,"1/0083630857.24844",    3,   12,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000844.347,    -046.313,    0125.483,    0021.889,    0120.549
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:44.73 ,"1/0083630859.61131",    3,   13,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000841.270,    -046.441,    0125.489,    0021.890,    0120.454
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:47.28 ,"1/0083630862.31366",    3,   14,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000838.208,    -046.569,    0125.494,    0021.891,    0120.359
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:49.82 ,"1/0083630865.01087",    3,   15,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000835.162,    -046.697,    0125.500,    0021.892,    0120.264
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:52.35 ,"1/0083630867.35829",    3,   16,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000832.130,    -046.824,    0125.506,    0021.893,    0120.169
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:54.88 ,"1/0083630870.05034",    3,   17,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000829.104,    -046.952,    0125.512,    0021.894,    0120.074
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:57.40 ,"1/0083630872.39261",    3,   18,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000826.093,    -047.079,    0125.518,    0021.895,    0119.979
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:47:59.91 ,"1/0083630875.07437",    3,   19,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000823.098,    -047.206,    0125.524,    0021.896,    0119.884
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:48:02.43 ,"1/0083630877.41149",    3,   20,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000820.108,    -047.333,    0125.530,    0021.897,    0119.789
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:48:04.93 ,"1/0083630880.08810",    3,   21,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000817.132,    -047.460,    0125.536,    0021.898,    0119.694
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:48:07.43 ,"1/0083630882.41491",    3,   22,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000814.172,    -047.587,    0125.543,    0021.899,    0119.599
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:48:09.92 ,"1/0083630885.08122",    3,   23,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000811.227,    -047.714,    0125.549,    0021.901,    0119.504
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:48:12.41 ,"1/0083630887.40289",    3,   24,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000808.288,    -047.840,    0125.555,    0021.902,    0119.409
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:48:14.90 ,"1/0083630890.06405",    3,   25,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000805.363,    -047.967,    0125.562,    0021.903,    0119.315
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:48:17.37 ,"1/0083630892.37542",    3,   26,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000802.453,    -048.093,    0125.569,    0021.904,    0119.220
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:48:19.85 ,"1/0083630895.03143",    3,   27,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000799.549,    -048.220,    0125.575,    0021.905,    0119.125
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:48:22.32 ,"1/0083630897.33765",    3,   28,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000796.660,    -048.346,    0125.582,    0021.906,    0119.030
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:48:24.77 ,"1/0083630899.63873",    3,   29,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000793.785,    -048.472,    0125.589,    0021.907,    0118.935
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:48:27.23 ,"1/0083630902.27929",    3,   30,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000790.926,    -048.598,    0125.596,    0021.908,    0118.840
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:48:29.68 ,"1/0083630904.57521",    3,   31,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000788.072,    -048.724,    0125.603,    0021.909,    0118.746
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:48:32.12 ,"1/0083630907.21062",    3,   32,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000785.232,    -048.850,    0125.611,    0021.911,    0118.651
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:48:34.56 ,"1/0083630909.49625",    3,   33,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000782.408,    -048.975,    0125.618,    0021.912,    0118.556
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:48:36.99 ,"1/0083630912.12651",    3,   34,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000779.589,    -049.101,    0125.625,    0021.913,    0118.461
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:48:39.42 ,"1/0083630914.40698",    3,   35,   64905,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000776.784,    -049.226,    0125.633,    0021.914,    0118.367
