"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:15:32.19 ,"1/0083582127.25303",    0,    0,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001326.017,    -030.390,    -038.129,    0021.806,    0131.744
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:15:39.73 ,"1/0083582134.60903",    0,    1,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001315.184,    -030.695,    -038.135,    0021.807,    0131.547
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:15:47.27 ,"1/0083582142.30966",    0,    2,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001304.377,    -031.002,    -038.141,    0021.809,    0131.348
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:15:54.82 ,"1/0083582150.01030",    0,    3,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001293.596,    -031.309,    -038.147,    0021.810,    0131.148
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:16:02.36 ,"1/0083582157.36629",    0,    4,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001282.840,    -031.618,    -038.153,    0021.812,    0130.946
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:16:09.90 ,"1/0083582165.06692",    0,    5,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001272.112,    -031.929,    -038.158,    0021.814,    0130.742
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:16:17.45 ,"1/0083582172.42292",    0,    6,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001261.410,    -032.241,    -038.163,    0021.816,    0130.537
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:16:24.99 ,"1/0083582180.12355",    0,    7,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001250.737,    -032.554,    -038.168,    0021.817,    0130.329
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:16:32.53 ,"1/0083582187.47955",    0,    8,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001240.091,    -032.869,    -038.172,    0021.819,    0130.120
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:16:40.08 ,"1/0083582195.18018",    0,    9,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001229.474,    -033.186,    -038.176,    0021.821,    0129.909
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:16:47.62 ,"1/0083582202.53617",    0,   10,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001218.885,    -033.503,    -038.180,    0021.823,    0129.697
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:16:55.16 ,"1/0083582210.23681",    0,   11,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001208.327,    -033.823,    -038.183,    0021.824,    0129.482
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:17:02.71 ,"1/0083582217.59280",    0,   12,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001197.798,    -034.144,    -038.186,    0021.826,    0129.266
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:17:10.25 ,"1/0083582225.29343",    0,   13,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001187.299,    -034.466,    -038.189,    0021.828,    0129.048
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:17:17.79 ,"1/0083582232.64943",    0,   14,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001176.831,    -034.789,    -038.192,    0021.830,    0128.828
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:17:25.34 ,"1/0083582240.35006",    0,   15,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001166.395,    -035.115,    -038.194,    0021.832,    0128.606
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:17:32.88 ,"1/0083582248.05070",    0,   16,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001155.990,    -035.441,    -038.195,    0021.834,    0128.383
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:17:40.42 ,"1/0083582255.40669",    0,   17,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001145.617,    -035.770,    -038.197,    0021.836,    0128.158
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:17:47.97 ,"1/0083582263.10732",    0,   18,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001135.277,    -036.099,    -038.198,    0021.837,    0127.931
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:17:55.51 ,"1/0083582270.46332",    0,   19,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001124.971,    -036.431,    -038.198,    0021.840,    0127.702
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:18:03.05 ,"1/0083582278.16395",    0,   20,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001114.698,    -036.763,    -038.198,    0021.842,    0127.471
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:18:10.59 ,"1/0083582285.51994",    0,   21,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001104.459,    -037.098,    -038.198,    0021.844,    0127.238
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:18:18.14 ,"1/0083582293.22058",    0,   22,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001094.255,    -037.433,    -038.197,    0021.846,    0127.004
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:18:25.68 ,"1/0083582300.57657",    0,   23,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001084.086,    -037.771,    -038.196,    0021.848,    0126.768
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:18:33.22 ,"1/0083582308.27721",    0,   24,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.953,    -038.110,    -038.195,    0021.850,    0126.530
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:18:40.77 ,"1/0083582315.63320",    0,   25,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.857,    -038.450,    -038.193,    0021.852,    0126.290
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:18:48.31 ,"1/0083582323.33383",    0,   26,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.797,    -038.792,    -038.190,    0021.854,    0126.048
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:18:55.85 ,"1/0083582331.03447",    0,   27,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.774,    -039.136,    -038.187,    0021.857,    0125.804
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:19:03.40 ,"1/0083582338.39046",    0,   28,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.789,    -039.481,    -038.184,    0021.859,    0125.559
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:19:10.94 ,"1/0083582346.09109",    0,   29,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.842,    -039.827,    -038.180,    0021.861,    0125.312
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:19:18.48 ,"1/0083582353.44709",    0,   30,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.934,    -040.176,    -038.176,    0021.864,    0125.063
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:19:26.03 ,"1/0083582361.14772",    0,   31,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001004.066,    -040.525,    -038.171,    0021.866,    0124.812
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:19:33.57 ,"1/0083582368.50372",    0,   32,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000994.238,    -040.877,    -038.165,    0021.868,    0124.559
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:19:41.11 ,"1/0083582376.20435",    0,   33,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.450,    -041.230,    -038.159,    0021.871,    0124.305
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:19:48.66 ,"1/0083582383.56034",    0,   34,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.703,    -041.584,    -038.153,    0021.873,    0124.048
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:19:56.20 ,"1/0083582391.26098",    0,   35,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.997,    -041.940,    -038.145,    0021.876,    0123.790
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:20:03.74 ,"1/0083582398.61697",    0,   36,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.334,    -042.298,    -038.138,    0021.878,    0123.530
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:20:11.29 ,"1/0083582406.31760",    0,   37,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.713,    -042.658,    -038.129,    0021.881,    0123.268
"FRM_AIS_EDR_2506.DAT           ",2005-12-25T09:20:18.83 ,"1/0083582414.01824",    0,   38,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.136,    -043.018,    -038.120,    0021.884,    0123.004
"FRM_SS2_ACQ_CMP_EDR_2506.DAT   ",2005-12-25T09:20:31.97 ,"1/0083582427.11366",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000919.551,    -043.651,    -038.103,    0021.888,    0122.540
"FRM_SS2_ACQ_CMP_EDR_2506.DAT   ",2005-12-25T09:20:34.67 ,"1/0083582429.56922",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000916.167,    -043.782,    -038.099,    0021.889,    0122.444
"FRM_SS2_ACQ_CMP_EDR_2506.DAT   ",2005-12-25T09:20:37.36 ,"1/0083582432.36426",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000912.799,    -043.912,    -038.095,    0021.890,    0122.348
"FRM_SS2_ACQ_CMP_EDR_2506.DAT   ",2005-12-25T09:20:40.04 ,"1/0083582435.15416",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000909.446,    -044.042,    -038.091,    0021.891,    0122.253
"FRM_SS2_ACQ_CMP_EDR_2506.DAT   ",2005-12-25T09:20:42.71 ,"1/0083582437.59427",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000906.110,    -044.172,    -038.087,    0021.892,    0122.157
"FRM_SS2_ACQ_CMP_EDR_2506.DAT   ",2005-12-25T09:20:46.97 ,"1/0083582442.10849",    2,    0,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000900.802,    -044.379,    -038.081,    0021.894,    0122.004
"FRM_SS2_ACQ_CMP_EDR_2506.DAT   ",2005-12-25T09:20:49.09 ,"1/0083582444.18814",    2,    1,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000898.163,    -044.482,    -038.077,    0021.895,    0121.927
"FRM_SS2_ACQ_CMP_EDR_2506.DAT   ",2005-12-25T09:20:51.20 ,"1/0083582446.26263",    2,    2,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000895.538,    -044.586,    -038.074,    0021.896,    0121.851
"FRM_SS2_ACQ_CMP_EDR_2506.DAT   ",2005-12-25T09:20:53.32 ,"1/0083582448.33712",    2,    3,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000892.917,    -044.689,    -038.070,    0021.896,    0121.775
"FRM_SS2_ACQ_CMP_EDR_2506.DAT   ",2005-12-25T09:20:55.43 ,"1/0083582450.41162",    2,    4,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000890.299,    -044.793,    -038.067,    0021.897,    0121.698
"FRM_SS2_ACQ_CMP_EDR_2506.DAT   ",2005-12-25T09:20:57.54 ,"1/0083582452.48096",    2,    5,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000887.694,    -044.896,    -038.063,    0021.898,    0121.621
"FRM_SS2_ACQ_CMP_EDR_2506.DAT   ",2005-12-25T09:20:59.64 ,"1/0083582454.55031",    2,    6,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,0,0,"B3", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000885.093,    -044.999,    -038.060,    0021.899,    0121.545
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:01.96 ,"1/0083582457.10333",    3,    0,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000882.234,    -045.113,    -038.055,    0021.899,    0121.460
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:04.58 ,"1/0083582459.51254",    3,    1,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000879.003,    -045.242,    -038.051,    0021.901,    0121.365
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:07.20 ,"1/0083582462.26124",    3,    2,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000875.787,    -045.371,    -038.046,    0021.902,    0121.269
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:09.81 ,"1/0083582465.00479",    3,    3,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000872.587,    -045.500,    -038.041,    0021.902,    0121.173
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:12.41 ,"1/0083582467.39855",    3,    4,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000869.402,    -045.629,    -038.036,    0021.904,    0121.077
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:15.01 ,"1/0083582470.13695",    3,    5,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000866.222,    -045.757,    -038.031,    0021.905,    0120.981
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:17.60 ,"1/0083582472.52557",    3,    6,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000863.058,    -045.886,    -038.026,    0021.906,    0120.886
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:20.19 ,"1/0083582475.25367",    3,    7,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000859.909,    -046.014,    -038.021,    0021.907,    0120.790
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:22.77 ,"1/0083582477.63198",    3,    8,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000856.775,    -046.142,    -038.016,    0021.908,    0120.694
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:25.34 ,"1/0083582480.35494",    3,    9,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000853.647,    -046.271,    -038.010,    0021.909,    0120.598
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:27.91 ,"1/0083582483.07274",    3,   10,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000850.534,    -046.399,    -038.005,    0021.910,    0120.502
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:30.47 ,"1/0083582485.44076",    3,   11,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000847.437,    -046.527,    -037.999,    0021.911,    0120.407
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:33.03 ,"1/0083582488.14826",    3,   12,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000844.354,    -046.655,    -037.994,    0021.912,    0120.311
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:35.58 ,"1/0083582490.51113",    3,   13,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000841.278,    -046.783,    -037.988,    0021.913,    0120.215
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:38.13 ,"1/0083582493.21348",    3,   14,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000838.216,    -046.910,    -037.982,    0021.914,    0120.119
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:40.67 ,"1/0083582495.56605",    3,   15,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000835.170,    -047.038,    -037.976,    0021.915,    0120.024
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:43.20 ,"1/0083582498.25811",    3,   16,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000832.138,    -047.165,    -037.970,    0021.916,    0119.928
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:45.73 ,"1/0083582500.60552",    3,   17,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000829.112,    -047.293,    -037.964,    0021.918,    0119.832
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:48.25 ,"1/0083582503.29243",    3,   18,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000826.102,    -047.420,    -037.958,    0021.919,    0119.737
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:50.76 ,"1/0083582505.62955",    3,   19,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000823.106,    -047.547,    -037.952,    0021.920,    0119.641
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:53.28 ,"1/0083582508.31131",    3,   20,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000820.116,    -047.674,    -037.945,    0021.921,    0119.545
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:55.78 ,"1/0083582510.64328",    3,   21,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000817.141,    -047.801,    -037.939,    0021.922,    0119.450
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:21:58.28 ,"1/0083582513.31473",    3,   22,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000814.181,    -047.928,    -037.932,    0021.923,    0119.354
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:22:00.77 ,"1/0083582515.63640",    3,   23,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000811.236,    -048.055,    -037.926,    0021.924,    0119.258
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:22:03.26 ,"1/0083582518.30271",    3,   24,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000808.296,    -048.181,    -037.919,    0021.925,    0119.163
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:22:05.75 ,"1/0083582520.61923",    3,   25,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000805.372,    -048.308,    -037.912,    0021.926,    0119.067
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:22:08.22 ,"1/0083582523.27524",    3,   26,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000802.462,    -048.434,    -037.905,    0021.927,    0118.972
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:22:10.70 ,"1/0083582525.58661",    3,   27,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000799.558,    -048.561,    -037.898,    0021.929,    0118.876
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:22:13.16 ,"1/0083582528.23747",    3,   28,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000796.669,    -048.687,    -037.891,    0021.930,    0118.780
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:22:15.62 ,"1/0083582530.53855",    3,   29,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000793.794,    -048.813,    -037.884,    0021.931,    0118.685
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:22:18.07 ,"1/0083582533.17911",    3,   30,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000790.935,    -048.939,    -037.877,    0021.932,    0118.589
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:22:20.53 ,"1/0083582535.47503",    3,   31,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000788.081,    -049.065,    -037.870,    0021.933,    0118.494
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:22:22.97 ,"1/0083582538.11044",    3,   32,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000785.242,    -049.190,    -037.862,    0021.934,    0118.398
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:22:25.41 ,"1/0083582540.39606",    3,   33,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000782.417,    -049.316,    -037.855,    0021.936,    0118.303
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:22:27.84 ,"1/0083582543.02633",    3,   34,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000779.598,    -049.442,    -037.847,    0021.937,    0118.208
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:22:30.27 ,"1/0083582545.30680",    3,   35,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000776.794,    -049.567,    -037.839,    0021.938,    0118.112
