1/0083628105.04078,-10.667,-10.667,-6.333,2.857,-10.333,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0083628137.04078,-10.333,-10.667,-6.333,0.000,-10.000,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0083628169.04419,-10.000,-10.667,-6.333,0.000,-9.667,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0083628201.04908,-9.667,-10.667,-6.333,2.857,-9.667,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0083628233.04069,-9.667,-10.667,-6.333,2.857,-9.667,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0083628265.04069,-9.667,-10.667,-6.333,2.857,-9.333,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0083628297.04548,-9.667,-10.667,-6.333,2.857,-9.333,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0083628329.04078,-9.667,-10.667,-6.333,2.857,-9.333,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0083628361.03979,-9.667,-10.667,-6.333,2.857,-9.333,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0083628393.03889,-9.667,-10.667,-6.333,2.857,-9.333,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0083628425.04548,-9.667,-10.667,-6.333,5.714,-9.333,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0083628457.04480,-9.333,-10.667,-6.333,5.714,-9.333,-10.667,-7.000,2.857,1,1,1,1,1,1,1,1
1/0083628489.04078,-9.333,-10.667,-6.333,5.714,-9.333,-10.667,-7.000,2.857,1,1,1,1,1,1,1,1
1/0083628521.04078,-9.333,-10.667,-6.333,5.714,-9.333,-10.667,-7.000,2.857,1,1,1,1,1,1,1,1
1/0083628553.04419,-9.333,-10.667,-6.333,5.714,-9.333,-10.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0083628585.03969,-9.333,-10.667,-6.333,5.714,-9.333,-10.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0083628617.03769,-9.667,-10.667,-6.333,5.714,-9.333,-10.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0083628649.04078,-9.667,-10.667,-6.333,8.571,-9.333,-10.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0083628681.04559,-9.333,-10.667,-6.333,8.571,-9.333,-10.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0083628713.04078,-9.333,-10.667,-6.333,8.571,-9.333,-10.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0083628745.03969,-9.333,-10.667,-6.333,8.571,-9.333,-10.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0083628777.03979,-9.333,-10.667,-6.333,8.571,-9.333,-10.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0083628809.04559,-9.333,-10.667,-6.333,8.571,-9.333,-10.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0083628841.04078,-9.333,-10.667,-6.333,8.571,-9.333,-10.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0083628873.04078,-9.333,-10.667,-6.333,8.571,-9.000,-10.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0083628905.04078,-9.333,-10.333,-6.333,11.429,-9.000,-10.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0083628937.04419,-9.333,-10.333,-6.333,11.429,-9.000,-10.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0083628969.03969,-9.333,-10.333,-6.333,11.429,-9.000,-10.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0083629001.04078,-9.333,-10.333,-6.333,11.429,-9.000,-10.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0083629033.04078,-9.333,-10.333,-6.333,11.429,-9.000,-10.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0083629065.04559,-9.333,-10.333,-6.333,11.429,-9.000,-10.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0083629097.05079,-9.333,-10.333,-6.333,11.429,-9.000,-10.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0083629129.03869,-9.333,-10.667,-6.333,11.429,-9.000,-10.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0083629161.03969,-9.333,-10.667,-6.333,11.429,-9.000,-10.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0083629193.04559,-9.333,-10.667,-6.333,14.286,-9.000,-10.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0083629225.04078,-9.667,-10.667,-6.333,14.286,-9.333,-10.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0083629257.04078,-10.000,-10.667,-6.333,14.286,-9.667,-10.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0083629289.03969,-10.333,-10.667,-6.333,11.429,-10.000,-10.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0083629321.04419,-10.333,-10.667,-6.333,11.429,-10.000,-10.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0083629353.03859,-10.333,-10.667,-6.333,11.429,-10.000,-10.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0083629385.03850,-10.333,-10.667,-6.333,11.429,-10.000,-10.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0083629417.03869,-10.333,-10.667,-6.333,11.429,-10.000,-10.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0083629449.04329,-10.333,-10.333,-6.333,8.571,-10.000,-10.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0083629481.03869,-10.333,-10.333,-6.333,8.571,-10.000,-10.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0083629513.03769,-10.333,-10.333,-6.333,8.571,-10.000,-10.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0083629545.03769,-10.333,-10.333,-6.333,8.571,-10.000,-10.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0083629577.04559,-10.333,-10.333,-6.333,8.571,-10.333,-10.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0083629609.03869,-10.333,-10.333,-6.333,5.714,-10.333,-10.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0083629641.04078,-10.333,-10.333,-6.333,5.714,-10.333,-10.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0083629673.04078,-10.333,-10.333,-6.333,5.714,-10.333,-10.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0083629705.04519,-10.333,-10.333,-6.333,5.714,-10.000,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0083629737.03859,-10.333,-10.333,-6.333,5.714,-10.000,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0083629769.04039,-10.333,-10.333,-6.333,5.714,-10.000,-10.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0083629801.03769,-10.333,-10.333,-6.333,2.857,-10.000,-10.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0083629833.04239,-10.333,-10.333,-6.333,2.857,-10.000,-10.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0083629865.03769,-10.333,-10.333,-6.333,2.857,-10.000,-10.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0083629897.04869,-10.333,-10.333,-6.333,2.857,-10.000,-10.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0083629929.03769,-10.333,-10.333,-6.333,2.857,-10.000,-10.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0083629961.04239,-10.333,-10.333,-6.333,2.857,-10.000,-10.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0083629993.03769,-10.000,-10.333,-6.333,2.857,-9.667,-10.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0083630025.04078,-9.667,-10.000,-6.333,2.857,-9.333,-10.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0083630057.03879,-9.333,-10.000,-6.333,2.857,-9.333,-10.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0083630089.06019,-9.333,-10.000,-6.333,2.857,-9.000,-10.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0083630121.03859,-8.333,-10.000,-6.333,2.857,-8.333,-10.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0083630153.04030,-8.000,-10.000,-6.000,2.857,-8.000,-10.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0083630185.04039,-8.000,-10.000,-6.000,2.857,-7.667,-10.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0083630217.04239,-7.667,-10.000,-6.000,5.714,-7.667,-10.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0083630249.03769,-7.667,-10.000,-6.000,5.714,-7.333,-9.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0083630281.03760,-7.667,-9.667,-6.000,5.714,-7.333,-9.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0083630313.04168,-7.333,-9.667,-6.000,5.714,-7.333,-9.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0083630345.04239,-7.333,-9.667,-6.000,5.714,-7.000,-9.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0083630377.03769,-7.000,-9.667,-6.000,5.714,-7.000,-9.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0083630409.03769,-6.667,-9.667,-5.667,8.571,-6.667,-9.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0083630441.04168,-6.333,-9.333,-4.286,8.571,-6.333,-9.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0083630473.05218,-6.333,-9.333,-2.857,8.571,-6.000,-9.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0083630505.04179,-6.000,-9.333,-1.786,8.571,-6.000,-9.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0083630537.03769,-5.667,-9.000,-0.714,8.571,-5.667,-9.000,-6.000,8.571,1,1,1,1,1,1,1,1
1/0083630569.03769,-5.667,-9.000,0.000,8.571,-5.333,-9.000,-6.000,8.571,1,1,1,1,1,1,1,1
1/0083630601.04629,-5.333,-9.000,0.385,8.571,-5.333,-9.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0083630633.04410,-5.333,-8.667,1.154,11.429,-5.000,-8.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0083630665.03769,-5.000,-8.667,1.538,11.429,-5.000,-8.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0083630697.03769,-5.000,-8.667,1.923,11.429,-4.643,-8.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0083630729.04519,-4.643,-8.333,2.308,11.429,-4.643,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0083630761.04039,-4.643,-8.333,2.692,11.429,-4.643,-8.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083630793.04179,-4.643,-8.333,3.077,11.429,-4.286,-8.000,-4.643,11.429,1,1,1,1,1,1,1,1
1/0083630825.03670,-3.929,-8.000,3.077,11.429,-3.929,-8.000,-4.643,11.429,1,1,1,1,1,1,1,1
1/0083630857.04329,-3.214,-8.000,3.846,14.286,-3.214,-8.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0083630889.04179,-2.857,-8.000,4.615,14.286,-2.857,-7.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0083630921.04368,-2.500,-7.667,5.417,14.286,-2.500,-7.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0083630953.03769,-2.500,-7.667,6.250,14.286,-2.500,-7.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0083630985.04849,-2.500,-7.333,6.667,14.286,-2.143,-7.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0083631017.03869,-2.143,-7.333,7.083,14.286,-2.143,-7.333,-1.786,14.286,1,1,1,1,1,1,1,1
1/0083631049.04078,-2.143,-7.333,7.500,14.286,-1.786,-7.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0083631081.03859,-1.786,-7.000,7.917,14.286,-1.786,-7.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0083631113.04889,-1.786,-7.000,8.333,14.286,-1.429,-6.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0083631145.04259,-1.429,-6.667,8.750,17.143,-1.429,-6.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0083631177.03859,-1.429,-6.667,8.750,17.143,-1.429,-6.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0083631209.04078,-1.429,-6.667,9.167,17.143,-1.071,-6.333,0.000,14.286,1,1,1,1,1,1,1,1
1/0083631241.04239,-1.071,-6.333,9.167,17.143,-1.071,-6.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0083631273.03769,-1.071,-6.333,9.583,17.143,-0.714,-6.000,0.385,14.286,1,1,1,1,1,1,1,1
1/0083631305.03760,-0.714,-6.000,10.000,17.143,-0.714,-6.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0083631337.04399,-0.714,-6.000,10.000,17.143,-0.714,-6.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0083631369.04329,-0.714,-6.000,10.000,17.143,-0.357,-5.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0083631401.03769,-0.357,-5.667,10.500,17.143,-0.357,-5.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0083631433.03769,-0.357,-5.667,10.500,17.143,-0.357,-5.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0083631465.03869,-0.357,-5.667,10.500,20.000,0.000,-5.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0083631497.04329,0.000,-5.333,11.000,20.000,0.000,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0083631529.03850,0.000,-5.333,11.000,20.000,0.000,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0083631561.03769,0.000,-5.333,11.000,20.000,0.000,-5.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0083631593.04449,0.000,-5.000,11.000,20.000,0.000,-5.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0083631625.05179,0.000,-5.000,11.000,20.000,0.385,-5.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0083631657.03769,0.000,-5.000,11.000,20.000,0.385,-4.643,1.923,20.000,1,1,1,1,1,1,1,1
1/0083631689.03769,0.385,-5.000,11.000,20.000,0.385,-4.643,2.308,20.000,1,1,1,1,1,1,1,1
1/0083631721.04579,0.385,-4.643,11.000,20.000,0.385,-4.643,2.308,20.000,1,1,1,1,1,1,1,1
1/0083631753.05330,0.385,-4.643,11.500,20.000,0.769,-4.643,2.308,20.000,1,1,1,1,1,1,1,1
1/0083631785.03769,0.385,-4.643,11.500,20.000,0.769,-4.286,2.308,20.000,1,1,1,1,1,1,1,1
1/0083631817.03518,0.385,-4.643,11.500,20.000,0.769,-4.286,2.692,20.000,1,1,1,1,1,1,1,1
1/0083631849.03760,0.769,-4.286,11.500,20.000,0.769,-4.286,2.692,20.000,1,1,1,1,1,1,1,1
1/0083631881.04329,0.769,-4.286,11.500,22.500,1.154,-4.286,2.692,20.000,1,1,1,1,1,1,1,1
1/0083631913.03839,0.769,-4.286,11.500,22.500,1.154,-3.929,2.692,20.000,1,1,1,1,1,1,1,1
1/0083631945.03769,1.154,-4.286,12.000,22.500,1.154,-3.929,2.692,20.000,1,1,1,1,1,1,1,1
1/0083631977.03769,1.154,-3.929,12.000,22.500,1.154,-3.929,3.077,20.000,1,1,1,1,1,1,1,1
1/0083632009.04239,1.154,-3.929,12.000,22.500,1.538,-3.929,3.077,20.000,1,1,1,1,1,1,1,1
1/0083632041.03769,1.538,-3.929,12.500,22.500,1.538,-3.571,3.077,20.000,1,1,1,1,1,1,1,1
1/0083632073.03769,1.538,-3.929,12.500,22.500,1.923,-3.571,3.077,20.000,1,1,1,1,1,1,1,1
1/0083632105.06599,1.538,-3.571,12.500,22.500,1.923,-3.571,3.462,20.000,1,1,1,1,1,1,1,1
1/0083632137.04339,1.923,-3.571,13.000,22.500,1.923,-3.214,3.462,22.500,1,1,1,1,1,1,1,1
1/0083632169.03639,1.923,-3.571,13.000,22.500,2.308,-3.214,3.462,22.500,1,1,1,1,1,1,1,1
1/0083632201.03769,2.308,-3.571,13.000,22.500,2.308,-3.214,3.846,22.500,1,1,1,1,1,1,1,1
1/0083632233.03769,2.308,-3.214,13.500,22.500,2.308,-3.214,3.846,22.500,1,1,1,1,1,1,1,1
1/0083632265.04799,2.308,-3.214,13.500,22.500,2.692,-2.857,4.231,22.500,1,1,1,1,1,1,1,1
1/0083632297.03769,2.692,-3.214,14.000,22.500,2.692,-2.857,4.231,22.500,1,1,1,1,1,1,1,1
1/0083632329.03769,2.692,-3.214,14.000,22.500,3.077,-2.857,4.615,22.500,1,1,1,1,1,1,1,1
1/0083632361.03769,3.077,-2.857,14.500,22.500,3.077,-2.857,4.615,22.500,1,1,1,1,1,1,1,1
1/0083632393.04329,3.077,-2.857,14.500,25.000,3.462,-2.500,5.000,22.500,1,1,1,1,1,1,1,1
1/0083632425.03490,3.077,-2.857,15.000,25.000,3.462,-2.500,5.000,22.500,1,1,1,1,1,1,1,1
1/0083632457.05240,3.462,-2.500,15.000,25.000,3.462,-2.500,5.000,22.500,1,1,1,1,1,1,1,1
1/0083632489.03769,3.462,-2.500,15.556,25.000,3.846,-2.500,5.417,22.500,1,1,1,1,1,1,1,1
1/0083632521.04239,3.462,-2.500,15.556,25.000,3.846,-2.143,5.417,22.500,1,1,1,1,1,1,1,1
1/0083632553.06408,3.846,-2.500,16.111,25.000,3.846,-2.143,5.833,22.500,1,1,1,1,1,1,1,1
1/0083632585.03859,3.846,-2.143,16.111,25.000,3.846,-2.143,5.833,22.500,1,1,1,1,1,1,1,1
1/0083632617.03769,3.077,-2.143,16.111,25.000,3.462,-1.786,5.833,22.500,1,1,1,1,1,1,1,1
1/0083632649.04239,2.692,-2.143,15.556,25.000,3.077,-1.786,5.833,25.000,1,1,1,1,1,1,1,1
1/0083632681.03609,2.692,-2.143,15.000,25.000,3.077,-1.786,5.833,25.000,1,1,1,1,1,1,1,1
1/0083632713.03769,3.077,-1.786,15.000,25.000,3.077,-1.786,5.417,25.000,1,1,1,1,1,1,1,1
1/0083632745.03769,3.077,-1.786,14.500,25.000,3.077,-1.429,5.417,25.000,1,1,1,1,1,1,1,1
1/0083632777.04239,3.077,-1.786,14.500,25.000,3.077,-1.429,5.417,25.000,1,1,1,1,1,1,1,1
1/0083632809.03609,3.077,-1.786,14.000,25.000,3.462,-1.429,5.417,25.000,1,1,1,1,1,1,1,1
1/0083632841.03769,3.077,-1.429,14.000,27.500,3.462,-1.429,5.417,25.000,1,1,1,1,1,1,1,1
1/0083632873.03760,3.077,-1.429,14.000,27.500,3.462,-1.429,5.417,25.000,1,1,1,1,1,1,1,1
1/0083632905.04230,3.077,-1.429,14.000,27.500,3.462,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0083632937.04078,2.692,-1.429,12.500,27.500,3.077,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0083632969.05179,2.692,-1.429,11.000,27.500,3.077,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0083633001.03869,1.923,-1.071,10.000,27.500,2.308,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0083633033.04339,1.923,-1.071,9.167,27.500,2.308,-1.071,4.615,27.500,1,1,1,1,1,1,1,1
1/0083633065.03859,1.923,-1.071,8.333,27.500,1.923,-1.071,4.615,27.500,1,1,1,1,1,1,1,1
1/0083633097.03808,1.923,-1.071,7.500,27.500,1.923,-0.714,4.615,27.500,1,1,1,1,1,1,1,1
1/0083633129.03859,1.154,-1.071,7.083,27.500,1.538,-0.714,4.231,27.500,1,1,1,1,1,1,1,1
1/0083633161.04339,1.154,-1.071,6.667,27.500,1.154,-0.714,4.231,27.500,1,1,1,1,1,1,1,1
1/0083633193.03869,0.769,-1.071,6.250,27.500,1.154,-0.714,4.231,27.500,1,1,1,1,1,1,1,1
1/0083633225.03789,0.769,-1.071,5.833,27.500,1.154,-0.714,3.846,25.000,1,1,1,1,1,1,1,1
1/0083633257.03859,0.769,-1.071,5.833,27.500,0.769,-0.714,3.846,25.000,1,1,1,1,1,1,1,1
1/0083633289.04329,0.385,-1.071,5.417,27.500,0.769,-0.714,3.846,25.000,1,1,1,1,1,1,1,1
1/0083633321.03869,0.385,-1.071,5.000,25.000,0.769,-0.714,3.462,25.000,1,1,1,1,1,1,1,1
1/0083633353.03819,0.385,-1.071,5.000,25.000,0.769,-0.714,3.462,25.000,1,1,1,1,1,1,1,1
1/0083633385.03979,0.385,-1.071,4.615,25.000,0.385,-0.714,3.462,25.000,1,1,1,1,1,1,1,1
1/0083633417.04239,0.000,-1.071,4.615,25.000,0.385,-0.714,3.077,22.500,1,1,1,1,1,1,1,1
1/0083633449.03760,0.000,-1.071,4.231,25.000,0.385,-1.071,3.077,22.500,1,1,1,1,1,1,1,1
1/0083633481.03808,0.000,-1.071,4.231,25.000,0.385,-1.071,3.077,22.500,1,1,1,1,1,1,1,1
1/0083633513.03808,0.000,-1.071,4.231,22.500,0.385,-1.071,3.077,22.500,1,1,1,1,1,1,1,1
1/0083633545.04259,-0.357,-1.071,3.846,22.500,0.000,-1.071,2.692,22.500,1,1,1,1,1,1,1,1
1/0083633577.04649,-0.357,-1.071,3.846,22.500,0.000,-1.071,2.692,22.500,1,1,1,1,1,1,1,1
1/0083633609.03808,-0.357,-1.429,3.846,22.500,0.000,-1.071,2.692,20.000,1,1,1,1,1,1,1,1
1/0083633641.04078,-0.357,-1.429,3.462,22.500,0.000,-1.071,2.308,20.000,1,1,1,1,1,1,1,1
1/0083633673.04239,-0.357,-1.429,3.462,22.500,0.000,-1.071,2.308,20.000,1,1,1,1,1,1,1,1
1/0083633705.03850,-0.357,-1.429,3.462,20.000,-0.357,-1.071,2.308,20.000,1,1,1,1,1,1,1,1
1/0083633737.03808,-0.714,-1.429,3.077,20.000,-0.357,-1.071,2.308,20.000,1,1,1,1,1,1,1,1
1/0083633769.03969,-0.714,-1.429,3.077,20.000,-0.357,-1.071,1.923,20.000,1,1,1,1,1,1,1,1
1/0083633801.05209,-0.714,-1.429,3.077,20.000,-0.357,-1.071,1.923,20.000,1,1,1,1,1,1,1,1
1/0083633833.04078,-0.714,-1.429,3.077,20.000,-0.357,-1.429,1.923,17.143,1,1,1,1,1,1,1,1
1/0083633865.03769,-0.714,-1.429,2.692,20.000,-0.714,-1.429,1.923,17.143,1,1,1,1,1,1,1,1
1/0083633897.03769,-1.071,-1.429,2.692,20.000,-0.714,-1.429,1.538,17.143,1,1,1,1,1,1,1,1
1/0083633929.04239,-1.071,-1.786,2.692,17.143,-0.714,-1.429,1.538,17.143,1,1,1,1,1,1,1,1
1/0083633961.03819,-1.071,-1.786,2.692,17.143,-0.714,-1.429,1.538,17.143,1,1,1,1,1,1,1,1
1/0083633993.03859,-1.071,-1.786,2.308,17.143,-0.714,-1.429,1.538,17.143,1,1,1,1,1,1,1,1
1/0083634025.03819,-1.071,-1.786,2.308,17.143,-0.714,-1.429,1.538,17.143,1,1,1,1,1,1,1,1
1/0083634057.04559,-1.071,-1.786,2.308,17.143,-1.071,-1.429,1.154,17.143,1,1,1,1,1,1,1,1
1/0083634089.03869,-1.429,-1.786,2.308,17.143,-1.071,-1.429,1.154,17.143,1,1,1,1,1,1,1,1
1/0083634121.03869,-1.429,-1.786,1.923,17.143,-1.071,-1.786,1.154,14.286,1,1,1,1,1,1,1,1
1/0083634153.03769,-1.429,-1.786,1.923,17.143,-1.071,-1.786,1.154,14.286,1,1,1,1,1,1,1,1
1/0083634185.04489,-1.429,-1.786,1.923,14.286,-1.071,-1.786,0.769,14.286,1,1,1,1,1,1,1,1
1/0083634217.03869,-1.429,-2.143,1.923,14.286,-1.071,-1.786,0.769,14.286,1,1,1,1,1,1,1,1
1/0083634249.03808,-1.429,-2.143,1.923,14.286,-1.429,-1.786,0.769,14.286,1,1,1,1,1,1,1,1
1/0083634281.03819,-1.429,-2.143,1.538,14.286,-1.429,-1.786,0.769,14.286,1,1,1,1,1,1,1,1
1/0083634313.04259,-1.786,-2.143,1.538,14.286,-1.429,-1.786,0.769,14.286,1,1,1,1,1,1,1,1
1/0083634345.03819,-1.786,-2.143,1.538,14.286,-1.429,-1.786,0.385,14.286,1,1,1,1,1,1,1,1
1/0083634377.03819,-1.786,-2.143,1.538,14.286,-1.429,-1.786,0.385,11.429,1,1,1,1,1,1,1,1
1/0083634409.03808,-1.786,-2.143,1.538,14.286,-1.429,-2.143,0.385,11.429,1,1,1,1,1,1,1,1
1/0083634441.04259,-1.786,-2.143,1.154,14.286,-1.429,-2.143,0.385,11.429,1,1,1,1,1,1,1,1
1/0083634473.03819,-1.786,-2.500,1.154,11.429,-1.786,-2.143,0.385,11.429,1,1,1,1,1,1,1,1
1/0083634505.03808,-2.143,-2.500,1.154,11.429,-1.786,-2.143,0.385,11.429,1,1,1,1,1,1,1,1
1/0083634537.03709,-2.143,-2.500,1.154,11.429,-1.786,-2.143,0.000,11.429,1,1,1,1,1,1,1,1
1/0083634569.04159,-2.143,-2.500,1.154,11.429,-1.786,-2.143,0.000,11.429,1,1,1,1,1,1,1,1
1/0083634601.03709,-2.143,-2.500,0.769,11.429,-1.786,-2.143,0.000,11.429,1,1,1,1,1,1,1,1
1/0083634633.03709,-2.143,-2.500,0.769,11.429,-1.786,-2.500,0.000,11.429,1,1,1,1,1,1,1,1
1/0083634665.03709,-2.143,-2.500,0.769,11.429,-1.786,-2.500,0.000,11.429,1,1,1,1,1,1,1,1
1/0083634697.04159,-2.143,-2.500,0.769,11.429,-2.143,-2.500,-0.357,8.571,1,1,1,1,1,1,1,1
1/0083634729.03709,-2.500,-2.857,0.769,11.429,-2.143,-2.500,-0.357,8.571,1,1,1,1,1,1,1,1
1/0083634761.03709,-2.500,-2.857,0.385,11.429,-2.143,-2.500,-0.357,8.571,1,1,1,1,1,1,1,1
1/0083634793.03709,-2.500,-2.857,0.385,8.571,-2.143,-2.500,-0.357,8.571,1,1,1,1,1,1,1,1
1/0083634825.04390,-2.500,-2.857,0.385,8.571,-2.143,-2.500,-0.357,8.571,1,1,1,1,1,1,1,1
1/0083634857.03670,-2.500,-2.857,0.385,8.571,-2.143,-2.500,-0.714,8.571,1,1,1,1,1,1,1,1
1/0083634889.03940,-2.500,-2.857,0.385,8.571,-2.143,-2.857,-0.714,8.571,1,1,1,1,1,1,1,1
1/0083634921.03949,-2.500,-2.857,0.385,8.571,-2.500,-2.857,-0.714,8.571,1,1,1,1,1,1,1,1
1/0083634953.04399,-2.857,-2.857,0.000,8.571,-2.500,-2.857,-0.714,8.571,1,1,1,1,1,1,1,1
1/0083634985.03859,-2.857,-2.857,0.000,8.571,-2.500,-2.857,-0.714,8.571,1,1,1,1,1,1,1,1
1/0083635017.03709,-2.857,-3.214,0.000,8.571,-2.500,-2.857,-0.714,8.571,1,1,1,1,1,1,1,1
1/0083635049.03709,-2.857,-3.214,0.000,8.571,-2.500,-2.857,-1.071,5.714,1,1,1,1,1,1,1,1
1/0083635081.04950,-2.857,-3.214,0.000,8.571,-2.500,-2.857,-1.071,5.714,1,1,1,1,1,1,1,1
1/0083635113.03709,-2.857,-3.214,0.000,8.571,-2.500,-2.857,-1.071,5.714,1,1,1,1,1,1,1,1
1/0083635145.03709,-2.857,-3.214,-0.357,5.714,-2.857,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0083635177.03709,-3.214,-3.214,-0.357,5.714,-2.857,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0083635209.04159,-3.214,-3.214,-0.357,5.714,-2.857,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
