1/0083628098.05938,0.009,0.007,1,1
1/0083628106.04829,0.007,0.008,1,1
1/0083628114.04579,0.007,0.008,1,1
1/0083628122.05040,0.009,0.404,1,1
1/0083628130.04908,0.007,0.431,1,1
1/0083628138.05349,0.007,0.404,1,1
1/0083628146.05378,0.007,0.404,1,1
1/0083628154.04329,0.007,0.431,1,1
1/0083628162.04089,0.007,0.404,1,1
1/0083628170.05719,0.009,0.404,1,1
1/0083628178.04539,0.007,0.404,1,1
1/0083628186.04329,0.009,0.404,1,1
1/0083628194.05710,0.009,0.431,1,1
1/0083628202.06459,0.007,0.431,1,1
1/0083628210.04390,0.009,0.404,1,1
1/0083628218.04329,0.009,0.404,1,1
1/0083628226.04098,0.009,0.431,1,1
1/0083628234.04880,0.009,0.431,1,1
1/0083628242.04390,0.007,0.431,1,1
1/0083628250.04329,0.007,0.431,1,1
1/0083628258.04970,0.007,0.431,1,1
1/0083628266.05349,0.009,0.431,1,1
1/0083628274.04390,0.007,0.431,1,1
1/0083628282.04329,0.007,0.431,1,1
1/0083628290.04329,0.009,0.431,1,1
1/0083628298.04889,0.007,0.431,1,1
1/0083628306.04320,0.009,0.431,1,1
1/0083628314.04329,0.009,0.431,1,1
1/0083628322.04590,0.009,0.404,1,1
1/0083628330.05349,0.007,0.431,1,1
1/0083628338.04390,0.007,0.431,1,1
1/0083628346.04320,0.007,0.404,1,1
1/0083628354.04089,0.007,0.431,1,1
1/0083628362.04500,0.007,0.404,1,1
1/0083628370.04390,0.007,0.431,1,1
1/0083628378.04089,0.007,0.404,1,1
1/0083628386.05569,0.007,0.431,1,1
1/0083628394.05108,0.007,0.431,1,1
1/0083628402.05420,0.009,0.404,1,1
1/0083628410.04098,0.007,0.404,1,1
1/0083628418.04269,0.007,0.431,1,1
1/0083628426.05479,0.007,0.431,1,1
1/0083628434.04098,0.007,0.431,1,1
1/0083628442.05169,0.007,0.431,1,1
1/0083628450.04599,0.007,0.431,1,1
1/0083628458.05108,0.007,0.431,1,1
1/0083628466.05029,0.007,0.404,1,1
1/0083628474.04098,0.007,0.431,1,1
1/0083628482.04089,0.007,0.431,1,1
1/0083628490.04500,0.007,0.431,1,1
1/0083628498.04089,0.007,0.431,1,1
1/0083628506.04089,0.007,0.431,1,1
1/0083628514.04590,0.007,0.431,1,1
1/0083628522.05108,0.007,0.431,1,1
1/0083628530.04089,0.007,0.431,1,1
1/0083628538.04098,0.007,0.404,1,1
1/0083628546.04098,0.007,0.404,1,1
1/0083628554.04500,0.007,0.404,1,1
1/0083628562.04098,0.007,0.404,1,1
1/0083628570.06160,0.007,0.431,1,1
1/0083628578.04599,0.007,0.404,1,1
1/0083628586.05108,0.007,0.404,1,1
1/0083628594.04089,0.007,0.404,1,1
1/0083628602.06048,0.006,0.404,1,1
1/0083628610.04089,0.007,0.404,1,1
1/0083628618.04500,0.006,0.404,1,1
1/0083628626.04098,0.007,0.404,1,1
1/0083628634.04098,0.007,0.404,1,1
1/0083628642.04590,0.007,0.404,1,1
1/0083628650.05108,0.007,0.404,1,1
1/0083628658.04089,0.006,0.404,1,1
1/0083628666.04098,0.007,0.404,1,1
1/0083628674.04098,0.007,0.404,1,1
1/0083628682.04500,0.007,0.404,1,1
1/0083628690.04098,0.007,0.404,1,1
1/0083628698.04098,0.007,0.404,1,1
1/0083628706.04599,0.006,0.404,1,1
1/0083628714.05108,0.007,0.431,1,1
1/0083628722.04098,0.007,0.404,1,1
1/0083628730.04089,0.006,0.404,1,1
1/0083628738.04089,0.006,0.404,1,1
1/0083628746.04500,0.007,0.404,1,1
1/0083628754.04098,0.009,0.431,1,1
1/0083628762.04098,0.009,0.404,1,1
1/0083628770.04590,0.007,0.404,1,1
1/0083628778.05108,0.007,0.404,1,1
1/0083628786.04098,0.007,0.404,1,1
1/0083628794.04098,0.007,0.404,1,1
1/0083628802.04098,0.007,0.404,1,1
1/0083628810.04500,0.009,0.404,1,1
1/0083628818.04098,0.007,0.404,1,1
1/0083628826.04098,0.009,0.404,1,1
1/0083628834.04590,0.009,0.404,1,1
1/0083628842.05108,0.009,0.404,1,1
1/0083628850.04098,0.007,0.404,1,1
1/0083628858.04089,0.007,0.404,1,1
1/0083628866.04098,0.009,0.404,1,1
1/0083628874.04500,0.009,0.404,1,1
1/0083628882.04098,0.007,0.404,1,1
1/0083628890.04098,0.007,0.431,1,1
1/0083628898.04590,0.007,0.404,1,1
1/0083628906.05108,0.007,0.404,1,1
1/0083628914.04098,0.007,0.404,1,1
1/0083628922.04098,0.009,0.404,1,1
1/0083628930.04098,0.007,0.404,1,1
1/0083628938.04500,0.007,0.404,1,1
1/0083628946.04089,0.007,0.431,1,1
1/0083628954.04089,0.007,0.404,1,1
1/0083628962.04590,0.009,0.404,1,1
1/0083628970.05108,0.007,0.404,1,1
1/0083628978.04089,0.007,0.404,1,1
1/0083628986.04249,0.007,0.431,1,1
1/0083628994.04089,0.007,0.404,1,1
1/0083629002.04500,0.007,0.404,1,1
1/0083629010.04089,0.007,0.404,1,1
1/0083629018.04089,0.007,0.404,1,1
1/0083629026.04590,0.007,0.404,1,1
1/0083629034.05349,0.007,0.404,1,1
1/0083629042.04098,0.009,0.404,1,1
1/0083629050.04339,0.007,0.431,1,1
1/0083629058.04098,0.007,0.404,1,1
1/0083629066.04880,0.007,0.431,1,1
1/0083629074.04329,0.007,0.404,1,1
1/0083629082.04329,0.009,0.404,1,1
1/0083629090.04599,0.007,0.431,1,1
1/0083629098.05349,0.007,0.404,1,1
1/0083629106.05259,0.009,0.404,1,1
1/0083629114.04329,0.007,0.404,1,1
1/0083629122.04320,0.007,0.404,1,1
1/0083629130.04500,0.007,0.404,1,1
1/0083629138.04329,0.007,0.404,1,1
1/0083629146.04329,0.007,0.404,1,1
1/0083629154.04959,0.007,0.404,1,1
1/0083629162.05349,0.009,0.404,1,1
1/0083629170.04329,0.007,0.431,1,1
1/0083629178.04339,0.006,0.404,1,1
1/0083629186.04320,0.007,0.431,1,1
1/0083629194.04880,0.007,0.431,1,1
1/0083629202.05279,0.007,0.404,1,1
1/0083629210.04329,0.007,0.007,1,1
1/0083629218.04590,0.006,0.007,1,1
1/0083629226.05349,0.007,0.007,1,1
1/0083629234.04089,0.007,0.007,1,1
1/0083629242.04339,0.009,0.007,1,1
1/0083629250.04098,0.007,0.008,1,1
1/0083629258.04500,0.007,0.008,1,1
1/0083629266.04098,0.007,0.007,1,1
1/0083629274.04098,0.007,0.007,1,1
1/0083629282.04590,0.009,0.008,1,1
1/0083629290.05108,0.007,0.007,1,1
1/0083629298.04269,0.007,0.007,1,1
1/0083629306.04089,0.007,0.007,1,1
1/0083629314.04089,0.007,0.007,1,1
1/0083629322.04500,0.007,0.007,1,1
1/0083629330.04089,0.007,0.007,1,1
1/0083629338.04390,0.007,0.007,1,1
1/0083629346.04599,0.009,0.007,1,1
1/0083629354.05108,0.009,0.005,1,1
1/0083629362.04168,0.007,0.005,1,1
1/0083629370.04168,0.007,0.007,1,1
1/0083629378.04078,0.007,0.007,1,1
1/0083629386.04509,0.007,0.007,1,1
1/0083629394.04168,0.007,0.007,1,1
1/0083629402.04098,0.007,0.007,1,1
1/0083629410.04599,0.006,0.007,1,1
1/0083629418.05150,0.007,0.007,1,1
1/0083629426.04168,0.009,0.007,1,1
1/0083629434.04168,0.007,0.007,1,1
1/0083629442.04069,0.007,0.005,1,1
1/0083629450.04509,0.009,0.007,1,1
1/0083629458.04168,0.007,0.007,1,1
1/0083629466.04168,0.009,0.007,1,1
1/0083629474.04599,0.009,0.005,1,1
1/0083629482.05159,0.009,0.007,1,1
1/0083629490.04089,0.007,0.008,1,1
1/0083629498.04249,0.007,0.005,1,1
1/0083629506.04098,0.007,0.007,1,1
1/0083629514.04609,0.007,0.007,1,1
1/0083629522.04168,0.007,0.007,1,1
1/0083629530.04069,0.007,0.007,1,1
1/0083629538.04599,0.009,0.007,1,1
1/0083629546.05240,0.009,0.007,1,1
1/0083629554.04168,0.009,0.007,1,1
1/0083629562.04069,0.006,0.007,1,1
1/0083629570.04069,0.007,0.008,1,1
1/0083629578.04599,0.009,0.007,1,1
1/0083629586.04098,0.009,0.007,1,1
1/0083629594.04168,0.007,0.007,1,1
1/0083629602.04590,0.009,0.007,1,1
1/0083629610.05659,0.009,0.007,1,1
1/0083629618.05809,0.007,0.007,1,1
1/0083629626.04368,0.007,0.008,1,1
1/0083629634.04590,0.007,0.007,1,1
1/0083629642.04979,0.007,0.007,1,1
1/0083629650.04399,0.007,0.007,1,1
1/0083629658.05009,0.007,0.007,1,1
1/0083629666.05069,0.007,0.008,1,1
1/0083629674.05729,0.007,0.008,1,1
1/0083629682.05809,0.007,0.005,1,1
1/0083629690.04168,0.009,0.007,1,1
1/0083629698.04919,0.007,0.007,1,1
1/0083629706.05189,0.009,0.007,1,1
1/0083629714.04168,0.009,0.007,1,1
1/0083629722.04069,0.007,0.007,1,1
1/0083629730.04609,0.007,0.008,1,1
1/0083629738.05150,0.007,0.007,1,1
1/0083629746.04179,0.007,0.008,1,1
1/0083629754.04168,0.007,0.007,1,1
1/0083629762.04168,0.009,0.007,1,1
1/0083629770.04609,0.007,0.007,1,1
1/0083629778.04179,0.007,0.007,1,1
1/0083629786.04168,0.009,0.005,1,1
1/0083629794.04838,0.009,0.007,1,1
1/0083629802.05259,0.009,0.007,1,1
1/0083629810.04309,0.009,0.007,1,1
1/0083629818.04168,0.007,0.007,1,1
1/0083629826.04168,0.007,0.008,1,1
1/0083629834.04599,0.009,0.008,1,1
1/0083629842.04168,0.009,0.007,1,1
1/0083629850.04078,0.009,0.008,1,1
1/0083629858.04838,0.009,0.007,1,1
1/0083629866.05249,0.007,0.007,1,1
1/0083629874.04168,0.009,0.007,1,1
1/0083629882.04078,0.009,0.007,1,1
1/0083629890.04168,0.009,0.007,1,1
1/0083629898.04609,0.007,0.007,1,1
1/0083629906.04168,0.007,0.007,1,1
1/0083629914.04168,0.009,0.007,1,1
1/0083629922.04609,0.007,0.007,1,1
1/0083629930.05249,0.009,0.007,1,1
1/0083629938.04168,0.007,0.007,1,1
1/0083629946.04168,0.009,0.007,1,1
1/0083629954.04309,0.009,0.007,1,1
1/0083629962.04599,0.009,0.007,1,1
1/0083629970.04168,0.009,0.008,1,1
1/0083629978.04069,0.009,0.431,1,1
1/0083629986.05749,0.006,0.431,1,1
1/0083629994.05249,0.009,0.431,1,1
1/0083630002.05569,0.007,0.431,1,1
1/0083630010.04078,0.009,0.431,1,1
1/0083630018.04069,0.007,0.431,1,1
1/0083630026.04599,0.007,0.404,1,1
1/0083630034.04179,0.009,0.431,1,1
1/0083630042.04168,0.007,0.404,1,1
1/0083630050.04838,0.007,0.431,1,1
1/0083630058.05389,0.007,0.431,1,1
1/0083630066.04168,0.007,0.431,1,1
1/0083630074.04179,0.007,0.404,1,1
1/0083630082.04179,0.007,0.404,1,1
1/0083630090.04889,0.007,0.833,1,1
1/0083630098.04168,0.007,0.967,1,1
1/0083630106.04078,0.007,0.994,1,1
1/0083630114.04950,0.007,0.994,1,1
1/0083630122.05349,0.007,0.994,1,1
1/0083630130.04179,0.007,0.994,1,1
1/0083630138.04168,0.007,0.994,1,1
1/0083630146.05159,0.007,0.967,1,1
1/0083630154.04509,0.007,0.967,1,1
1/0083630162.05288,0.007,0.967,1,1
1/0083630170.04168,0.007,0.967,1,1
1/0083630178.04838,0.007,0.967,1,1
1/0083630186.06138,0.007,0.941,1,1
1/0083630194.04309,0.007,0.967,1,1
1/0083630202.04168,0.007,0.994,1,1
1/0083630210.04168,0.007,0.967,1,1
1/0083630218.04609,0.007,0.994,1,1
1/0083630226.04309,0.007,0.967,1,1
1/0083630234.04179,0.007,0.967,1,1
1/0083630242.04838,0.007,0.941,1,1
1/0083630250.05249,0.007,0.967,1,1
1/0083630258.04069,0.007,0.941,1,1
1/0083630266.04168,0.007,0.941,1,1
1/0083630274.04168,0.007,0.967,1,1
1/0083630282.04599,0.007,0.967,1,1
1/0083630290.04069,0.007,0.941,1,1
1/0083630298.04179,0.007,0.941,1,1
1/0083630306.04860,0.007,0.941,1,1
1/0083630314.05249,0.007,0.967,1,1
1/0083630322.04168,0.007,0.941,1,1
1/0083630330.04309,0.007,0.941,1,1
1/0083630338.04168,0.007,0.941,1,1
1/0083630346.04609,0.007,0.941,1,1
1/0083630354.04168,0.007,0.941,1,1
1/0083630362.04078,0.007,0.941,1,1
1/0083630370.04860,0.007,0.941,1,1
1/0083630378.05150,0.007,0.941,1,1
1/0083630386.04078,0.007,0.914,1,1
1/0083630394.04078,0.007,1.155,1,1
1/0083630402.05839,0.007,1.209,1,1
1/0083630410.04599,0.007,1.209,1,1
1/0083630418.04168,0.007,1.209,1,1
1/0083630426.04069,0.007,1.182,1,1
1/0083630434.04838,0.007,1.182,1,1
1/0083630442.05249,0.007,1.182,1,1
1/0083630450.04168,0.007,1.182,1,1
1/0083630458.04168,0.007,1.182,1,1
1/0083630466.04849,0.006,1.182,1,1
1/0083630474.05800,0.007,1.155,1,1
1/0083630482.04168,0.006,1.155,1,1
1/0083630490.04168,0.007,1.155,1,1
1/0083630498.04849,0.007,1.799,1,1
1/0083630506.05249,0.007,1.638,1,1
1/0083630514.04168,0.007,1.236,1,1
1/0083630522.04168,0.007,1.155,1,1
1/0083630530.04168,0.007,1.155,1,1
1/0083630538.04609,0.007,1.155,1,1
1/0083630546.04179,0.006,1.155,1,1
1/0083630554.04168,0.007,1.182,1,1
1/0083630562.04849,0.007,1.209,1,1
1/0083630570.05249,0.007,1.182,1,1
1/0083630578.04168,0.007,1.182,1,1
1/0083630586.04168,0.007,1.155,1,1
1/0083630594.04489,0.007,1.128,1,1
1/0083630602.05069,0.007,1.155,1,1
1/0083630610.04168,0.007,1.155,1,1
1/0083630618.04168,0.007,1.960,1,1
1/0083630626.04838,0.009,1.987,1,1
1/0083630634.05240,0.006,1.558,1,1
1/0083630642.04168,0.007,1.316,1,1
1/0083630650.04168,0.007,1.155,1,1
1/0083630658.04179,0.007,1.155,1,1
1/0083630666.04599,0.007,1.155,1,1
1/0083630674.04168,0.007,1.155,1,1
1/0083630682.04168,0.007,1.209,1,1
1/0083630690.04849,0.007,1.155,1,1
1/0083630698.05240,0.007,1.182,1,1
1/0083630706.04168,0.007,1.182,1,1
1/0083630714.04168,0.007,1.182,1,1
1/0083630722.04489,0.007,1.155,1,1
1/0083630730.04599,0.009,1.182,1,1
1/0083630738.04168,0.007,1.182,1,1
1/0083630746.04168,0.007,1.128,1,1
1/0083630754.04838,0.007,1.531,1,1
1/0083630762.05150,0.007,1.772,1,1
1/0083630770.04168,0.007,1.853,1,1
1/0083630778.04078,0.007,1.155,1,1
1/0083630786.04168,0.009,1.155,1,1
1/0083630794.04609,0.007,1.155,1,1
1/0083630802.04168,0.007,1.853,1,1
1/0083630810.04168,0.007,1.933,1,1
1/0083630818.04838,0.007,2.094,1,1
1/0083630826.05249,0.007,2.041,1,1
1/0083630834.04168,0.007,1.746,1,1
1/0083630842.04168,0.007,1.746,1,1
1/0083630850.04168,0.007,1.128,1,1
1/0083630858.05069,0.007,1.155,1,1
1/0083630866.04489,0.007,1.719,1,1
1/0083630874.04489,0.007,1.772,1,1
1/0083630882.04849,0.007,1.719,1,1
1/0083630890.05249,0.007,1.692,1,1
1/0083630898.04168,0.007,1.128,1,1
1/0083630906.04168,0.007,2.497,1,1
1/0083630914.04168,0.007,2.068,1,1
1/0083630922.04599,0.009,1.719,1,1
1/0083630930.04168,0.007,1.987,1,1
1/0083630938.04168,0.007,1.746,1,1
1/0083630946.05389,0.007,1.128,1,1
1/0083630954.05249,0.007,1.719,1,1
1/0083630962.04390,0.007,1.746,1,1
1/0083630970.04168,0.007,1.799,1,1
1/0083630978.04489,0.007,1.719,1,1
1/0083630986.04609,0.007,2.336,1,1
1/0083630994.04489,0.007,1.933,1,1
1/0083631002.04489,0.009,2.390,1,1
1/0083631010.04838,0.007,1.692,1,1
1/0083631018.05609,0.007,1.692,1,1
1/0083631026.04179,0.009,1.155,1,1
1/0083631034.04168,0.009,1.692,1,1
1/0083631042.04489,0.009,1.853,1,1
1/0083631050.04599,0.009,2.470,1,1
1/0083631058.04168,0.007,1.128,1,1
1/0083631066.04489,0.007,1.692,1,1
1/0083631074.05159,0.007,1.719,1,1
1/0083631082.05609,0.009,1.719,1,1
1/0083631090.04489,0.009,1.772,1,1
1/0083631098.05859,0.007,1.182,1,1
1/0083631106.04179,0.007,1.155,1,1
1/0083631114.04609,0.007,1.155,1,1
1/0083631122.05279,0.009,1.128,1,1
1/0083631130.04168,0.009,1.155,1,1
1/0083631138.04838,0.007,1.155,1,1
1/0083631146.05249,0.007,1.155,1,1
1/0083631154.04069,0.006,1.155,1,1
1/0083631162.04078,0.007,1.719,1,1
1/0083631170.04168,0.007,1.692,1,1
1/0083631178.04509,0.007,1.692,1,1
1/0083631186.04078,0.007,1.746,1,1
1/0083631194.05018,0.007,1.155,1,1
1/0083631202.05018,0.007,2.470,1,1
1/0083631210.05719,0.007,2.041,1,1
1/0083631218.04168,0.006,1.128,1,1
1/0083631226.04439,0.007,1.772,1,1
1/0083631234.04168,0.009,2.014,1,1
1/0083631242.04599,0.007,1.182,1,1
1/0083631250.04069,0.009,1.746,1,1
1/0083631258.04069,0.009,1.155,1,1
1/0083631266.04568,0.007,2.094,1,1
1/0083631274.05089,0.007,1.424,1,1
1/0083631282.04168,0.009,1.746,1,1
1/0083631290.04078,0.009,1.719,1,1
1/0083631298.04069,0.009,1.155,1,1
1/0083631306.04599,0.007,2.014,1,1
1/0083631314.04069,0.007,1.719,1,1
1/0083631322.04078,0.009,1.155,1,1
1/0083631330.04838,0.007,1.692,1,1
1/0083631338.05299,0.007,1.128,1,1
1/0083631346.04168,0.007,1.397,1,1
1/0083631354.04168,0.007,2.094,1,1
1/0083631362.04168,0.007,1.772,1,1
1/0083631370.04609,0.007,1.289,1,1
1/0083631378.04179,0.007,1.128,1,1
1/0083631386.04168,0.009,1.128,1,1
1/0083631394.04609,0.007,1.236,1,1
1/0083631402.05249,0.007,1.450,1,1
1/0083631410.03959,0.007,1.719,1,1
1/0083631418.04078,0.007,1.772,1,1
1/0083631426.04078,0.007,2.229,1,1
1/0083631434.04609,0.006,1.692,1,1
1/0083631442.04078,0.009,1.155,1,1
1/0083631450.04078,0.007,1.155,1,1
1/0083631458.04609,0.007,1.504,1,1
1/0083631466.05240,0.007,2.416,1,1
1/0083631474.04168,0.007,1.772,1,1
1/0083631482.04168,0.007,2.068,1,1
1/0083631490.04168,0.007,1.128,1,1
1/0083631498.04509,0.007,1.128,1,1
1/0083631506.04168,0.007,1.236,1,1
1/0083631514.04078,0.007,1.719,1,1
1/0083631522.04838,0.009,1.128,1,1
1/0083631530.05150,0.009,1.772,1,1
1/0083631538.04008,0.007,1.826,1,1
1/0083631546.04168,0.006,1.128,1,1
1/0083631554.04078,0.006,1.128,1,1
1/0083631562.04509,0.009,1.128,1,1
1/0083631570.04179,0.009,1.799,1,1
1/0083631578.04069,0.007,1.853,1,1
1/0083631586.04599,0.007,1.155,1,1
1/0083631594.05249,0.009,1.155,1,1
1/0083631602.06509,0.007,1.316,1,1
1/0083631610.04168,0.009,1.799,1,1
1/0083631618.04168,0.007,1.826,1,1
1/0083631626.05279,0.009,1.155,1,1
1/0083631634.04168,0.007,1.155,1,1
1/0083631642.04168,0.009,1.826,1,1
1/0083631650.05558,0.009,1.799,1,1
1/0083631658.05488,0.007,1.128,1,1
1/0083631666.04269,0.007,1.128,1,1
1/0083631674.04368,0.007,1.799,1,1
1/0083631682.04269,0.007,1.907,1,1
1/0083631690.04509,0.007,1.128,1,1
1/0083631698.04168,0.007,1.128,1,1
1/0083631706.04069,0.007,1.719,1,1
1/0083631714.04609,0.007,1.826,1,1
1/0083631722.05159,0.007,1.155,1,1
1/0083631730.04078,0.007,1.155,1,1
1/0083631738.05069,0.009,1.424,1,1
1/0083631746.04168,0.007,2.470,1,1
1/0083631754.05710,0.007,1.209,1,1
1/0083631762.04168,0.009,1.128,1,1
1/0083631770.05069,0.007,1.155,1,1
1/0083631778.04599,0.009,1.853,1,1
1/0083631786.05150,0.006,1.155,1,1
1/0083631794.05189,0.006,1.128,1,1
1/0083631802.04078,0.007,1.692,1,1
1/0083631810.04069,0.007,1.826,1,1
1/0083631818.04509,0.009,1.128,1,1
1/0083631826.05128,0.007,1.128,1,1
1/0083631834.06009,0.007,1.155,1,1
1/0083631842.05108,0.007,2.068,1,1
1/0083631850.05150,0.007,1.907,1,1
1/0083631858.04069,0.007,1.155,1,1
1/0083631866.04078,0.009,1.128,1,1
1/0083631874.04179,0.009,1.155,1,1
1/0083631882.04599,0.007,1.826,1,1
1/0083631890.04168,0.007,1.880,1,1
1/0083631898.05069,0.007,1.075,1,1
1/0083631906.04849,0.007,1.155,1,1
1/0083631914.05159,0.007,1.155,1,1
1/0083631922.04069,0.007,1.155,1,1
1/0083631930.04168,0.009,1.880,1,1
1/0083631938.04078,0.009,1.826,1,1
1/0083631946.04509,0.007,1.102,1,1
1/0083631954.04078,0.009,1.128,1,1
1/0083631962.04078,0.009,1.155,1,1
1/0083631970.04599,0.009,1.128,1,1
1/0083631978.05150,0.007,1.316,1,1
1/0083631986.04069,0.006,2.497,1,1
1/0083631994.04078,0.007,1.880,1,1
1/0083632002.04168,0.007,2.524,1,1
1/0083632010.04609,0.007,1.826,1,1
1/0083632018.04849,0.006,1.128,1,1
1/0083632026.04860,0.006,1.155,1,1
1/0083632034.04838,0.007,1.128,1,1
1/0083632042.05749,0.007,1.128,1,1
1/0083632050.03859,0.006,1.128,1,1
1/0083632058.04168,0.007,1.155,1,1
1/0083632066.03869,0.007,1.155,1,1
1/0083632074.04509,0.007,1.263,1,1
1/0083632082.04078,0.007,1.263,1,1
1/0083632090.04069,0.007,1.155,1,1
1/0083632098.04609,0.007,1.853,1,1
1/0083632106.05150,0.009,1.155,1,1
1/0083632114.04069,0.007,1.155,1,1
1/0083632122.04069,0.007,1.719,1,1
1/0083632130.04078,0.006,1.155,1,1
1/0083632138.04509,0.007,1.263,1,1
1/0083632146.04168,0.007,1.155,1,1
1/0083632154.04078,0.007,1.128,1,1
1/0083632162.04838,0.007,1.155,1,1
1/0083632170.05049,0.007,1.182,1,1
1/0083632178.04168,0.007,1.128,1,1
1/0083632186.04069,0.007,1.155,1,1
1/0083632194.04069,0.006,2.524,1,1
1/0083632202.04509,0.006,1.853,1,1
1/0083632210.04069,0.007,2.497,1,1
1/0083632218.03850,0.006,2.470,1,1
1/0083632226.04439,0.007,1.209,1,1
1/0083632234.05249,0.007,1.128,1,1
1/0083632242.04078,0.007,1.155,1,1
1/0083632250.04078,0.007,2.524,1,1
1/0083632258.04069,0.007,1.933,1,1
1/0083632266.04599,0.007,1.960,1,1
1/0083632274.04168,0.007,1.182,1,1
1/0083632282.04168,0.007,1.155,1,1
1/0083632290.04838,0.007,1.853,1,1
1/0083632298.06129,0.007,1.853,1,1
1/0083632306.04069,0.007,2.524,1,1
1/0083632314.04390,0.007,1.155,1,1
1/0083632322.04849,0.007,1.853,1,1
1/0083632330.04509,0.007,2.497,1,1
1/0083632338.05169,0.007,1.182,1,1
1/0083632346.04548,0.007,1.263,1,1
1/0083632354.04599,0.007,1.960,1,1
1/0083632362.05150,0.007,1.504,1,1
1/0083632370.04078,0.007,1.343,1,1
1/0083632378.04078,0.009,2.604,1,1
1/0083632386.04069,0.009,1.155,1,1
1/0083632394.04509,0.007,1.907,1,1
1/0083632402.04078,0.009,1.209,1,1
1/0083632410.04168,0.007,1.933,1,1
1/0083632418.05378,0.007,1.182,1,1
1/0083632426.05758,0.009,1.826,1,1
1/0083632434.04168,0.009,1.853,1,1
1/0083632442.04168,0.007,1.155,1,1
1/0083632450.03909,0.009,1.853,1,1
1/0083632458.06878,0.009,2.497,1,1
1/0083632466.04168,0.009,2.577,1,1
1/0083632474.04078,0.007,1.128,1,1
1/0083632482.04599,0.007,1.128,1,1
1/0083632490.05150,0.007,1.907,1,1
1/0083632498.04069,0.009,1.960,1,1
1/0083632506.04078,0.007,1.853,1,1
1/0083632514.04069,0.007,1.880,1,1
1/0083632522.04509,0.009,2.470,1,1
1/0083632530.04069,0.007,1.155,1,1
1/0083632538.06689,0.007,1.182,1,1
1/0083632546.04849,0.009,1.155,1,1
1/0083632554.05150,0.009,1.853,1,1
1/0083632562.04168,0.009,1.826,1,1
1/0083632570.04168,0.007,2.094,1,1
1/0083632578.04168,0.009,1.236,1,1
1/0083632586.04509,0.009,2.577,1,1
1/0083632594.04179,0.009,2.577,1,1
1/0083632602.04069,0.007,1.155,1,1
1/0083632610.04849,0.007,1.155,1,1
1/0083632618.05609,0.007,1.155,1,1
1/0083632626.04168,0.007,1.155,1,1
1/0083632634.04078,0.006,1.128,1,1
1/0083632642.04168,0.009,1.155,1,1
1/0083632650.04599,0.009,1.182,1,1
1/0083632658.04069,0.007,1.611,1,1
1/0083632666.04078,0.007,1.585,1,1
1/0083632674.04838,0.007,1.128,1,1
1/0083632682.05249,0.007,1.128,1,1
1/0083632690.04168,0.009,1.155,1,1
1/0083632698.04069,0.009,1.155,1,1
1/0083632706.04168,0.007,1.155,1,1
1/0083632714.04609,0.009,1.155,1,1
1/0083632722.04168,0.007,1.128,1,1
1/0083632730.04078,0.007,1.182,1,1
1/0083632738.04609,0.006,1.182,1,1
1/0083632746.05510,0.007,1.182,1,1
1/0083632754.04168,0.006,1.155,1,1
1/0083632762.04069,0.009,1.155,1,1
1/0083632770.04069,0.007,1.155,1,1
1/0083632778.04609,0.009,1.155,1,1
1/0083632786.04168,0.007,1.799,1,1
1/0083632794.04069,0.007,1.799,1,1
1/0083632802.04838,0.009,1.638,1,1
1/0083632810.05249,0.006,1.128,1,1
1/0083632818.04609,0.007,1.128,1,1
1/0083632826.04899,0.009,1.182,1,1
1/0083632834.04168,0.009,1.155,1,1
1/0083632842.04509,0.007,1.128,1,1
1/0083632850.04168,0.007,1.155,1,1
1/0083632858.04078,0.007,1.155,1,1
1/0083632866.04599,0.007,1.128,1,1
1/0083632874.05150,0.006,1.128,1,1
1/0083632882.04168,0.007,1.155,1,1
1/0083632890.04069,0.007,1.182,1,1
1/0083632898.04078,0.007,1.155,1,1
1/0083632906.04609,0.007,0.914,1,1
1/0083632914.04168,0.007,0.887,1,1
1/0083632922.04078,0.009,0.941,1,1
1/0083632930.04599,0.007,0.914,1,1
1/0083632938.05249,0.007,0.941,1,1
1/0083632946.04168,0.007,0.941,1,1
1/0083632954.04390,0.006,0.887,1,1
1/0083632962.04098,0.007,0.914,1,1
1/0083632970.06639,0.006,0.404,1,1
1/0083632978.04098,0.007,0.404,1,1
1/0083632986.05119,0.007,0.404,1,1
1/0083632994.04599,0.007,0.404,1,1
1/0083633002.05510,0.007,0.404,1,1
1/0083633010.04179,0.007,0.404,1,1
1/0083633018.04168,0.006,0.404,1,1
1/0083633026.04078,0.007,0.404,1,1
1/0083633034.04509,0.007,0.404,1,1
1/0083633042.04168,0.007,0.404,1,1
1/0083633050.04168,0.007,0.404,1,1
1/0083633058.04609,0.007,0.404,1,1
1/0083633066.05150,0.007,0.404,1,1
1/0083633074.04469,0.007,0.404,1,1
1/0083633082.05558,0.007,0.404,1,1
1/0083633090.04089,0.007,0.404,1,1
1/0083633098.04970,0.007,0.404,1,1
1/0083633106.04089,0.007,0.404,1,1
1/0083633114.04089,0.007,0.007,1,1
1/0083633122.04599,0.007,0.008,1,1
1/0083633130.05499,0.007,0.007,1,1
1/0083633138.04168,0.007,0.007,1,1
1/0083633146.04179,0.007,0.008,1,1
1/0083633154.04078,0.007,0.007,1,1
1/0083633162.04509,0.007,0.008,1,1
1/0083633170.04179,0.007,0.008,1,1
1/0083633178.04168,0.007,0.007,1,1
