2006-071T08:17:07.829,2006-071T08:17:09.923,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 1.412222e+06, 1.534428e+06, 2.221180e+06, 4.222598e+06, 3.276974e+06, 2.140864e+06, 8.516860e+06, 6.727160e+06, 1.096645e+07, 1.390750e+07, 9.714949e+06, 1.054478e+07, 1.020041e+07, 1.245882e+07, 1.053985e+07, 1.304602e+07, 3.556809e+06, 3.855948e+06, 2.088969e+06, 1.139618e+07, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T08:17:07.829,2006-071T08:17:09.923,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.132521e+05, 6.161717e+04, 2.683750e+05, 1.458870e+05, 5.558840e+05, 7.773091e+05, 5.631913e+05, 5.105811e+05, 9.991399e+05, 1.086201e+06, 1.707338e+06, 1.713084e+06, 1.706639e+06, 1.853274e+06, 2.196739e+06, 2.785045e+06, 2.383103e+06, 5.172062e+06, 2.298295e+06, 2.775678e+06, 3.621134e+06, 4.263210e+06, 2.847927e+06, 2.324710e+06, 2.103468e+06, 1.830487e+06, 1.982680e+06, 2.162366e+06, 1.758290e+06, 1.270156e+06, 1.385930e+06, 0.000000e+00, 2.443078e+06, 2.649236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T08:17:07.829,2006-071T08:17:09.923,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 1.334985e+05, 1.935914e+05, 3.160498e+05, 5.151882e+05, 6.852363e+05, 9.481551e+05, 9.565318e+05, 1.200321e+06, 2.087264e+06, 2.363036e+06, 2.467958e+06, 2.681983e+06, 4.371236e+06, 3.295737e+06, 3.866744e+06, 4.201236e+06, 3.388582e+06, 4.595744e+06, 3.394125e+06, 4.773670e+06, 2.830442e+06, 2.050436e+06, 4.451220e+06, 4.541387e+06, 2.958363e+06, 2.860260e+06, 3.097857e+06, 1.266891e+06, 1.831269e+06, 1.488152e+06, 0.000000e+00, 2.339230e+06, 1.907980e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T08:17:07.829,2006-071T08:17:09.923,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 7.283818e+04, 7.924384e+04, 8.618812e+04, 1.876142e+05, 2.548614e+05, 8.320666e+05, 3.015425e+05, 9.173141e+05, 9.976418e+05, 1.626418e+06, 9.259236e+05, 1.739952e+06, 1.492788e+06, 2.811521e+06, 2.817695e+06, 2.805938e+06, 4.295880e+06, 3.017854e+06, 3.929253e+06, 2.311574e+06, 3.091987e+06, 3.991322e+06, 4.793664e+06, 4.707677e+06, 3.235744e+06, 3.805832e+06, 2.865872e+06, 3.103944e+06, 1.880569e+06, 1.223252e+06, 1.767216e+06, 9.640978e+05, 1.041713e+06, 5.664462e+05, 0.000000e+00, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2006-071T08:17:07.829,2006-071T08:17:09.923,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 8.192502e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 3.840031e+04, 4.178852e+04, 9.096740e+04, 4.948738e+04, 1.076555e+05, 1.171796e+05, 1.910280e+05, 9.008979e+05, 5.274282e+05, 9.823768e+05, 1.157485e+06, 1.645144e+06, 2.419180e+06, 1.945384e+06, 3.855267e+06, 2.567556e+06, 4.988512e+06, 4.622461e+06, 4.849287e+06, 5.091790e+06, 5.524705e+06, 4.444763e+06, 5.555288e+06, 5.776348e+06, 4.565010e+06, 5.574480e+06, 5.392584e+06, 5.854837e+06, 6.368352e+06, 6.035262e+06, 6.111714e+06, 6.625848e+06, 5.522506e+06, 2.410242e+06, 1.302147e+06, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T08:17:07.829,2006-071T08:17:09.923,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 1.427830e+05, 5.177680e+04, 0.000000e+00, 2.451423e+05, 3.995923e+05, 2.898940e+05, 5.515324e+05, 5.135938e+05, 5.585487e+05, 1.517586e+06, 7.696919e+05, 1.555076e+06, 1.429925e+06, 2.542402e+06, 3.066954e+06, 2.165632e+06, 1.628962e+06, 4.335723e+06, 3.848889e+06, 5.805805e+06, 3.533442e+06, 5.487066e+06, 5.068034e+06, 5.500977e+06, 5.282238e+06, 4.205609e+06, 2.910977e+06, 5.404756e+06, 1.964715e+06, 4.259927e+06, 2.884794e+06, 1.888536e+06, 6.801881e+05, 2.219161e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T08:17:07.829,2006-071T08:17:09.923,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930012e+04, 1.939285e+05, 5.263598e+04, 5.719300e+04, 6.205976e+04, 5.395251e+05, 7.322608e+04, 1.033001e+06, 6.905863e+05, 7.497885e+05, 7.123696e+05, 1.769884e+06, 2.041962e+06, 2.608362e+06, 2.547011e+06, 2.304353e+06, 4.003606e+06, 1.089257e+06, 2.559423e+06, 4.488351e+06, 3.250615e+06, 3.279875e+06, 4.384944e+06, 2.973773e+06, 1.941176e+06, 4.213938e+06, 1.909290e+06, 2.480912e+06, 4.508262e+06, 2.931910e+06, 5.293668e+05, 1.732454e+06, 6.238839e+05, 2.035176e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T08:17:07.829,2006-071T08:17:09.923,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 1.900758e+05, 4.817292e+05, 2.994209e+05, 3.253842e+05, 7.067362e+05, 1.920810e+05, 6.260611e+05, 1.813892e+06, 9.863904e+05, 1.741418e+06, 3.492364e+06, 3.316953e+06, 3.945706e+06, 2.422628e+06, 1.217275e+06, 4.621822e+06, 4.779918e+06, 4.414976e+06, 3.104975e+06, 6.440438e+06, 3.328521e+06, 4.346356e+06, 2.359208e+06, 3.848804e+06, 2.315665e+06, 4.040254e+06, 3.832323e+06, 4.152118e+06, 3.882908e+06, 2.796858e+06, 7.603761e+05, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T08:17:07.829,2006-071T08:17:09.923,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.194812e+05, 8.658694e+04, 1.412202e+05, 1.023369e+05, 0.000000e+00, 1.209545e+05, 1.313563e+05, 0.000000e+00, 3.880559e+05, 2.528249e+05, 2.748235e+05, 7.961309e+05, 4.324494e+05, 1.410851e+06, 1.277209e+06, 1.664776e+06, 1.505752e+06, 3.434146e+06, 1.776304e+06, 2.707151e+06, 1.887816e+06, 2.960974e+06, 2.722401e+06, 2.958822e+06, 4.091356e+06, 1.585799e+06, 5.521735e+06, 3.371750e+06, 4.074442e+06, 1.764978e+06, 1.924602e+06, 2.607873e+06, 2.825434e+06, 2.466041e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T08:17:07.829,2006-071T08:17:09.923,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 6.685589e+04, 7.270740e+04, 0.000000e+00, 1.720207e+05, 2.803303e+05, 3.049865e+05, 1.104993e+06, 1.200243e+05, 6.525297e+05, 7.090538e+05, 1.078690e+06, 8.380978e+05, 1.639162e+06, 1.582952e+06, 2.362805e+06, 2.099892e+06, 2.534780e+06, 3.587689e+06, 2.694656e+06, 2.601228e+06, 7.067013e+05, 2.688540e+06, 2.086621e+06, 9.059011e+05, 2.957440e+06, 1.605373e+06, 3.492142e+06, 6.303456e+05, 3.436983e+06, 1.490377e+06, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T08:17:07.829,2006-071T08:17:09.923,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 6.822909e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 4.793421e+04, 5.215544e+04, 2.270361e+05, 1.852408e+05, 6.715417e+04, 2.192604e+05, 7.942311e+05, 0.000000e+00, 4.698123e+05, 2.041644e+05, 5.550875e+05, 8.445819e+05, 1.180166e+06, 1.569216e+06, 2.480404e+06, 1.684433e+06, 1.645894e+06, 3.774654e+06, 2.806042e+06, 4.935606e+06, 4.335050e+06, 3.323426e+06, 4.815843e+06, 4.580582e+06, 4.977383e+06, 3.858988e+06, 1.259884e+06, 5.015467e+06, 3.471532e+06, 2.685637e+06, 4.686106e+06, 3.175154e+06, 2.752247e+06, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T08:17:07.829,2006-071T08:17:09.923,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 5.257511e+04, 2.857201e+04, 3.105260e+04, 1.012600e+05, 0.000000e+00, 0.000000e+00, 4.328844e+04, 9.404773e+04, 2.043879e+05, 2.220380e+05, 1.808773e+05, 5.243163e+05, 5.691456e+05, 6.960487e+05, 7.560006e+05, 4.558980e+05, 6.935593e+05, 1.076004e+06, 1.519198e+06, 1.016413e+06, 1.241881e+06, 2.397581e+06, 2.601738e+06, 4.943855e+06, 3.835127e+06, 5.426482e+06, 6.338292e+06, 2.211932e+06, 3.738268e+06, 4.062435e+06, 4.728420e+06, 4.446976e+06, 7.071510e+06, 2.827990e+06, 9.226149e+06, 9.515081e+05, 4.149964e+06, 7.872134e+06, 3.045860e+06, 1.993714e+06, 2.153977e+06, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T08:17:07.829,2006-071T08:17:09.923,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 7.685047e+04, 0.000000e+00, 9.096841e+04, 4.946067e+04, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 2.254855e+05, 2.452682e+05, 1.775973e+05, 3.863415e+05, 6.297466e+05, 2.279632e+05, 7.434700e+05, 5.384855e+05, 1.316358e+06, 1.590710e+06, 1.382530e+06, 2.815902e+06, 2.648958e+06, 3.983598e+06, 4.086890e+06, 2.617176e+06, 6.246080e+06, 5.857748e+06, 5.360214e+06, 4.005319e+06, 3.956141e+06, 4.293622e+06, 5.139327e+06, 4.564829e+06, 3.309780e+06, 5.376633e+06, 5.863017e+06, 4.943337e+06, 7.651175e+05, 3.339032e+06, 1.803822e+06, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T08:17:07.829,2006-071T08:17:09.923,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 1.654884e+06, 2.399103e+06, 2.608028e+06, 3.540965e+06, 6.926892e+06, 8.365450e+05, 4.556033e+06, 1.384547e+07, 1.181847e+07, 1.635176e+07, 1.269954e+07, 1.518318e+07, 4.495565e+06, 1.141786e+07, 3.542462e+06, 3.853752e+06, 1.252345e+07, 6.829733e+06, 9.873489e+06, 2.674818e+06, 8.756404e+06, 3.154070e+06, 6.860909e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T08:17:07.829,2006-071T08:17:09.923,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 2.416202e+05, 0.000000e+00, 2.851428e+05, 6.201705e+05, 6.737019e+05, 1.097657e+06, 5.956774e+05, 8.625655e+05, 1.405392e+06, 2.039858e+06, 2.489328e+06, 5.706432e+06, 6.200548e+06, 1.418734e+07, 1.078971e+07, 2.091024e+06, 6.825837e+06, 4.445931e+06, 4.297976e+06, 7.563574e+06, 3.172152e+06, 2.063192e+06, 0.000000e+00, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T08:17:07.829,2006-071T08:17:09.923,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.889436e+05, 2.135896e+05, 9.288878e+05, 2.524749e+05, 2.747612e+05, 1.194710e+06, 1.947731e+06, 2.115184e+06, 2.298360e+06, 3.746574e+06, 4.533721e+06, 5.903938e+06, 1.068874e+07, 9.875611e+06, 1.515766e+07, 2.196401e+07, 1.713739e+07, 1.378649e+07, 1.232790e+07, 1.149452e+07, 1.141287e+07, 1.471055e+07, 3.680548e+06, 2.658791e+06, 7.252932e+06, 4.702348e+06, 3.409471e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T08:17:07.829,2006-071T08:17:09.923,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-071T08:17:11.829,2006-071T08:17:13.923,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299567e+06, 2.824443e+06, 1.534428e+06, 1.110590e+06, 2.412913e+06, 3.276974e+06, 1.427242e+06, 6.194080e+06, 1.009074e+07, 5.483226e+06, 3.973573e+06, 1.079439e+07, 1.054478e+07, 1.020041e+07, 1.107451e+07, 9.034156e+06, 9.784516e+06, 3.556809e+06, 5.783922e+06, 0.000000e+00, 2.279236e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T08:17:11.829,2006-071T08:17:13.923,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 1.698781e+05, 1.848515e+05, 2.012812e+05, 2.188304e+05, 7.941201e+05, 4.318384e+05, 6.570565e+05, 2.144441e+06, 1.443202e+06, 1.086201e+06, 1.576004e+06, 2.712382e+06, 1.551490e+06, 2.864151e+06, 2.379801e+06, 2.785045e+06, 3.249686e+06, 1.880750e+06, 2.553662e+06, 1.942975e+06, 1.508806e+06, 3.279392e+06, 2.847927e+06, 4.649421e+06, 3.365548e+06, 1.830487e+06, 1.487010e+06, 1.621774e+06, 1.758290e+06, 1.905233e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T08:17:11.829,2006-071T08:17:13.923,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 8.899901e+04, 4.839786e+04, 2.633749e+05, 2.289726e+05, 4.360594e+05, 1.286782e+06, 1.177270e+06, 1.120299e+06, 2.348172e+06, 1.984950e+06, 2.673620e+06, 3.017232e+06, 2.914158e+06, 4.218544e+06, 3.293894e+06, 3.890033e+06, 2.372007e+06, 4.044255e+06, 3.194471e+06, 5.424625e+06, 4.245662e+06, 2.050436e+06, 4.173019e+06, 2.724832e+06, 3.287070e+06, 2.860260e+06, 3.485089e+06, 3.378376e+06, 4.120354e+06, 2.480254e+06, 2.164944e+06, 1.169615e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
