2006-071T21:43:49.068,2006-071T21:43:51.161,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 1.022952e+06, 5.552951e+05, 6.032282e+05, 6.553946e+05, 1.427242e+06, 7.742600e+05, 1.681790e+06, 3.655485e+06, 6.953752e+06, 2.158878e+06, 4.686570e+06, 1.275051e+06, 2.768627e+06, 4.517078e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T21:43:49.068,2006-071T21:43:51.161,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 5.711034e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 8.056703e+04, 8.775889e+04, 4.777425e+04, 5.202252e+04, 5.662605e+04, 1.848515e+05, 2.683750e+05, 7.294348e+04, 3.970600e+05, 3.454707e+05, 1.877305e+05, 5.105811e+05, 3.330467e+05, 4.827561e+05, 9.193359e+05, 1.142056e+06, 1.396341e+06, 1.516315e+06, 1.281431e+06, 1.193591e+06, 1.299874e+06, 1.410562e+06, 1.021465e+06, 2.220543e+06, 2.112328e+06, 3.279392e+05, 3.559909e+05, 1.549807e+06, 4.206935e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T21:43:49.068,2006-071T21:43:51.161,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 1.334985e+05, 4.839786e+04, 5.267496e+04, 2.289726e+05, 3.114711e+05, 3.386269e+05, 6.622143e+05, 6.401711e+05, 2.609080e+05, 9.452142e+05, 7.198209e+05, 8.939946e+05, 8.499626e+05, 9.228064e+05, 1.145702e+06, 1.089210e+06, 6.777165e+05, 2.389787e+06, 9.982722e+05, 8.679401e+05, 1.415221e+06, 2.306740e+06, 1.112805e+06, 1.211036e+06, 9.861210e+05, 2.145195e+06, 1.161696e+06, 1.689188e+06, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T21:43:49.068,2006-071T21:43:51.161,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 6.024429e+04, 2.187889e+04, 4.767322e+04, 0.000000e+00, 2.824958e+04, 6.150505e+04, 0.000000e+00, 1.092573e+05, 7.924384e+04, 8.618812e+04, 2.814213e+05, 5.097229e+04, 1.109422e+05, 1.809254e+05, 5.897019e+05, 3.563007e+05, 5.421391e+05, 7.575738e+05, 4.578822e+05, 5.971152e+05, 7.569480e+05, 1.291443e+06, 1.275426e+06, 9.700372e+05, 1.961605e+06, 1.146032e+06, 1.600321e+06, 5.797476e+05, 8.402782e+05, 1.369619e+06, 7.433174e+05, 8.089361e+05, 1.463782e+06, 1.592151e+06, 1.379531e+06, 0.000000e+00, 8.155009e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T21:43:49.068,2006-071T21:43:51.161,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 5.012324e+04, 2.730834e+04, 2.975542e+04, 6.480336e+04, 3.527161e+04, 1.920016e+05, 2.089426e+05, 2.274185e+05, 9.897476e+04, 1.614832e+05, 5.858982e+04, 6.367599e+04, 6.929983e+04, 2.260407e+05, 1.637295e+05, 8.903728e+04, 1.258052e+06, 6.310905e+05, 5.721716e+05, 9.949074e+05, 6.756724e+05, 7.336048e+05, 2.231533e+06, 1.731888e+06, 1.697264e+06, 1.432331e+06, 1.111191e+06, 1.932274e+06, 2.100490e+06, 1.426566e+06, 1.238773e+06, 1.685182e+06, 3.659273e+05, 7.960440e+05, 8.621804e+05, 0.000000e+00, 5.096807e+05, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T21:43:49.068,2006-071T21:43:51.161,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.422716e+04, 4.819644e+04, 2.625908e+04, 2.860644e+04, 0.000000e+00, 0.000000e+00, 7.385195e+04, 8.038905e+04, 4.373412e+04, 4.759434e+04, 5.177680e+04, 5.631093e+04, 3.677134e+05, 6.659872e+04, 0.000000e+00, 3.151614e+05, 3.423958e+05, 9.309146e+05, 5.058621e+05, 9.896039e+05, 4.784850e+05, 9.099521e+05, 1.129956e+06, 1.380129e+06, 1.999045e+06, 1.628962e+06, 2.364940e+06, 2.352099e+06, 2.090090e+06, 1.766721e+06, 5.487067e+05, 2.981197e+06, 1.294348e+06, 1.408596e+06, 1.529312e+06, 2.079270e+06, 4.503963e+05, 1.473536e+06, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T21:43:49.068,2006-071T21:43:51.161,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 2.128447e+04, 4.621370e+04, 0.000000e+00, 8.173187e+04, 0.000000e+00, 9.637245e+04, 1.046188e+05, 1.893446e+05, 0.000000e+00, 0.000000e+00, 1.454464e+05, 2.105439e+05, 1.143860e+05, 0.000000e+00, 1.348813e+05, 1.464522e+05, 3.178466e+05, 1.726466e+05, 7.497885e+05, 7.123696e+05, 8.849421e+05, 3.603461e+05, 1.173763e+06, 1.132005e+06, 1.997106e+06, 6.672677e+05, 1.270800e+06, 1.968787e+06, 4.274619e+05, 1.625308e+06, 2.018385e+06, 2.192472e+06, 1.784264e+06, 1.941176e+06, 1.404646e+06, 1.527432e+06, 1.653941e+06, 9.016522e+05, 4.886518e+05, 0.000000e+00, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T21:43:49.068,2006-071T21:43:51.161,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 9.734575e+04, 6.360863e+04, 2.308783e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 6.479345e+04, 0.000000e+00, 3.832201e+04, 8.336417e+04, 9.064094e+04, 4.928811e+04, 2.143467e+05, 5.824641e+04, 6.335861e+04, 2.064554e+05, 7.485523e+04, 1.626921e+05, 2.650261e+05, 9.604052e+04, 3.130305e+05, 5.668415e+05, 1.232988e+05, 6.697763e+05, 8.730911e+05, 9.477008e+05, 1.200867e+06, 7.454239e+05, 1.420154e+06, 8.803470e+05, 1.911967e+06, 2.337339e+06, 1.693623e+06, 1.840125e+06, 2.329965e+06, 1.086589e+06, 1.179604e+06, 2.138225e+06, 9.262659e+05, 5.050317e+05, 3.284848e+06, 5.931599e+05, 1.941454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T21:43:49.068,2006-071T21:43:51.161,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 9.621470e+04, 0.000000e+00, 0.000000e+00, 9.293859e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.298804e+05, 9.414683e+04, 1.535054e+05, 5.560739e+04, 6.047725e+04, 1.313563e+05, 7.142845e+04, 7.761118e+04, 2.528249e+05, 4.580391e+05, 0.000000e+00, 7.567864e+05, 5.878547e+05, 3.831628e+05, 4.161940e+05, 6.023006e+05, 1.308246e+06, 3.552609e+05, 1.353576e+06, 1.048786e+06, 1.594371e+06, 1.237455e+06, 8.069516e+05, 2.922397e+06, 2.537279e+06, 3.451084e+05, 7.492779e+05, 1.629777e+06, 1.323733e+06, 1.443451e+06, 1.043149e+06, 5.650867e+05, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T21:43:49.068,2006-071T21:43:51.161,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720207e+05, 9.344345e+04, 1.016622e+05, 3.314978e+05, 2.400486e+05, 2.610119e+05, 5.672431e+05, 6.163939e+05, 1.005717e+06, 1.274904e+06, 9.893452e+05, 1.933204e+06, 1.166607e+06, 1.774346e+06, 1.655857e+06, 1.197625e+06, 9.754604e+05, 7.067013e+05, 7.681544e+05, 1.669297e+06, 1.358852e+06, 9.858134e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T21:43:49.068,2006-071T21:43:51.161,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 6.263023e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 1.761449e+05, 9.586843e+04, 0.000000e+00, 1.702771e+05, 1.234938e+05, 6.715417e+04, 2.192604e+05, 3.176924e+05, 0.000000e+00, 4.698123e+05, 2.041644e+05, 1.110175e+05, 4.826183e+05, 3.933888e+05, 4.279682e+05, 1.085177e+06, 1.515990e+06, 1.097262e+06, 1.589328e+06, 1.079247e+06, 9.401154e+05, 2.295026e+06, 1.384761e+06, 6.019804e+05, 2.944660e+06, 1.422109e+06, 1.157696e+06, 1.679845e+06, 1.823806e+06, 4.959332e+05, 1.074255e+06, 5.857632e+05, 1.270061e+06, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T21:43:49.068,2006-071T21:43:51.161,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 5.257511e+04, 0.000000e+00, 0.000000e+00, 6.750668e+04, 7.334587e+04, 1.991920e+05, 4.328844e+04, 4.702386e+04, 1.532909e+05, 5.550950e+04, 1.205849e+05, 1.310791e+05, 1.422864e+05, 3.093550e+05, 3.360003e+05, 3.647184e+05, 4.953996e+05, 3.228011e+05, 8.180295e+05, 6.352582e+05, 9.659072e+05, 1.348639e+06, 9.756518e+05, 1.589096e+06, 2.684588e+06, 8.348434e+05, 1.358206e+06, 1.966162e+06, 1.869134e+06, 1.450870e+06, 1.260912e+06, 1.026225e+06, 1.860924e+06, 2.019993e+06, 8.786809e+05, 9.515081e+05, 1.037491e+06, 1.124591e+06, 1.218344e+06, 1.993714e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T21:43:49.068,2006-071T21:43:51.161,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 1.613852e+05, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 8.879866e+04, 1.931708e+05, 3.148733e+05, 0.000000e+00, 1.239117e+05, 5.384855e+05, 1.462621e+05, 4.772129e+05, 3.456325e+05, 9.386341e+05, 1.426362e+06, 1.991799e+06, 1.682836e+06, 1.046870e+06, 1.987389e+06, 1.849815e+06, 2.345093e+06, 2.184720e+06, 3.164913e+06, 3.434897e+06, 2.336058e+06, 2.536016e+06, 0.000000e+00, 1.792211e+06, 0.000000e+00, 1.412382e+06, 2.295353e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2006-071T21:43:49.068,2006-071T21:43:51.161,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.814353e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 1.013523e+06, 5.516279e+05, 1.199551e+06, 0.000000e+00, 1.416386e+06, 7.696548e+05, 8.365450e+05, 1.822413e+06, 2.966886e+06, 2.148813e+06, 1.167983e+06, 1.269953e+06, 4.140867e+06, 8.991130e+06, 9.786738e+06, 3.542462e+06, 7.707503e+06, 6.261726e+06, 6.829733e+06, 1.234186e+07, 1.069927e+07, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T21:43:49.068,2006-071T21:43:51.161,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 1.466882e+05, 0.000000e+00, 8.662205e+04, 9.420372e+04, 1.023556e+05, 3.334251e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 3.100852e+05, 3.368510e+05, 3.658858e+05, 7.942366e+05, 6.469241e+05, 0.000000e+00, 5.099646e+05, 1.106368e+06, 9.010156e+05, 1.631724e+06, 1.418734e+06, 7.706938e+05, 2.091024e+06, 3.185390e+06, 3.457947e+06, 1.074494e+06, 4.072693e+06, 1.268861e+06, 2.063192e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T21:43:49.068,2006-071T21:43:51.161,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 7.574248e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 0.000000e+00, 7.661200e+05, 8.325721e+05, 9.067441e+05, 2.951969e+06, 2.672185e+06, 0.000000e+00, 2.526277e+06, 3.431877e+06, 2.980416e+06, 1.621940e+06, 7.925078e+06, 1.915753e+06, 0.000000e+00, 2.263162e+06, 2.453698e+06, 2.658791e+06, 1.450587e+06, 6.269798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T21:43:49.068,2006-071T21:43:51.161,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-071T21:43:53.068,2006-071T21:43:55.161,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 2.412913e+06, 6.553946e+05, 1.427242e+06, 1.548520e+06, 1.681790e+06, 5.483226e+06, 5.960360e+06, 2.158878e+06, 3.514928e+06, 2.550103e+06, 5.537254e+06, 6.022770e+06, 4.892258e+06, 8.892024e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T21:43:53.068,2006-071T21:43:55.161,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 7.397130e+04, 8.056703e+04, 1.316383e+05, 9.554851e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 2.188304e+05, 3.176480e+05, 0.000000e+00, 3.754610e+05, 2.042324e+05, 5.550779e+05, 6.034451e+05, 7.880021e+05, 2.855139e+05, 0.000000e+00, 6.739179e+05, 9.153082e+05, 1.591454e+06, 1.516520e+06, 7.052812e+05, 1.532197e+06, 1.942975e+06, 1.508806e+06, 6.558784e+05, 1.067973e+06, 0.000000e+00, 2.103468e+06, 1.372865e+06, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-071T21:43:53.068,2006-071T21:43:55.161,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 5.698937e+04, 0.000000e+00, 4.512079e+04, 4.915699e+04, 2.677652e+04, 8.746029e+04, 3.173120e+04, 1.036241e+05, 7.516921e+04, 1.227106e+05, 1.334985e+05, 1.451936e+05, 2.633749e+05, 2.862157e+05, 1.868826e+05, 2.031761e+05, 6.622143e+05, 5.601496e+05, 7.827239e+05, 5.671285e+05, 1.336810e+06, 1.787989e+06, 0.000000e+00, 1.054636e+06, 1.432128e+06, 1.244810e+06, 1.524862e+06, 1.286808e+06, 1.796890e+06, 1.518895e+06, 1.415221e+06, 1.025218e+06, 8.346039e+05, 3.027591e+05, 1.643535e+06, 1.072598e+06, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
