2006-061T08:00:10.073,2006-061T08:00:12.167,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903368e+05, 1.036675e+05, 4.516968e+05, 4.917361e+05, 1.337895e+05, 5.824946e+05, 4.753170e+05, 5.172455e+05, 9.377901e+05, 2.039740e+06, 4.439696e+06, 2.170990e+06, 1.312454e+06, 1.712166e+06, 1.550058e+06, 2.022829e+06, 2.198372e+06, 7.963922e+05, 8.663781e+05, 2.353703e+06, 4.091807e+06, 2.776475e+06, 4.222598e+06, 2.621578e+06, 1.427242e+06, 3.871300e+06, 5.886264e+06, 1.827742e+06, 2.980180e+06, 2.158878e+06, 8.201496e+06, 5.100206e+06, 0.000000e+00, 7.528464e+06, 3.261505e+06, 1.067043e+07, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T08:00:10.073,2006-061T08:00:12.167,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 9.340461e+04, 1.357819e+05, 3.328709e+05, 4.028352e+04, 2.193972e+05, 4.299682e+05, 3.121352e+05, 7.927646e+05, 1.170726e+06, 7.380311e+05, 8.753216e+05, 1.747064e+06, 1.986456e+06, 1.595709e+06, 1.429627e+06, 8.881245e+05, 1.810335e+06, 6.566685e+05, 2.141354e+06, 7.757452e+05, 6.739179e+05, 9.153082e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 7.660984e+05, 1.110271e+06, 0.000000e+00, 3.279392e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T08:00:10.073,2006-061T08:00:12.167,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 4.140532e+04, 1.128020e+05, 4.915699e+04, 8.032958e+04, 8.746029e+04, 1.586560e+05, 6.908277e+04, 3.758460e+05, 3.272282e+05, 8.009911e+05, 8.227635e+05, 1.474899e+06, 1.717294e+06, 1.931120e+06, 1.625409e+06, 1.839484e+06, 1.760470e+06, 1.217571e+06, 1.039736e+06, 8.226526e+05, 1.005744e+06, 1.457079e+06, 1.318295e+05, 1.002489e+06, 6.224052e+05, 3.388582e+05, 1.838297e+05, 5.989632e+05, 4.339700e+05, 2.358702e+05, 0.000000e+00, 2.782012e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T08:00:10.073,2006-061T08:00:12.167,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 6.563667e+04, 2.383661e+04, 3.114437e+05, 1.412479e+05, 2.152677e+05, 4.015564e+05, 6.555436e+05, 7.924386e+05, 4.740346e+05, 1.407107e+06, 1.835002e+06, 1.996960e+06, 1.568020e+06, 2.031196e+06, 2.137804e+06, 2.246005e+06, 1.094273e+06, 2.014681e+06, 1.194230e+06, 1.513896e+06, 1.174039e+06, 1.275426e+06, 4.157303e+05, 7.544636e+05, 8.185944e+05, 1.778134e+05, 3.864983e+05, 2.100695e+05, 0.000000e+00, 0.000000e+00, 8.089361e+05, 0.000000e+00, 3.184302e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T08:00:10.073,2006-061T08:00:12.167,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 2.109408e+04, 0.000000e+00, 5.012324e+04, 5.461668e+04, 8.926626e+04, 1.620084e+05, 1.763580e+05, 3.840032e+05, 3.343082e+05, 1.637413e+06, 2.177445e+06, 8.074160e+05, 1.874874e+06, 2.419688e+06, 3.187792e+06, 3.315263e+06, 2.455942e+06, 2.225932e+06, 1.548371e+06, 1.367363e+06, 1.602080e+06, 1.492361e+06, 6.756724e+05, 1.027047e+06, 1.275162e+06, 1.212322e+06, 3.771697e+05, 1.023094e+06, 1.777905e+06, 0.000000e+00, 5.251226e+05, 1.711879e+06, 0.000000e+00, 1.011110e+06, 7.318546e+05, 3.980220e+05, 4.310902e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T08:00:10.073,2006-061T08:00:12.167,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 0.000000e+00, 7.229466e+04, 5.251817e+04, 8.581935e+04, 1.558154e+05, 6.785544e+04, 2.215559e+05, 2.411672e+05, 6.122777e+05, 6.663207e+05, 1.553304e+06, 1.745638e+06, 1.041855e+06, 2.397554e+06, 2.246678e+06, 2.206130e+06, 2.567970e+06, 1.675646e+06, 1.821103e+06, 1.209516e+06, 1.555076e+06, 1.429925e+06, 1.271201e+06, 3.066953e+05, 1.166110e+06, 7.239832e+05, 5.912350e+05, 8.553086e+05, 4.644645e+05, 2.523887e+05, 2.743533e+05, 2.981196e+05, 1.294348e+06, 0.000000e+00, 3.823281e+05, 4.158538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T08:00:10.073,2006-061T08:00:12.167,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 6.385341e+04, 2.310685e+04, 5.018039e+04, 5.448791e+04, 2.663008e+05, 1.927449e+05, 2.441104e+05, 2.650824e+05, 6.578050e+05, 4.465007e+05, 8.726784e+05, 7.895397e+05, 1.201053e+06, 2.606510e+06, 2.562744e+06, 1.757426e+06, 2.542773e+06, 2.158082e+06, 1.218406e+06, 1.526506e+06, 1.880502e+06, 1.321269e+06, 6.520906e+05, 9.905044e+05, 1.689859e+06, 6.672677e+05, 7.261712e+05, 7.875148e+05, 6.411928e+05, 4.643736e+05, 2.522981e+05, 5.481181e+05, 0.000000e+00, 0.000000e+00, 3.511615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.773035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T08:00:10.073,2006-061T08:00:12.167,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 4.240576e+04, 9.235133e+04, 1.256502e+05, 8.205928e+04, 1.190701e+05, 1.943804e+05, 3.171551e+05, 5.365080e+05, 5.835492e+05, 7.704478e+05, 6.407455e+05, 1.232494e+06, 1.106682e+06, 1.900758e+06, 1.926917e+06, 1.497105e+06, 1.301537e+06, 1.678499e+06, 1.920810e+06, 1.669496e+06, 1.133683e+06, 1.972781e+06, 1.339553e+06, 1.746182e+06, 1.421551e+06, 1.887077e+06, 1.118136e+06, 8.115166e+05, 8.803470e+05, 9.559837e+05, 5.194088e+05, 5.645409e+05, 3.066875e+05, 6.657042e+05, 7.243926e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.010063e+06, 1.642424e+06, 5.931599e+05, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T08:00:10.073,2006-061T08:00:12.167,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 4.810735e+04, 5.234540e+04, 1.138955e+05, 2.168567e+05, 2.695073e+05, 4.028818e+05, 5.177518e+05, 5.628151e+05, 1.035615e+06, 1.586222e+06, 1.890652e+06, 2.540044e+06, 1.707631e+06, 1.642854e+06, 1.397001e+06, 1.685499e+06, 1.099294e+06, 1.691778e+06, 1.837910e+06, 2.116277e+06, 1.788093e+06, 2.080970e+06, 9.034509e+05, 1.144715e+06, 5.328914e+05, 5.801038e+05, 1.468301e+06, 2.277672e+05, 2.474910e+05, 8.069516e+05, 5.844794e+05, 3.171598e+05, 3.451084e+05, 0.000000e+00, 4.074442e+05, 0.000000e+00, 4.811504e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T08:00:10.073,2006-061T08:00:12.167,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 5.727811e+04, 6.240448e+04, 3.397981e+04, 7.400765e+04, 1.611546e+05, 2.631967e+05, 9.546905e+04, 2.077186e+05, 4.520228e+05, 6.760064e+05, 9.359824e+05, 6.543664e+05, 1.501964e+06, 2.064249e+06, 1.681982e+06, 1.626595e+06, 2.320485e+06, 2.160437e+06, 2.218600e+06, 1.418108e+06, 1.078690e+06, 3.352391e+05, 1.274904e+06, 2.770166e+06, 8.592015e+05, 1.399928e+06, 7.604339e+05, 1.379881e+06, 2.994063e+05, 9.754604e+05, 7.067013e+05, 0.000000e+00, 4.173242e+05, 4.529506e+05, 4.929067e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T08:00:10.073,2006-061T08:00:12.167,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 5.274253e+04, 5.747622e+04, 6.263023e+04, 1.023436e+05, 2.229811e+05, 8.092114e+04, 8.807245e+04, 2.396711e+05, 5.737098e+05, 4.540722e+05, 4.939753e+05, 1.007313e+06, 1.242475e+06, 2.541539e+06, 9.507208e+05, 2.818874e+06, 3.266630e+06, 2.997472e+06, 2.775055e+06, 2.360332e+06, 2.139841e+06, 1.705278e+06, 1.515990e+06, 1.828771e+06, 7.946642e+05, 1.510945e+06, 2.350289e+05, 7.650088e+05, 1.661713e+06, 3.009902e+05, 0.000000e+00, 0.000000e+00, 7.717975e+05, 0.000000e+00, 9.119031e+05, 0.000000e+00, 0.000000e+00, 5.857632e+05, 6.350306e+05, 1.376123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T08:00:10.073,2006-061T08:00:12.167,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 4.837676e+04, 7.886267e+04, 5.714403e+04, 6.210520e+04, 1.687667e+05, 3.667293e+04, 0.000000e+00, 8.657688e+04, 4.702386e+04, 4.087758e+05, 3.330570e+05, 5.426319e+05, 1.245251e+06, 9.248615e+05, 1.469436e+06, 1.680002e+06, 3.100106e+06, 1.981598e+06, 2.152008e+06, 1.519198e+06, 2.286930e+06, 1.793828e+06, 8.990928e+05, 1.463478e+06, 1.235964e+06, 1.725807e+06, 8.348434e+05, 6.791028e+05, 7.373107e+05, 1.335096e+06, 8.705218e+05, 1.260912e+06, 6.841502e+05, 0.000000e+00, 0.000000e+00, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T08:00:10.073,2006-061T08:00:12.167,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 1.272128e+05, 6.915123e+04, 1.503237e+05, 4.905364e+05, 7.991878e+05, 7.726831e+05, 1.259493e+06, 1.823706e+06, 2.726057e+06, 2.692428e+06, 3.071503e+06, 2.067922e+06, 6.912651e+05, 1.501815e+06, 1.018830e+06, 1.991799e+06, 9.616209e+05, 5.234351e+05, 1.419564e+06, 1.233210e+06, 1.675067e+06, 1.092360e+06, 0.000000e+00, 8.587243e+05, 1.401635e+06, 1.014406e+06, 5.516299e+05, 1.194807e+06, 6.514465e+05, 1.412382e+06, 0.000000e+00, 1.669516e+06, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T08:00:10.073,2006-061T08:00:12.167,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 7.101974e+05, 1.031086e+06, 5.617128e+05, 6.110279e+05, 3.327793e+05, 2.172588e+06, 1.968502e+06, 1.285434e+06, 3.261920e+06, 2.027046e+06, 1.103256e+06, 2.399103e+06, 6.520070e+05, 2.124579e+06, 3.078619e+06, 8.365450e+05, 0.000000e+00, 0.000000e+00, 4.297626e+06, 2.335966e+06, 3.809860e+06, 2.760578e+06, 2.997043e+06, 4.893369e+06, 5.313692e+06, 3.853752e+06, 8.348967e+06, 1.365947e+07, 0.000000e+00, 0.000000e+00, 5.837603e+06, 9.462210e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T08:00:10.073,2006-061T08:00:12.167,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 4.444579e+04, 4.831807e+04, 5.253881e+04, 1.713268e+05, 3.104625e+05, 5.399326e+05, 4.400647e+05, 3.988241e+05, 6.063542e+05, 6.594261e+05, 1.228267e+06, 1.333700e+06, 1.932961e+06, 1.443613e+06, 8.554282e+05, 1.085298e+06, 1.010553e+06, 1.646486e+06, 1.588473e+06, 1.509489e+06, 7.026961e+05, 2.039858e+06, 8.297760e+05, 1.201354e+06, 1.305379e+06, 2.837468e+06, 3.082775e+06, 2.509228e+06, 3.640446e+06, 5.433916e+06, 1.074494e+06, 2.327254e+06, 1.903291e+06, 2.063192e+06, 1.490205e+06, 0.000000e+00, 1.756575e+06, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2006-061T08:00:10.073,2006-061T08:00:12.167,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.091682e+05, 5.955696e+04, 6.496063e+04, 0.000000e+00, 0.000000e+00, 8.412148e+04, 1.833039e+05, 1.996161e+05, 1.087040e+05, 7.100611e+05, 1.287944e+05, 5.610461e+05, 1.067568e+06, 1.328426e+06, 1.264317e+06, 1.766830e+06, 1.281538e+06, 4.644439e+05, 1.262375e+06, 1.373806e+06, 8.960321e+05, 1.298487e+06, 7.050614e+05, 2.298360e+06, 2.081430e+06, 1.360116e+06, 2.459974e+06, 2.137748e+06, 2.904592e+06, 1.894708e+06, 2.745502e+06, 2.235312e+06, 4.865820e+06, 3.522258e+06, 9.578767e+05, 2.075068e+06, 6.789484e+06, 4.907397e+06, 5.317582e+06, 5.802346e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T08:00:10.073,2006-061T08:00:12.167,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-061T08:00:14.073,2006-061T08:00:16.167,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.806737e+05, 5.183377e+05, 4.516968e+05, 1.352274e+06, 3.612317e+06, 3.203721e+06, 5.386926e+06, 6.896608e+06, 9.377901e+06, 9.382800e+06, 7.103512e+06, 8.201518e+06, 5.249818e+06, 4.565777e+06, 2.480093e+06, 6.068487e+06, 6.228720e+06, 2.389177e+06, 3.032324e+06, 2.824443e+06, 2.045904e+06, 3.887065e+06, 6.032282e+06, 5.243156e+06, 4.995348e+06, 4.645560e+06, 7.568054e+06, 6.397098e+06, 8.940539e+06, 6.476634e+06, 4.686570e+06, 7.650310e+06, 6.921568e+06, 7.528464e+06, 6.523010e+06, 1.778405e+06, 1.927974e+06, 6.266908e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T08:00:14.073,2006-061T08:00:16.167,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 4.800424e+04, 1.309068e+05, 2.855518e+05, 2.802138e+05, 1.697274e+05, 1.183541e+06, 1.853041e+06, 2.720526e+06, 4.586328e+06, 4.786072e+06, 5.662604e+06, 4.189968e+06, 3.757249e+06, 3.209513e+06, 2.541184e+06, 3.281972e+06, 1.783439e+06, 1.838092e+06, 1.443202e+06, 2.293091e+06, 1.050670e+06, 1.570326e+06, 1.396341e+06, 2.358712e+06, 7.322465e+05, 5.967953e+05, 1.083229e+06, 9.403750e+05, 1.021465e+06, 8.327034e+05, 6.035223e+05, 3.279392e+05, 1.779955e+06, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T08:00:14.073,2006-061T08:00:16.167,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 5.226629e+04, 3.799291e+04, 6.210798e+04, 3.158455e+05, 3.686775e+05, 6.158601e+05, 9.037563e+05, 1.903872e+06, 3.454138e+06, 4.359814e+06, 4.744808e+06, 4.271952e+06, 4.065420e+06, 3.792597e+06, 2.976644e+06, 2.990122e+06, 2.167212e+06, 1.986643e+06, 2.240598e+06, 1.913325e+06, 1.890428e+06, 1.542474e+06, 2.234986e+06, 1.214232e+06, 6.591474e+05, 1.002489e+06, 1.089210e+06, 6.777165e+05, 1.654468e+06, 7.986177e+05, 2.169850e+05, 2.358702e+05, 1.281522e+06, 2.782012e+05, 6.055182e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
