2006-067T23:35:55.608,2006-067T23:35:57.701,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099186e+06, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 9.138712e+05, 9.933932e+05, 0.000000e+00, 2.343285e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T23:35:55.608,2006-067T23:35:57.701,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.727354e+05, 0.000000e+00, 1.021162e+05, 0.000000e+00, 1.206890e+05, 5.253348e+05, 4.282709e+05, 1.551490e+05, 3.369589e+05, 5.491848e+05, 9.946589e+05, 2.166458e+05, 4.701875e+05, 7.660984e+05, 5.551357e+05, 0.000000e+00, 0.000000e+00, 7.119818e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T23:35:55.608,2006-067T23:35:57.701,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 8.746029e+04, 6.346240e+04, 3.454138e+04, 7.516921e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 1.245884e+05, 6.772538e+04, 7.357938e+04, 2.400641e+05, 0.000000e+00, 3.780857e+05, 1.028316e+05, 5.587466e+05, 3.642697e+05, 6.591474e+05, 1.432128e+05, 9.336081e+05, 6.777165e+05, 1.654468e+06, 7.986177e+05, 8.679401e+05, 7.076104e+05, 1.025218e+06, 1.112805e+06, 9.082773e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T23:35:55.608,2006-067T23:35:57.701,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 2.383661e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 9.380711e+04, 5.097229e+04, 1.109422e+05, 0.000000e+00, 0.000000e+00, 2.137804e+05, 2.323454e+05, 0.000000e+00, 1.831529e+05, 3.980768e+05, 8.650834e+05, 3.522118e+05, 0.000000e+00, 1.108614e+06, 3.017854e+05, 3.274377e+05, 8.890670e+05, 1.159495e+06, 8.402782e+05, 4.565395e+05, 9.910899e+05, 8.089361e+05, 2.927563e+05, 3.184302e+05, 1.379531e+06, 7.522276e+05, 4.077505e+05, 4.418039e+05, 1.928196e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T23:35:55.608,2006-067T23:35:57.701,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 9.096740e+04, 9.897476e+04, 0.000000e+00, 0.000000e+00, 1.273520e+05, 6.929983e+04, 1.506938e+05, 0.000000e+00, 8.903728e+04, 0.000000e+00, 4.207269e+05, 2.288687e+05, 6.218173e+05, 2.702689e+05, 5.868838e+05, 1.593952e+05, 6.927553e+05, 1.320094e+06, 4.092375e+05, 6.667144e+05, 1.207671e+06, 1.050245e+06, 1.711879e+06, 1.548467e+06, 6.740729e+05, 1.097782e+06, 7.960440e+05, 1.724361e+06, 9.402638e+05, 1.529042e+06, 2.209002e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T23:35:55.608,2006-067T23:35:57.701,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 3.692597e+04, 4.019452e+04, 8.746823e+04, 9.518868e+04, 5.177680e+04, 0.000000e+00, 6.128557e+04, 1.331974e+05, 7.247349e+04, 1.575807e+05, 1.711979e+05, 9.309145e+04, 1.011724e+05, 4.398240e+05, 3.588637e+05, 0.000000e+00, 2.824890e+05, 9.200861e+05, 8.329357e+05, 3.619916e+05, 5.912350e+05, 1.069136e+06, 1.393393e+06, 1.009555e+06, 1.371766e+06, 1.192478e+06, 9.707608e+05, 3.521491e+05, 1.911640e+06, 4.158538e+05, 2.702378e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.888536e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T23:35:55.608,2006-067T23:35:57.701,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 5.448791e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.222562e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 5.719300e+04, 0.000000e+00, 1.348813e+05, 7.322608e+04, 1.589233e+05, 2.589698e+05, 0.000000e+00, 3.053013e+05, 3.318533e+05, 2.402307e+05, 6.520906e+05, 9.905044e+05, 7.681178e+05, 3.336338e+05, 7.261712e+05, 3.937574e+05, 1.068655e+06, 1.160934e+06, 7.568943e+05, 5.481181e+05, 2.973773e+05, 6.470588e+05, 0.000000e+00, 1.527432e+06, 8.269707e+05, 9.016522e+05, 1.465955e+06, 1.588100e+06, 5.774847e+05, 1.871652e+06, 0.000000e+00, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T23:35:55.608,2006-067T23:35:57.701,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 6.479345e+04, 3.523946e+04, 3.832201e+04, 8.336417e+04, 0.000000e+00, 9.857623e+04, 1.607600e+05, 0.000000e+00, 0.000000e+00, 6.881845e+04, 7.485523e+04, 8.134606e+04, 8.834203e+04, 1.920810e+05, 3.130305e+05, 2.267366e+05, 1.232988e+05, 5.358211e+05, 0.000000e+00, 6.318006e+05, 1.715525e+05, 5.590679e+05, 1.623033e+06, 1.540607e+06, 2.389959e+05, 1.817931e+06, 8.468113e+05, 6.133751e+05, 3.328521e+05, 1.448785e+06, 5.111618e+06, 1.710580e+06, 9.262659e+05, 5.050317e+05, 0.000000e+00, 1.779479e+06, 1.294303e+06, 0.000000e+00, 2.281128e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T23:35:55.608,2006-067T23:35:57.701,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 7.325122e+04, 7.965412e+04, 8.658694e+04, 9.414683e+04, 1.023369e+05, 5.560739e+04, 1.209545e+05, 0.000000e+00, 1.428569e+05, 2.328335e+05, 1.685499e+05, 4.580391e+05, 5.970982e+05, 2.162247e+05, 1.175709e+05, 5.108837e+05, 2.774627e+05, 0.000000e+00, 4.905923e+05, 8.881522e+05, 1.160208e+06, 6.292719e+05, 1.138836e+06, 7.424729e+05, 2.689838e+05, 2.337918e+06, 0.000000e+00, 6.902169e+05, 3.746390e+05, 8.148885e+05, 1.323733e+06, 0.000000e+00, 5.215745e+05, 5.650867e+05, 6.165102e+05, 1.998291e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T23:35:55.608,2006-067T23:35:57.701,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 1.038593e+05, 1.130057e+05, 6.145513e+04, 6.685589e+04, 1.454148e+05, 7.905077e+04, 8.601036e+04, 1.868869e+05, 3.049865e+05, 1.104993e+05, 2.400486e+05, 5.220238e+05, 2.836216e+05, 7.704924e+05, 1.676196e+05, 1.821292e+05, 1.978691e+05, 6.444012e+05, 1.633250e+06, 5.069560e+05, 5.519522e+05, 0.000000e+00, 9.754604e+05, 7.067013e+05, 3.840772e+05, 8.346483e+05, 4.529506e+05, 4.929067e+05, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T23:35:55.608,2006-067T23:35:57.701,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 0.000000e+00, 7.911378e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 1.114906e+05, 0.000000e+00, 1.321087e+05, 9.586843e+04, 5.215544e+04, 1.135181e+05, 6.174692e+04, 1.343083e+05, 1.461735e+05, 7.942309e+04, 0.000000e+00, 0.000000e+00, 1.020822e+05, 1.110175e+05, 1.206546e+05, 5.245184e+05, 0.000000e+00, 3.100506e+05, 1.684433e+05, 9.143855e+05, 3.973321e+05, 6.475481e+05, 2.350289e+05, 7.650088e+05, 5.539044e+05, 3.009902e+05, 9.815532e+05, 1.066582e+06, 1.543595e+06, 0.000000e+00, 1.823806e+06, 0.000000e+00, 0.000000e+00, 1.171526e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T23:35:55.608,2006-067T23:35:57.701,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 4.837676e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 3.983839e+04, 1.731538e+05, 4.702386e+04, 1.021940e+05, 1.110190e+05, 6.029243e+04, 1.966186e+05, 2.134296e+05, 0.000000e+00, 2.520002e+05, 9.117960e+04, 1.981598e+05, 1.076004e+05, 1.168614e+05, 3.811549e+05, 2.759735e+05, 4.495464e+05, 8.130431e+05, 8.828314e+05, 1.725807e+06, 1.043554e+06, 1.358206e+06, 1.228851e+06, 1.602115e+06, 8.705218e+05, 6.304561e+05, 1.026225e+06, 7.443695e+05, 1.211996e+06, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T23:35:55.608,2006-067T23:35:57.701,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 7.062085e+04, 7.685047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 8.175607e+04, 8.879866e+04, 1.931708e+05, 1.049578e+05, 0.000000e+00, 3.717350e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877268e+05, 2.037660e+05, 4.426219e+05, 4.808104e+05, 2.617175e+05, 1.135651e+06, 1.541513e+06, 1.005040e+06, 1.820600e+06, 3.956141e+05, 2.146811e+06, 1.868846e+06, 5.072032e+05, 0.000000e+00, 1.194807e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 2.504274e+06, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T23:35:55.608,2006-067T23:35:57.701,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 2.733620e+06, 9.889617e+05, 0.000000e+00, 0.000000e+00, 3.809860e+06, 2.760578e+06, 0.000000e+00, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.936744e+06, 8.024456e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T23:35:55.608,2006-067T23:35:57.701,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 0.000000e+00, 8.297760e+05, 6.006769e+05, 0.000000e+00, 1.064050e+06, 1.541388e+06, 1.254614e+06, 9.101114e+05, 2.469962e+06, 1.074494e+06, 1.745440e+06, 6.344303e+05, 0.000000e+00, 0.000000e+00, 1.625812e+06, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T23:35:55.608,2006-067T23:35:57.701,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.050614e+05, 0.000000e+00, 0.000000e+00, 9.067441e+05, 4.919948e+05, 0.000000e+00, 1.161837e+06, 6.315693e+05, 6.863754e+05, 0.000000e+00, 1.621940e+06, 8.805644e+05, 1.915753e+06, 1.037534e+06, 0.000000e+00, 1.226849e+06, 3.988186e+06, 5.802346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T23:35:55.608,2006-067T23:35:57.701,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-067T23:35:59.608,2006-067T23:36:01.701,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 1.681790e+06, 0.000000e+00, 9.933932e+05, 3.238317e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T23:35:59.608,2006-067T23:36:01.701,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 0.000000e+00, 3.330467e+05, 0.000000e+00, 2.626674e+05, 2.855139e+05, 0.000000e+00, 0.000000e+00, 3.661232e+05, 7.957271e+05, 4.332915e+05, 9.403750e+05, 2.553661e+05, 0.000000e+00, 3.017612e+05, 3.279392e+05, 1.423964e+06, 0.000000e+00, 4.206935e+05, 1.372865e+06, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T23:35:59.608,2006-067T23:36:01.701,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 6.772538e+04, 2.207381e+05, 8.002138e+04, 2.609080e+05, 4.726071e+05, 2.056631e+05, 4.469973e+05, 4.856929e+05, 1.054636e+06, 5.728511e+05, 1.867216e+06, 6.777165e+05, 1.838297e+05, 5.989632e+05, 0.000000e+00, 1.179351e+06, 1.537827e+06, 5.564025e+05, 3.027591e+05, 3.287070e+05, 1.072598e+06, 1.548928e+06, 4.222970e+05, 4.578172e+05, 1.488152e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
