2006-060T23:28:53.133,2006-060T23:28:55.227,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 3.751160e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 5.249818e+05, 2.853611e+05, 3.100117e+05, 3.371382e+05, 1.099186e+06, 7.963922e+05, 1.732756e+06, 1.412222e+06, 1.022952e+06, 0.000000e+00, 6.032282e+05, 6.553946e+05, 3.568106e+06, 2.322780e+06, 2.522685e+06, 3.655485e+06, 3.973573e+06, 5.397196e+06, 4.686570e+06, 3.825155e+06, 1.384314e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-060T23:28:53.133,2006-060T23:28:55.227,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 2.188304e+05, 3.970600e+05, 2.591030e+05, 9.386524e+04, 2.042324e+05, 4.440622e+05, 6.034451e+05, 1.182003e+06, 1.427570e+06, 9.308941e+05, 1.853274e+06, 1.098370e+06, 7.957271e+05, 1.733166e+06, 2.350938e+06, 1.276831e+06, 1.942975e+06, 6.035223e+05, 2.295575e+06, 3.559909e+05, 1.162355e+06, 4.206935e+05, 1.830487e+06, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-060T23:28:53.133,2006-060T23:28:55.227,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 0.000000e+00, 6.768118e+04, 4.915699e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 1.717294e+05, 1.868826e+05, 2.031761e+05, 3.678969e+05, 4.001069e+05, 6.957547e+05, 7.561714e+05, 1.131147e+06, 1.229242e+06, 1.214232e+06, 1.713783e+06, 2.004978e+06, 2.022817e+06, 1.863720e+06, 2.205957e+06, 1.597235e+06, 2.169850e+06, 1.651091e+06, 1.025218e+06, 1.391007e+06, 1.513796e+06, 2.300949e+06, 1.072598e+06, 1.548928e+06, 2.111485e+06, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-060T23:28:53.133,2006-060T23:28:55.227,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 2.008143e+04, 0.000000e+00, 4.767322e+04, 2.595364e+04, 8.474873e+04, 0.000000e+00, 0.000000e+00, 1.456764e+05, 1.584877e+05, 1.292822e+05, 4.690355e+04, 2.038891e+05, 5.547111e+04, 2.412340e+05, 5.241796e+05, 4.988209e+05, 7.744848e+05, 5.050492e+05, 7.326114e+05, 8.956728e+05, 1.081354e+06, 1.526251e+06, 1.402969e+06, 2.217228e+06, 2.866961e+06, 3.110659e+06, 1.422507e+06, 1.932492e+06, 2.310765e+06, 1.826158e+06, 1.734407e+06, 2.426808e+06, 5.855126e+05, 1.273721e+06, 2.414179e+06, 7.522276e+05, 1.631002e+06, 4.418039e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-060T23:28:53.133,2006-060T23:28:55.227,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 4.218815e+04, 4.598695e+04, 1.002465e+05, 2.730834e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 1.920016e+05, 0.000000e+00, 1.364511e+05, 0.000000e+00, 5.382773e+04, 1.757695e+05, 6.367599e+04, 3.464992e+05, 1.506938e+05, 4.093237e+05, 6.232609e+05, 8.709586e+05, 1.262181e+06, 1.373212e+06, 9.949074e+05, 9.459413e+05, 2.054093e+06, 3.187904e+06, 3.810154e+06, 2.263018e+06, 2.864662e+06, 2.222382e+06, 2.415342e+06, 2.625613e+06, 1.711879e+06, 1.238773e+06, 1.011110e+06, 1.097782e+06, 1.194066e+06, 8.621804e+05, 1.880528e+06, 1.529042e+06, 5.522506e+05, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-060T23:28:53.133,2006-060T23:28:55.227,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 4.019452e+04, 4.373412e+04, 0.000000e+00, 1.035536e+05, 1.126219e+05, 6.128557e+04, 3.329936e+05, 1.449470e+05, 2.363710e+05, 3.423958e+05, 3.723658e+05, 9.105516e+05, 6.597360e+05, 9.569700e+05, 1.299932e+06, 1.271201e+06, 6.133907e+05, 2.498807e+06, 1.809958e+06, 2.956175e+06, 2.352099e+06, 2.090090e+06, 2.019110e+06, 8.230599e+05, 2.981197e+06, 1.294348e+06, 1.760746e+06, 3.440954e+06, 1.247562e+06, 9.007926e+05, 1.964715e+06, 0.000000e+00, 0.000000e+00, 1.888536e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-060T23:28:53.133,2006-060T23:28:55.227,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 7.527059e+04, 5.448791e+04, 0.000000e+00, 6.424830e+04, 6.974584e+04, 7.573783e+04, 1.233384e+05, 0.000000e+00, 2.424107e+05, 1.579079e+05, 3.431580e+05, 1.861793e+05, 4.046438e+05, 5.858086e+05, 4.767699e+05, 2.589698e+05, 2.811707e+05, 2.035342e+05, 3.318533e+05, 9.609229e+05, 6.520906e+05, 7.075034e+05, 6.144941e+05, 1.000902e+06, 1.270800e+06, 1.968787e+06, 6.411928e+05, 1.160934e+06, 5.045962e+05, 1.096236e+06, 8.921319e+05, 2.911764e+06, 3.160453e+06, 1.909290e+06, 4.134853e+05, 2.704956e+06, 9.773035e+05, 5.293668e+05, 1.732454e+06, 1.247768e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-060T23:28:53.133,2006-060T23:28:55.227,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 4.240576e+04, 2.308783e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 6.479345e+04, 3.523946e+04, 0.000000e+00, 8.336417e+04, 9.064094e+04, 2.464406e+05, 1.607600e+05, 1.747392e+05, 1.900758e+05, 3.440923e+05, 2.994209e+05, 4.067303e+05, 1.766841e+05, 1.920810e+05, 3.130305e+05, 5.668415e+05, 7.397927e+05, 6.697763e+05, 7.275759e+05, 3.159003e+05, 5.146574e+05, 7.454239e+05, 1.623033e+06, 1.540607e+06, 1.194980e+06, 5.194088e+05, 1.129082e+06, 1.533438e+06, 9.985563e+05, 7.243926e+05, 1.966008e+06, 8.552899e+05, 1.852532e+06, 2.020127e+06, 5.474746e+05, 1.186320e+06, 1.294303e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-060T23:28:53.133,2006-060T23:28:55.227,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.991353e+05, 4.329347e+04, 4.707341e+04, 1.535054e+05, 1.668222e+05, 1.814318e+05, 0.000000e+00, 3.571423e+05, 7.761118e+04, 2.528249e+05, 3.664313e+05, 3.980655e+05, 3.243370e+05, 2.351418e+05, 0.000000e+00, 5.549254e+05, 3.011503e+05, 6.541231e+05, 3.552609e+05, 7.734718e+05, 8.390292e+05, 2.277672e+05, 7.424729e+05, 1.882887e+06, 8.767192e+05, 9.514797e+05, 1.035325e+06, 0.000000e+00, 0.000000e+00, 8.824889e+05, 0.000000e+00, 5.215745e+05, 1.695260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,2
2006-060T23:28:53.133,2006-060T23:28:55.227,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 1.208659e+05, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454148e+05, 2.371523e+05, 0.000000e+00, 3.737738e+05, 0.000000e+00, 1.104993e+05, 3.600728e+05, 1.305059e+05, 5.672431e+05, 3.081970e+05, 8.380978e+05, 3.642584e+05, 1.187214e+06, 4.296008e+05, 6.999641e+05, 7.604339e+05, 2.759761e+05, 2.994063e+05, 9.754604e+05, 1.413403e+06, 7.681544e+05, 4.173242e+05, 4.529506e+05, 1.478720e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-060T23:28:53.133,2006-060T23:28:55.227,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.822909e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 4.793421e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 9.396245e+04, 2.041644e+05, 3.330525e+05, 2.413091e+05, 0.000000e+00, 1.426560e+05, 1.550253e+05, 3.368865e+05, 7.315084e+05, 3.973321e+05, 6.475481e+05, 4.700577e+05, 1.785020e+06, 1.107809e+06, 9.029705e+05, 3.271844e+05, 1.066582e+06, 7.717975e+05, 4.199612e+05, 4.559515e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-060T23:28:53.133,2006-060T23:28:55.227,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 9.404773e+04, 1.021940e+05, 0.000000e+00, 1.205849e+05, 0.000000e+00, 0.000000e+00, 7.733874e+04, 0.000000e+00, 9.117960e+04, 9.907990e+04, 0.000000e+00, 0.000000e+00, 1.270517e+05, 4.139602e+05, 0.000000e+00, 1.626086e+05, 1.765662e+05, 5.752690e+05, 1.252265e+06, 1.131838e+06, 4.915405e+05, 0.000000e+00, 1.450870e+06, 1.576140e+06, 1.026225e+06, 7.443695e+05, 4.039986e+05, 4.393405e+05, 4.757540e+05, 1.556236e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-060T23:28:53.133,2006-060T23:28:55.227,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 0.000000e+00, 0.000000e+00, 4.387862e+05, 3.181420e+05, 5.184488e+05, 1.877268e+05, 1.222596e+06, 2.213110e+05, 9.616209e+05, 1.570306e+06, 2.839127e+05, 9.249076e+05, 1.340054e+06, 1.456480e+06, 1.978070e+06, 1.717449e+06, 1.401635e+06, 1.014406e+06, 2.758150e+06, 1.194807e+06, 1.302893e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-060T23:28:53.133,2006-060T23:28:55.227,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 5.997757e+05, 1.304014e+06, 2.124579e+06, 1.539310e+06, 1.673090e+06, 1.822413e+06, 9.889617e+05, 8.595252e+06, 2.335966e+06, 6.349768e+06, 4.140867e+06, 1.048965e+07, 4.893369e+06, 5.313692e+06, 1.926876e+06, 4.174484e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 8.756404e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-060T23:28:53.133,2006-060T23:28:55.227,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241850e+05, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 1.023556e+05, 0.000000e+00, 0.000000e+00, 2.624751e+05, 0.000000e+00, 6.201705e+05, 3.368510e+05, 7.317716e+05, 1.985591e+05, 6.469241e+05, 9.369282e+05, 2.294840e+06, 5.531840e+05, 1.802031e+06, 1.631724e+06, 1.064050e+06, 3.082775e+06, 2.927433e+06, 1.365167e+06, 1.481977e+06, 2.686235e+06, 2.327254e+06, 1.268861e+06, 2.063192e+06, 7.451026e+05, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-060T23:28:53.133,2006-060T23:28:55.227,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 2.174080e+05, 0.000000e+00, 2.575888e+05, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 8.242836e+05, 2.986774e+05, 6.492437e+05, 0.000000e+00, 1.149180e+06, 0.000000e+00, 1.813488e+06, 9.839896e+05, 1.603311e+06, 3.485510e+06, 1.894708e+06, 2.745502e+06, 7.451040e+05, 8.109701e+05, 8.805644e+05, 1.915753e+06, 3.112601e+06, 1.131581e+06, 4.907397e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-060T23:28:53.133,2006-060T23:28:55.227,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-060T23:28:57.133,2006-060T23:28:59.227,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 7.963922e+05, 2.599134e+06, 1.412222e+06, 1.534428e+06, 2.776475e+06, 4.222598e+06, 1.310789e+06, 0.000000e+00, 1.548520e+06, 2.522685e+06, 3.655485e+06, 1.986786e+06, 1.079439e+06, 8.201496e+06, 5.100206e+06, 2.768627e+06, 7.528464e+06, 3.261505e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-060T23:28:57.133,2006-060T23:28:59.227,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 1.357819e+05, 0.000000e+00, 1.208506e+05, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 2.683750e+05, 1.458870e+05, 7.941199e+04, 8.636768e+04, 3.754610e+05, 9.190459e+05, 1.554218e+06, 3.620670e+05, 7.880021e+05, 1.142056e+06, 2.016937e+06, 1.179356e+06, 1.464493e+06, 1.989318e+06, 1.516520e+06, 2.350938e+06, 1.532197e+06, 1.665407e+06, 1.508806e+06, 1.311757e+06, 1.779955e+06, 7.749035e+05, 1.262080e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 1.905233e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-060T23:28:57.133,2006-060T23:28:59.227,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 3.484420e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 8.180704e+04, 4.449950e+04, 4.839786e+04, 1.053499e+05, 1.717294e+05, 1.245884e+05, 2.709015e+05, 3.678969e+05, 4.801282e+05, 7.827239e+05, 6.616499e+05, 7.198209e+05, 1.005744e+06, 2.064195e+06, 1.450124e+06, 1.575340e+06, 2.022817e+06, 2.372007e+06, 2.205957e+06, 1.996544e+06, 1.735880e+06, 2.358702e+06, 0.000000e+00, 3.338416e+06, 1.816555e+06, 1.314828e+06, 1.430130e+06, 7.744642e+05, 4.222970e+05, 1.373452e+06, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
