2006-060T05:07:11.053,2006-060T05:07:13.147,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 3.168780e+05, 5.172455e+05, 3.751160e+05, 4.079479e+05, 2.219848e+06, 1.929769e+06, 3.412382e+06, 4.280416e+06, 2.170082e+06, 6.742764e+06, 4.763138e+06, 5.972942e+06, 3.898701e+06, 5.648886e+06, 5.114760e+06, 3.331770e+06, 1.809685e+06, 3.932368e+06, 4.995348e+06, 5.419818e+06, 3.363580e+06, 1.827742e+06, 3.973573e+06, 6.476634e+06, 4.686570e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-060T05:07:11.053,2006-060T05:07:13.147,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 6.597691e+04, 2.400212e+04, 7.854407e+04, 0.000000e+00, 6.226975e+04, 3.394548e+04, 7.397130e+04, 0.000000e+00, 1.755178e+05, 2.388713e+05, 0.000000e+00, 3.397562e+05, 3.697030e+05, 6.038438e+05, 8.753216e+05, 1.270592e+06, 1.381883e+06, 1.877305e+06, 2.450789e+06, 2.664374e+06, 2.896536e+06, 2.364006e+06, 2.712382e+06, 1.551490e+06, 1.684794e+06, 1.098370e+06, 1.193591e+06, 2.166458e+05, 9.403750e+05, 5.107323e+05, 5.551357e+05, 6.035223e+05, 6.558784e+05, 1.067973e+06, 1.162355e+06, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T05:07:11.053,2006-060T05:07:13.147,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 3.484420e+04, 3.799291e+04, 0.000000e+00, 6.768118e+04, 2.457850e+04, 8.032958e+04, 2.915343e+04, 9.519359e+04, 6.908277e+04, 2.255076e+05, 1.636141e+05, 1.334985e+05, 2.903871e+05, 4.740747e+05, 6.869178e+05, 1.619649e+06, 1.219057e+06, 1.765905e+06, 8.002138e+05, 2.000294e+06, 1.417821e+06, 2.159462e+06, 1.899739e+06, 1.942772e+06, 1.186465e+06, 1.002489e+06, 1.711615e+06, 1.186004e+06, 7.353189e+05, 7.986177e+05, 1.301910e+06, 1.651091e+06, 7.689134e+05, 5.564025e+05, 1.211036e+06, 9.861210e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T05:07:11.053,2006-060T05:07:13.147,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 6.762861e+04, 5.528043e+04, 4.016287e+04, 2.187889e+04, 9.534644e+04, 5.190728e+04, 8.474873e+04, 1.230101e+05, 1.003891e+05, 2.549336e+05, 4.754631e+05, 3.878465e+05, 1.031878e+06, 1.019446e+06, 8.875378e+05, 6.633932e+05, 1.113882e+06, 9.263817e+05, 6.970361e+05, 9.259236e+05, 1.098917e+06, 1.990384e+06, 8.650834e+05, 1.174039e+06, 1.530512e+06, 1.108614e+06, 7.544636e+05, 3.274377e+05, 1.244694e+06, 5.797476e+05, 1.260417e+06, 1.369619e+06, 1.238862e+06, 8.089361e+05, 8.782691e+05, 9.552906e+05, 6.897654e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T05:07:11.053,2006-060T05:07:13.147,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 3.868301e+04, 6.328223e+04, 2.299348e+04, 5.012324e+04, 1.365417e+05, 5.951084e+04, 2.268117e+05, 3.527161e+05, 4.224035e+05, 5.850393e+05, 5.458044e+05, 5.938486e+05, 1.022727e+06, 1.406156e+06, 1.146168e+06, 1.524596e+06, 1.657632e+06, 2.046618e+06, 1.424596e+06, 1.935464e+06, 1.472544e+06, 2.288686e+06, 1.367998e+06, 1.891883e+06, 1.320488e+06, 9.563712e+05, 1.385511e+06, 5.657546e+05, 1.023094e+06, 1.555667e+06, 7.246028e+05, 1.050245e+06, 1.997192e+06, 6.193866e+05, 1.011110e+06, 1.097782e+06, 1.194066e+06, 4.310902e+05, 0.000000e+00, 2.038723e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T05:07:11.053,2006-060T05:07:13.147,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 6.634074e+04, 7.229466e+04, 5.251817e+04, 1.144258e+05, 9.348920e+04, 1.696386e+05, 1.477039e+05, 3.215562e+05, 2.186706e+05, 4.759434e+05, 3.624377e+05, 5.631092e+05, 6.741412e+05, 8.657833e+05, 1.884311e+06, 7.091132e+05, 1.455183e+06, 1.210189e+06, 9.105516e+05, 1.209516e+06, 1.076591e+06, 1.949898e+06, 1.836179e+06, 9.200861e+05, 6.663485e+05, 1.085975e+06, 7.883135e+05, 8.553086e+05, 1.393393e+06, 5.047775e+05, 1.097413e+06, 2.981196e+05, 1.294348e+06, 1.408596e+06, 3.823281e+05, 0.000000e+00, 4.503963e+05, 0.000000e+00, 0.000000e+00, 1.153918e+06, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T05:07:11.053,2006-060T05:07:13.147,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 1.960206e+04, 4.256895e+04, 2.310685e+04, 5.018039e+04, 2.724395e+04, 2.958899e+04, 1.606208e+05, 1.394917e+05, 2.272135e+05, 3.289025e+05, 1.786002e+05, 5.333035e+05, 5.263598e+05, 5.719301e+05, 1.179136e+06, 1.281372e+06, 1.464522e+06, 1.589233e+06, 1.985435e+06, 2.343089e+06, 1.730040e+06, 1.880502e+06, 2.282192e+06, 1.565018e+06, 1.556507e+06, 1.382612e+06, 1.334535e+06, 0.000000e+00, 1.378151e+06, 2.137310e+05, 1.160934e+06, 7.568943e+05, 8.221771e+05, 5.947546e+05, 6.470588e+05, 7.023230e+05, 3.818580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T05:07:11.053,2006-060T05:07:13.147,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 5.026010e+04, 2.735309e+04, 0.000000e+00, 6.479345e+04, 1.057184e+05, 0.000000e+00, 0.000000e+00, 1.812819e+05, 3.450168e+05, 3.751068e+05, 6.407105e+05, 5.702274e+05, 8.258215e+05, 1.197684e+06, 1.952306e+06, 2.120209e+06, 4.609946e+06, 2.608588e+06, 3.854522e+06, 2.712574e+06, 3.080971e+06, 3.637879e+06, 2.369252e+06, 3.087944e+06, 2.422628e+06, 1.623033e+06, 1.100434e+06, 4.779918e+05, 1.558226e+06, 1.411352e+06, 1.533438e+06, 1.997113e+06, 1.810982e+06, 1.572806e+06, 1.282935e+06, 0.000000e+00, 1.515095e+06, 0.000000e+00, 0.000000e+00, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T05:07:11.053,2006-060T05:07:13.147,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 5.234540e+04, 0.000000e+00, 3.097953e+04, 1.010653e+05, 7.325122e+04, 0.000000e+00, 1.731739e+05, 2.353671e+05, 1.535054e+05, 3.892518e+05, 1.088590e+06, 2.364413e+06, 1.142855e+06, 1.552224e+06, 2.612524e+06, 3.297882e+06, 4.378720e+06, 2.594696e+06, 3.174415e+06, 2.043535e+06, 1.526045e+06, 1.355176e+06, 2.125900e+06, 1.598674e+06, 1.740311e+06, 1.048786e+06, 4.555345e+05, 4.949820e+05, 1.075935e+06, 5.844794e+05, 3.171598e+05, 1.380434e+06, 0.000000e+00, 0.000000e+00, 4.412444e+05, 4.811504e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T05:07:11.053,2006-060T05:07:13.147,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 8.057728e+04, 4.386612e+04, 4.773453e+04, 5.192965e+04, 1.695085e+05, 1.843654e+05, 0.000000e+00, 7.270740e+04, 4.743046e+05, 1.720207e+05, 3.737738e+05, 4.066487e+05, 1.104993e+06, 1.200243e+06, 1.827083e+06, 3.119837e+06, 3.081970e+06, 2.011435e+06, 3.824713e+06, 2.374428e+06, 1.933204e+06, 2.566535e+06, 2.281302e+06, 1.103904e+06, 1.197625e+06, 9.754604e+05, 1.766753e+06, 0.000000e+00, 1.251973e+06, 4.529506e+05, 9.858134e+05, 1.605373e+06, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T05:07:11.053,2006-060T05:07:13.147,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 7.432705e+04, 4.046057e+04, 8.807245e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 6.715417e+04, 2.923471e+05, 3.176924e+05, 6.050042e+05, 9.396245e+04, 1.327068e+06, 1.332210e+06, 1.568510e+06, 2.229203e+06, 2.853122e+06, 2.945480e+06, 3.368866e+06, 3.474665e+06, 2.383992e+06, 2.590192e+06, 2.820346e+06, 1.785020e+06, 1.938665e+06, 2.407922e+06, 9.815532e+05, 7.110546e+05, 7.717975e+05, 8.399224e+05, 4.559515e+05, 0.000000e+00, 5.371274e+05, 5.857632e+05, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T05:07:11.053,2006-060T05:07:13.147,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 5.257511e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 9.404773e+04, 0.000000e+00, 1.110190e+05, 6.029243e+04, 5.898558e+05, 2.845728e+05, 5.413712e+05, 5.040004e+05, 5.470776e+05, 2.972397e+05, 8.608029e+05, 1.752920e+06, 1.397568e+06, 2.345775e+06, 3.596371e+06, 3.577390e+06, 3.178193e+06, 1.534051e+06, 2.921952e+06, 2.490044e+06, 4.915405e+05, 8.010575e+05, 2.901739e+05, 1.576140e+06, 0.000000e+00, 0.000000e+00, 8.079971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T05:07:11.053,2006-060T05:07:13.147,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 9.892134e+04, 0.000000e+00, 2.339536e+05, 0.000000e+00, 1.383025e+05, 0.000000e+00, 8.175607e+04, 0.000000e+00, 1.931708e+05, 4.198310e+05, 2.279632e+05, 9.912932e+05, 6.731069e+05, 8.775724e+05, 1.113497e+06, 2.073795e+06, 3.003629e+06, 1.630128e+06, 2.877043e+06, 1.923242e+06, 1.832023e+06, 1.135651e+06, 2.466420e+06, 2.010080e+06, 1.456480e+06, 1.978070e+06, 8.587243e+05, 4.672116e+05, 2.028813e+06, 0.000000e+00, 5.974037e+05, 1.302893e+06, 0.000000e+00, 0.000000e+00, 1.669516e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T05:07:11.053,2006-060T05:07:13.147,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 7.241958e+05, 1.181101e+06, 4.284781e+05, 1.863954e+06, 1.520285e+06, 1.654884e+06, 2.998879e+06, 1.304014e+06, 4.249158e+06, 4.617928e+06, 1.673090e+06, 2.733620e+06, 2.966886e+06, 3.223220e+06, 2.335966e+06, 2.539907e+06, 4.140867e+06, 1.498522e+06, 4.893369e+06, 5.313692e+06, 5.780628e+06, 6.261726e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T05:07:11.053,2006-060T05:07:13.147,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 5.253881e+04, 5.710894e+04, 6.209251e+04, 4.049494e+05, 7.334412e+04, 2.392945e+05, 1.732441e+05, 3.768149e+05, 4.094223e+05, 1.111417e+06, 1.328911e+06, 1.312375e+06, 1.140571e+06, 4.651278e+05, 8.421274e+05, 1.463543e+06, 7.942366e+05, 4.312828e+05, 1.171160e+06, 1.784876e+06, 2.212736e+06, 1.501692e+06, 2.284413e+06, 1.773418e+06, 3.082775e+06, 2.927433e+06, 9.101114e+05, 1.975969e+06, 2.148988e+06, 1.745440e+06, 2.537721e+06, 2.063192e+06, 3.725514e+06, 1.625812e+06, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T05:07:11.053,2006-060T05:07:13.147,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 4.580718e+04, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 7.084752e+04, 1.544297e+05, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 0.000000e+00, 2.575888e+05, 0.000000e+00, 3.050194e+05, 6.642132e+05, 7.224670e+05, 9.815726e+05, 6.407688e+05, 9.288878e+05, 7.574248e+05, 1.099045e+06, 5.973548e+05, 6.492437e+05, 4.230368e+06, 1.532240e+06, 2.914002e+06, 3.626976e+06, 2.951969e+06, 3.206622e+06, 5.228266e+06, 2.526277e+06, 1.372751e+06, 5.960832e+06, 6.487760e+06, 3.522258e+06, 5.747260e+06, 2.075068e+06, 2.263162e+06, 4.907397e+06, 2.658791e+06, 4.351760e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T05:07:11.053,2006-060T05:07:13.147,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-060T05:07:15.053,2006-060T05:07:17.147,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 5.824946e+05, 4.753170e+05, 1.034491e+06, 1.875580e+05, 1.427818e+06, 1.109924e+06, 9.648844e+05, 2.362418e+06, 3.424332e+06, 2.170082e+06, 3.708520e+06, 4.763138e+06, 3.981962e+06, 6.064647e+06, 3.765924e+06, 2.557380e+06, 1.110590e+06, 3.619369e+06, 3.276974e+06, 1.427242e+06, 3.871300e+06, 4.204476e+06, 0.000000e+00, 7.947146e+06, 4.317755e+06, 5.858212e+06, 3.825155e+06, 2.768627e+06, 3.011385e+06, 8.153764e+06, 5.335214e+06, 1.927974e+06, 6.266908e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T05:07:15.053,2006-060T05:07:17.147,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 1.109570e+05, 0.000000e+00, 1.755178e+05, 3.344198e+05, 1.040450e+05, 1.132521e+05, 6.161717e+05, 1.006406e+06, 1.823587e+06, 9.529439e+05, 1.468250e+06, 1.595709e+06, 1.225394e+06, 2.220312e+06, 1.206890e+06, 1.970005e+06, 2.141354e+06, 1.086043e+06, 2.190233e+06, 1.830616e+06, 1.193591e+06, 1.083229e+06, 1.880750e+06, 1.021465e+06, 5.551357e+05, 6.035223e+05, 3.279392e+05, 1.067973e+06, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T05:07:15.053,2006-060T05:07:17.147,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.831398e+04, 8.032958e+04, 8.746029e+04, 1.586560e+05, 1.381655e+05, 2.255076e+05, 2.454211e+05, 2.669970e+05, 5.323764e+05, 4.740747e+05, 9.731334e+05, 6.852363e+05, 1.896310e+06, 1.618746e+06, 1.760470e+06, 1.391509e+06, 2.268514e+06, 2.056631e+06, 2.123237e+06, 1.578502e+06, 2.109272e+06, 1.575340e+06, 2.022817e+06, 5.082873e+05, 1.102978e+06, 1.996544e+05, 1.084925e+06, 4.717403e+05, 2.563045e+05, 5.564025e+05, 0.000000e+00, 0.000000e+00, 3.575325e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
