2006-065T11:04:25.614,2006-065T11:04:27.708,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 2.404757e+05, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 1.724152e+05, 0.000000e+00, 6.119219e+05, 4.439695e+05, 1.206106e+06, 5.249818e+05, 8.560831e+05, 2.170082e+06, 1.685691e+06, 2.564767e+06, 2.389177e+06, 3.898701e+06, 1.882962e+06, 1.534428e+06, 2.776475e+06, 5.429054e+06, 1.966184e+06, 4.281727e+06, 5.419818e+06, 6.727160e+06, 3.655485e+06, 7.947146e+06, 3.238317e+06, 9.373139e+06, 7.650310e+06, 1.245882e+07, 1.505692e+06, 8.153764e+06, 5.335214e+06, 1.735177e+07, 8.355876e+06, 6.837708e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-065T11:04:25.614,2006-065T11:04:27.708,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 7.854407e+04, 1.142207e+05, 9.340461e+04, 3.394548e+04, 7.397130e+04, 1.208506e+05, 4.387945e+04, 4.777425e+04, 5.202252e+04, 2.265042e+05, 1.232343e+05, 4.025625e+05, 5.835478e+05, 7.147080e+05, 7.773091e+05, 1.501844e+06, 2.042324e+06, 1.776249e+06, 2.655158e+06, 2.626674e+06, 2.141354e+06, 3.413278e+06, 3.706548e+06, 1.464493e+06, 4.376499e+06, 4.982852e+06, 4.936968e+06, 3.575126e+06, 4.718654e+06, 1.810567e+06, 2.295575e+06, 1.423964e+06, 3.099614e+06, 2.103468e+06, 2.745730e+06, 9.913399e+05, 2.162366e+06, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-065T11:04:25.614,2006-065T11:04:27.708,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 6.210798e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 6.346240e+04, 2.417896e+05, 1.503384e+05, 1.636141e+05, 2.669970e+05, 2.903871e+05, 5.267498e+05, 6.869178e+05, 8.721188e+05, 1.219057e+06, 1.177270e+06, 1.920513e+06, 2.000294e+06, 1.890428e+06, 2.776452e+06, 3.017232e+06, 3.642697e+06, 4.218544e+06, 5.155660e+06, 3.890033e+06, 4.405156e+06, 3.860424e+06, 4.592052e+06, 4.339700e+06, 4.009792e+06, 4.613480e+06, 1.391007e+06, 2.119314e+06, 1.314828e+06, 2.860260e+06, 2.710625e+06, 4.222970e+05, 9.156344e+05, 4.960508e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-065T11:04:25.614,2006-065T11:04:27.708,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 3.381430e+04, 1.842681e+04, 4.016287e+04, 2.187889e+04, 4.767322e+04, 7.786093e+04, 5.649916e+04, 1.845152e+05, 0.000000e+00, 1.820954e+05, 1.584877e+05, 1.723762e+05, 1.876142e+05, 6.116674e+05, 6.101822e+05, 1.326786e+06, 1.507016e+06, 1.638983e+06, 1.316624e+06, 2.104372e+06, 2.380987e+06, 2.388461e+06, 2.811521e+06, 2.582887e+06, 3.061024e+06, 3.741572e+06, 5.733922e+06, 3.765534e+06, 4.089708e+06, 4.058233e+06, 3.361113e+06, 2.967507e+06, 3.221042e+06, 3.235744e+06, 1.756538e+06, 1.592151e+06, 1.379531e+06, 1.128342e+06, 4.077505e+05, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-065T11:04:25.614,2006-065T11:04:27.708,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 5.012324e+04, 1.092334e+05, 2.975542e+04, 9.720502e+04, 3.527161e+04, 3.072025e+05, 2.507312e+05, 3.638696e+05, 2.969243e+05, 6.997605e+05, 1.171796e+06, 1.209844e+06, 9.008979e+05, 1.506938e+06, 1.719160e+06, 2.225932e+06, 2.322557e+06, 2.839907e+06, 2.631989e+06, 5.969445e+06, 4.324303e+06, 5.868838e+06, 4.144275e+06, 3.983342e+06, 4.526036e+06, 3.478519e+06, 4.889239e+06, 3.381480e+06, 2.625613e+06, 3.994384e+06, 3.096934e+06, 2.359256e+06, 4.025201e+06, 2.786154e+06, 2.586540e+06, 4.231186e+06, 1.019361e+06, 3.313504e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-065T11:04:25.614,2006-065T11:04:27.708,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 4.056455e+04, 2.211358e+04, 0.000000e+00, 5.251817e+04, 5.721289e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 2.009726e+05, 3.936071e+05, 3.331603e+05, 2.588840e+05, 6.757310e+05, 7.354268e+05, 1.132178e+06, 1.232049e+06, 1.733388e+06, 1.711980e+06, 3.351292e+06, 2.731654e+06, 3.958416e+06, 3.469015e+06, 4.419767e+06, 3.531113e+06, 4.907126e+06, 3.331743e+06, 4.162903e+06, 3.744488e+06, 4.062716e+06, 3.251251e+06, 4.795386e+06, 4.389654e+06, 2.981197e+06, 2.265108e+06, 3.521492e+06, 1.911640e+06, 2.910977e+06, 1.801585e+06, 1.964715e+06, 2.129964e+06, 1.153918e+06, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-065T11:04:25.614,2006-065T11:04:27.708,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 0.000000e+00, 0.000000e+00, 4.621370e+04, 2.509019e+04, 2.724395e+04, 8.876696e+04, 6.424830e+04, 6.974584e+04, 1.514757e+05, 1.644512e+05, 1.786002e+05, 4.848214e+05, 4.737238e+05, 6.291231e+05, 6.205977e+05, 1.146490e+06, 1.903878e+06, 1.748156e+06, 1.640142e+06, 2.436813e+06, 2.544177e+06, 2.654826e+06, 3.122999e+06, 3.521289e+06, 2.264010e+06, 3.533341e+06, 3.002704e+06, 3.267770e+06, 3.937574e+06, 4.060888e+06, 3.250615e+06, 2.018385e+06, 2.740590e+06, 2.973773e+06, 2.588235e+06, 2.458130e+06, 1.909290e+06, 1.653941e+06, 1.352478e+06, 1.465955e+06, 2.646834e+06, 0.000000e+00, 1.871652e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-065T11:04:25.614,2006-065T11:04:27.708,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 9.734575e+04, 2.120288e+04, 4.617566e+04, 5.026010e+04, 5.470618e+04, 0.000000e+00, 1.295869e+05, 1.761973e+05, 1.916100e+05, 4.168209e+04, 3.625638e+05, 3.450168e+05, 3.751068e+05, 6.407105e+05, 1.013738e+06, 1.238732e+06, 7.485523e+05, 1.057499e+06, 1.325131e+06, 2.208932e+06, 2.712931e+06, 1.927261e+06, 2.835872e+06, 4.018658e+06, 2.764788e+06, 2.843102e+06, 3.602602e+06, 4.658900e+06, 4.869100e+06, 3.741474e+06, 2.389959e+06, 3.895566e+06, 3.104975e+06, 2.760188e+06, 4.327076e+06, 2.897570e+06, 1.966008e+06, 2.138225e+06, 1.389399e+06, 1.010063e+06, 1.642424e+06, 1.186320e+06, 2.588605e+06, 0.000000e+00, 3.041504e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-065T11:04:25.614,2006-065T11:04:27.708,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 3.097953e+04, 1.347537e+05, 1.465024e+05, 7.965412e+04, 8.658694e+04, 1.412202e+05, 2.558423e+05, 2.224296e+05, 1.814318e+05, 3.940688e+05, 4.999992e+05, 5.432782e+05, 9.270245e+05, 1.282510e+06, 1.293713e+06, 1.946022e+06, 1.528422e+06, 1.277209e+06, 3.468284e+06, 2.559777e+06, 2.125900e+06, 3.907869e+06, 2.127047e+06, 3.985388e+06, 3.644276e+06, 4.207346e+06, 2.420854e+06, 4.091356e+06, 2.537279e+06, 1.380434e+06, 1.498556e+06, 4.074442e+05, 8.824889e+05, 1.924602e+06, 3.651022e+06, 1.695260e+06, 1.849531e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-065T11:04:25.614,2006-065T11:04:27.708,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 3.120224e+04, 6.795962e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038593e+05, 0.000000e+00, 0.000000e+00, 2.005677e+05, 1.454148e+05, 3.162031e+05, 1.720207e+05, 3.737738e+05, 6.099731e+05, 4.419971e+05, 6.001214e+05, 5.220238e+05, 7.090538e+05, 2.157379e+06, 1.843815e+06, 9.106459e+05, 2.770166e+06, 2.792405e+06, 1.166607e+06, 1.774346e+06, 2.483785e+06, 1.796438e+06, 9.754604e+05, 1.766753e+06, 2.688540e+06, 2.503945e+06, 4.529506e+05, 4.929067e+05, 0.000000e+00, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-065T11:04:25.614,2006-065T11:04:27.708,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 7.432705e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 2.086218e+05, 1.135181e+05, 6.174692e+04, 2.014625e+05, 7.308677e+04, 1.588462e+05, 3.457166e+05, 5.637747e+05, 4.083287e+05, 4.440700e+05, 4.826183e+05, 1.049037e+06, 1.711873e+06, 2.790455e+06, 2.189762e+06, 2.194525e+06, 1.787994e+06, 1.510945e+06, 2.115260e+06, 2.040024e+06, 1.938665e+06, 1.504951e+06, 6.543688e+05, 1.777637e+06, 1.929494e+06, 1.679845e+06, 1.367855e+06, 2.479666e+06, 1.074255e+06, 2.343053e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-065T11:04:25.614,2006-065T11:04:27.708,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 0.000000e+00, 1.110190e+05, 1.808773e+05, 2.621582e+05, 7.114320e+04, 0.000000e+00, 5.040004e+05, 3.647184e+05, 3.963196e+05, 5.380019e+05, 8.180295e+05, 6.352582e+05, 9.659072e+05, 8.990928e+05, 1.788695e+06, 2.295361e+06, 1.917563e+06, 1.460976e+06, 1.358206e+06, 1.228851e+06, 2.136153e+06, 2.611565e+06, 1.891368e+06, 3.420751e+05, 2.233108e+06, 1.615994e+06, 2.636043e+06, 2.378770e+06, 1.556236e+06, 0.000000e+00, 1.827516e+06, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-065T11:04:25.614,2006-065T11:04:27.708,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 0.000000e+00, 7.062085e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 1.503237e+05, 8.175607e+04, 2.663960e+05, 5.795124e+05, 3.148733e+05, 1.253798e+06, 4.956466e+05, 5.384855e+05, 1.170096e+06, 1.431639e+06, 1.728163e+06, 1.126361e+06, 1.630128e+06, 1.327866e+06, 4.086890e+06, 2.355458e+06, 3.123040e+06, 4.316236e+06, 2.345093e+06, 3.277079e+06, 5.538596e+06, 4.722984e+06, 2.336058e+06, 3.043219e+06, 2.206520e+06, 3.584423e+06, 3.908679e+06, 2.118573e+06, 3.060470e+06, 2.504274e+06, 0.000000e+00, 9.807997e+05, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-065T11:04:25.614,2006-065T11:04:27.708,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 2.367324e+05, 7.733144e+05, 5.617128e+05, 0.000000e+00, 3.327793e+05, 3.620979e+05, 3.937003e+05, 2.142391e+06, 2.329943e+06, 4.560854e+06, 3.861395e+06, 2.399103e+06, 2.608028e+06, 7.081930e+06, 6.926892e+06, 5.019270e+06, 1.093448e+07, 6.922733e+06, 1.074406e+07, 1.167983e+07, 2.031925e+07, 1.794376e+07, 1.798226e+07, 9.786738e+06, 7.084923e+06, 1.156126e+07, 2.087242e+06, 1.138289e+07, 9.873489e+06, 8.024456e+06, 2.918802e+06, 6.308140e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-065T11:04:25.614,2006-065T11:04:27.708,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 8.174915e+04, 0.000000e+00, 0.000000e+00, 1.576164e+05, 1.713268e+05, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 3.464882e+05, 2.826112e+05, 2.047112e+05, 1.111417e+05, 2.416202e+05, 3.937126e+05, 1.140571e+06, 1.085298e+06, 5.052764e+05, 1.097657e+06, 1.787032e+06, 2.803338e+06, 1.873856e+06, 3.569752e+06, 2.212736e+06, 3.303723e+06, 4.895170e+06, 5.674937e+06, 3.853469e+05, 5.018457e+06, 2.730334e+06, 5.927908e+06, 4.297976e+06, 4.654507e+06, 3.806582e+06, 2.750923e+06, 4.470616e+06, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-065T11:04:25.614,2006-065T11:04:27.708,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 3.050194e+05, 3.321066e+05, 3.612335e+05, 3.926291e+05, 6.407688e+05, 6.966659e+05, 1.009900e+06, 1.373806e+06, 1.493387e+06, 6.492437e+05, 1.410123e+06, 1.532240e+06, 4.162861e+06, 3.626976e+06, 5.411942e+06, 4.809932e+06, 6.390102e+06, 5.052554e+06, 7.550129e+06, 5.215728e+06, 3.243880e+06, 7.044515e+06, 6.705136e+06, 6.225202e+06, 5.657904e+06, 1.104164e+07, 3.988186e+06, 1.450587e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-065T11:04:25.614,2006-065T11:04:27.708,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-065T11:04:29.615,2006-065T11:04:31.709,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 1.746890e+05, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.753170e+05, 3.448303e+05, 1.875580e+05, 4.079479e+05, 4.439695e+05, 9.648844e+05, 2.099927e+06, 8.560831e+05, 2.790104e+06, 2.022829e+06, 2.198372e+06, 1.990981e+06, 3.032324e+06, 4.707406e+06, 4.091807e+06, 2.776475e+06, 4.825826e+06, 4.587763e+06, 2.854484e+06, 5.419818e+06, 1.681790e+06, 5.483226e+06, 8.940539e+06, 2.158878e+06, 2.343285e+06, 5.100206e+06, 4.152941e+06, 1.053985e+07, 8.153764e+06, 8.892024e+06, 1.927974e+06, 6.266908e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-065T11:04:29.615,2006-065T11:04:31.709,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 1.109570e+05, 8.056703e+04, 1.755178e+05, 9.554851e+04, 1.560676e+05, 2.831302e+05, 3.697030e+05, 8.051249e+05, 2.917739e+05, 3.176480e+05, 7.773091e+05, 9.386524e+05, 2.042324e+06, 1.332187e+06, 2.293091e+06, 2.364006e+06, 3.711680e+06, 3.723576e+06, 3.201110e+06, 2.562863e+06, 4.575430e+06, 3.033040e+06, 2.115844e+06, 2.553662e+06, 8.327034e+05, 3.922895e+06, 1.639696e+06, 3.559909e+06, 7.749035e+05, 2.524161e+06, 4.576217e+05, 0.000000e+00, 1.081183e+06, 2.930482e+06, 0.000000e+00, 1.385930e+06, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-065T11:04:29.615,2006-065T11:04:31.709,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 8.746029e+04, 9.519359e+04, 6.908277e+04, 1.503384e+05, 2.045176e+05, 2.224975e+05, 2.903871e+05, 3.687247e+05, 4.579452e+05, 1.059002e+06, 1.219057e+06, 1.324429e+06, 2.240598e+06, 1.652417e+06, 2.173992e+06, 2.879284e+06, 2.570234e+06, 3.035581e+06, 2.241101e+06, 3.293894e+06, 3.267628e+06, 3.558011e+06, 3.860424e+06, 3.394125e+06, 4.122715e+06, 3.066312e+06, 3.331957e+06, 2.782013e+06, 3.330350e+06, 2.958363e+06, 3.217792e+06, 2.323393e+06, 2.111485e+06, 0.000000e+00, 9.921017e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
