2006-062T17:36:40.246,2006-062T17:36:42.340,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675791e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.236634e+05, 5.249818e+05, 0.000000e+00, 9.300350e+05, 1.011415e+06, 0.000000e+00, 7.963922e+05, 3.898701e+06, 2.353703e+06, 3.580331e+06, 3.331770e+06, 3.619369e+06, 1.966184e+06, 0.000000e+00, 1.548520e+06, 1.681790e+06, 3.655485e+06, 1.986786e+06, 2.158878e+06, 3.514928e+06, 2.550103e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T17:36:40.246,2006-062T17:36:42.340,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 1.132521e+05, 6.161717e+04, 1.341875e+05, 4.376608e+05, 3.176480e+05, 5.182060e+05, 6.570565e+05, 1.225394e+06, 4.440622e+05, 3.620670e+05, 3.940011e+05, 1.427570e+06, 1.241192e+06, 1.179356e+06, 1.098370e+06, 1.193591e+06, 2.166458e+05, 7.052812e+05, 0.000000e+00, 8.327034e+05, 6.035223e+05, 0.000000e+00, 7.119818e+05, 1.162355e+06, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T17:36:40.246,2006-062T17:36:42.340,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 1.269248e+05, 3.454138e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 1.935914e+05, 2.106999e+05, 2.289726e+05, 3.737652e+05, 4.063522e+05, 5.150556e+05, 8.802351e+05, 1.304540e+06, 1.512343e+06, 1.233979e+06, 2.123237e+06, 1.092809e+06, 1.450124e+06, 1.432128e+06, 1.089210e+06, 3.388582e+05, 1.102978e+06, 9.982722e+05, 1.301910e+06, 2.358702e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.150650e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2006-062T17:36:40.246,2006-062T17:36:42.340,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 9.534644e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 4.690355e+04, 1.529169e+05, 2.773555e+05, 1.206170e+05, 4.586571e+05, 7.126013e+05, 6.195876e+05, 5.050492e+05, 9.157645e+05, 6.966344e+05, 2.270844e+06, 8.218276e+05, 1.020341e+06, 1.247191e+06, 9.053562e+05, 8.185944e+05, 1.066880e+06, 7.729967e+05, 0.000000e+00, 4.565395e+05, 0.000000e+00, 2.696454e+05, 8.782691e+05, 3.184302e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T17:36:40.246,2006-062T17:36:42.340,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.002465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.671541e+05, 0.000000e+00, 4.948738e+04, 0.000000e+00, 5.858982e+04, 6.367599e+04, 1.385997e+05, 7.534690e+04, 1.637295e+05, 1.780746e+05, 2.903196e+05, 3.155452e+05, 6.866060e+05, 1.741088e+06, 1.621614e+06, 2.494256e+06, 3.028510e+06, 2.944210e+06, 1.320094e+06, 1.227712e+06, 1.111191e+06, 1.449206e+06, 1.312806e+06, 8.559396e+05, 6.193866e+05, 3.370365e+05, 1.097782e+06, 0.000000e+00, 4.310902e+05, 1.410396e+06, 1.019361e+06, 1.104501e+06, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T17:36:40.246,2006-062T17:36:42.340,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 6.785544e+04, 0.000000e+00, 4.019452e+04, 8.746823e+04, 4.759434e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 6.659872e+04, 0.000000e+00, 0.000000e+00, 2.567969e+05, 5.585487e+05, 3.035172e+05, 1.209516e+06, 1.435455e+06, 1.039945e+06, 1.836179e+06, 1.380129e+06, 2.498807e+06, 1.447966e+06, 9.853919e+05, 8.553086e+05, 4.644645e+05, 7.571662e+05, 5.487067e+05, 2.981196e+05, 9.707608e+05, 3.521491e+05, 3.823281e+05, 4.158538e+05, 4.503963e+05, 9.823576e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T17:36:40.246,2006-062T17:36:42.340,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.233384e+05, 0.000000e+00, 0.000000e+00, 1.052720e+05, 1.143860e+05, 1.241195e+05, 1.348813e+05, 1.464522e+05, 3.178466e+05, 3.452932e+05, 3.748942e+05, 9.159038e+05, 6.637066e+05, 1.561500e+06, 1.304181e+06, 1.839508e+06, 1.536236e+06, 1.501352e+06, 1.633885e+06, 5.906361e+05, 1.068655e+06, 1.393121e+06, 5.045962e+05, 2.740590e+05, 1.189509e+06, 1.941176e+06, 3.511615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T17:36:40.246,2006-062T17:36:42.340,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 6.926349e+04, 2.513005e+04, 8.205928e+04, 0.000000e+00, 3.239672e+04, 7.047891e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 9.857623e+04, 5.358668e+04, 5.824641e+04, 1.900758e+05, 3.440923e+05, 6.736970e+05, 4.880764e+05, 6.183942e+05, 8.643647e+05, 1.565153e+06, 1.813892e+06, 2.342677e+06, 1.741418e+06, 2.037212e+06, 1.105651e+06, 2.058630e+06, 7.454239e+05, 6.086374e+05, 1.760694e+06, 2.628955e+06, 2.077635e+06, 1.693623e+06, 0.000000e+00, 6.657042e+05, 7.243926e+05, 1.179604e+06, 1.282935e+06, 0.000000e+00, 5.050317e+05, 5.474746e+05, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T17:36:40.246,2006-062T17:36:42.340,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 7.965412e+04, 8.658694e+04, 4.707341e+04, 5.116846e+04, 0.000000e+00, 1.814318e+05, 0.000000e+00, 2.142854e+05, 2.328335e+05, 2.528249e+05, 6.412548e+05, 4.975819e+05, 7.567864e+05, 1.763564e+06, 1.532651e+06, 1.109851e+06, 1.505752e+06, 1.471777e+06, 1.776304e+06, 1.353576e+06, 2.097573e+05, 2.277672e+05, 2.474910e+05, 8.069516e+05, 0.000000e+00, 6.343197e+05, 3.451084e+05, 3.746390e+05, 0.000000e+00, 0.000000e+00, 9.623008e+05, 1.043149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T17:36:40.246,2006-062T17:36:42.340,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 6.145513e+04, 2.005677e+05, 2.908296e+05, 7.905077e+04, 1.720207e+05, 1.868869e+05, 2.033244e+05, 4.419971e+05, 1.200243e+05, 6.525297e+05, 1.559918e+06, 1.078690e+06, 1.676196e+06, 9.106459e+05, 1.978690e+06, 2.577605e+06, 9.332856e+05, 1.267390e+06, 2.759761e+05, 5.988126e+05, 6.503069e+05, 1.060052e+06, 7.681544e+05, 0.000000e+00, 1.358852e+06, 1.478720e+06, 0.000000e+00, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T17:36:40.246,2006-062T17:36:42.340,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 8.621434e+04, 3.131512e+04, 6.822909e+04, 7.432705e+04, 4.046057e+04, 4.403623e+04, 4.793421e+04, 5.215544e+04, 0.000000e+00, 1.234938e+05, 0.000000e+00, 0.000000e+00, 7.942309e+04, 1.728583e+05, 1.879249e+05, 3.062466e+05, 2.220350e+05, 3.619637e+05, 1.180166e+06, 7.132804e+05, 1.085177e+06, 8.422164e+05, 1.280140e+06, 2.383992e+06, 2.590192e+06, 1.410173e+06, 5.100059e+05, 1.661713e+06, 1.203961e+06, 9.815532e+05, 1.066582e+06, 0.000000e+00, 4.199612e+05, 0.000000e+00, 4.959332e+05, 1.074255e+06, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T17:36:40.246,2006-062T17:36:42.340,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 1.021940e+05, 0.000000e+00, 1.205849e+05, 1.310791e+05, 1.422864e+05, 0.000000e+00, 1.680002e+05, 3.647184e+05, 1.981598e+05, 3.228011e+05, 9.348909e+05, 2.541033e+05, 8.279205e+05, 7.492441e+05, 1.463478e+06, 1.589096e+06, 1.534051e+06, 1.252265e+06, 1.584573e+06, 0.000000e+00, 8.010575e+05, 2.901739e+05, 1.260912e+06, 3.420751e+05, 0.000000e+00, 8.079971e+05, 0.000000e+00, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T17:36:40.246,2006-062T17:36:42.340,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 1.383025e+05, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 2.099155e+05, 3.419449e+05, 2.478233e+05, 2.692428e+05, 2.925241e+05, 3.181420e+05, 5.184488e+05, 1.126361e+06, 1.630128e+06, 6.639330e+05, 2.163647e+06, 1.832023e+06, 2.271301e+06, 1.541513e+06, 1.005040e+06, 3.641199e+05, 1.582456e+06, 1.288086e+06, 0.000000e+00, 0.000000e+00, 2.206520e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T17:36:40.246,2006-062T17:36:42.340,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 3.620979e+05, 3.937003e+05, 4.284781e+05, 4.659886e+05, 0.000000e+00, 5.516279e+05, 1.199551e+06, 2.608028e+06, 2.124579e+06, 2.308964e+06, 0.000000e+00, 9.112066e+05, 1.977923e+06, 2.148813e+06, 3.503949e+06, 3.809860e+06, 2.760578e+06, 1.498522e+06, 1.631123e+06, 3.542462e+06, 5.780628e+06, 4.174484e+06, 2.276578e+06, 0.000000e+00, 5.349636e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T17:36:40.246,2006-062T17:36:42.340,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 1.732441e+05, 9.420372e+04, 1.023556e+05, 0.000000e+00, 1.208101e+05, 2.624751e+05, 5.702855e+05, 3.100852e+05, 1.684255e+05, 9.147144e+05, 1.588473e+06, 1.078207e+06, 1.405392e+06, 2.039858e+06, 1.382960e+06, 9.010156e+05, 9.790341e+05, 7.093671e+05, 1.541388e+06, 1.672819e+06, 1.365167e+06, 4.939923e+05, 3.760729e+06, 5.818134e+05, 0.000000e+00, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T17:36:40.246,2006-062T17:36:42.340,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 3.612335e+05, 0.000000e+00, 1.067948e+06, 6.966659e+05, 2.524749e+05, 2.747612e+05, 1.493387e+06, 6.492437e+05, 1.057592e+06, 1.532240e+06, 1.248858e+06, 9.067441e+05, 2.459974e+06, 2.672185e+06, 5.809183e+05, 6.315693e+05, 0.000000e+00, 5.960832e+06, 6.487760e+06, 2.641693e+06, 2.873630e+06, 2.075068e+06, 1.131581e+06, 0.000000e+00, 3.988186e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T17:36:40.246,2006-062T17:36:42.340,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-062T17:36:44.246,2006-062T17:36:46.340,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 0.000000e+00, 4.013687e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 2.219847e+05, 4.824422e+05, 2.624909e+05, 5.707221e+05, 9.300350e+05, 1.348553e+06, 2.198372e+06, 1.194588e+06, 1.299567e+06, 3.295183e+06, 2.045904e+06, 2.221180e+06, 1.809685e+06, 2.621578e+06, 2.140864e+06, 7.742600e+05, 2.522685e+06, 3.655485e+06, 0.000000e+00, 3.238317e+06, 2.343285e+06, 1.275051e+06, 5.537254e+06, 1.505692e+06, 0.000000e+00, 5.335214e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T17:36:44.246,2006-062T17:36:46.340,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 1.341875e+05, 1.458870e+05, 3.176480e+05, 2.591030e+05, 5.631913e+05, 9.190459e+05, 1.443202e+06, 1.206890e+06, 1.576004e+06, 1.142056e+06, 1.861788e+06, 1.347836e+06, 1.098370e+06, 9.946589e+05, 8.665830e+05, 2.350938e+05, 5.107323e+05, 0.000000e+00, 9.052834e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 1.830487e+06, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T17:36:44.246,2006-062T17:36:46.340,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 9.519359e+04, 1.036241e+05, 7.516921e+04, 4.090352e+04, 1.779980e+05, 1.935914e+05, 1.580249e+05, 1.717294e+05, 4.360594e+05, 9.481551e+05, 8.093731e+05, 1.440385e+06, 2.087264e+06, 2.741121e+06, 1.542474e+06, 1.676240e+06, 1.092809e+06, 7.909770e+05, 8.592766e+05, 6.224052e+05, 3.388582e+05, 9.191488e+05, 7.986177e+05, 1.084925e+06, 2.358702e+05, 7.689134e+05, 1.112805e+06, 6.055182e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
