2006-090T05:00:54.984,2006-090T05:00:57.078,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 6.553946e+05, 0.000000e+00, 1.548520e+06, 4.204476e+06, 3.655485e+06, 1.986786e+06, 1.079439e+06, 5.858212e+06, 2.550103e+06, 6.921568e+06, 1.053985e+07, 1.141527e+07, 7.113618e+06, 5.783922e+06, 6.266908e+06, 6.837708e+06, 4.925415e+06, 5.356486e+06, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T05:00:54.984,2006-090T05:00:57.078,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 1.206890e+05, 0.000000e+00, 1.427570e+05, 3.102981e+05, 1.684795e+05, 3.661232e+05, 3.978636e+05, 8.665830e+05, 1.175469e+06, 3.319759e+06, 1.942975e+06, 9.052834e+05, 2.623514e+06, 1.423964e+06, 3.874518e+06, 2.103468e+06, 2.288108e+06, 2.974019e+06, 2.162366e+06, 2.930482e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T05:00:54.984,2006-090T05:00:57.078,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 9.452142e+04, 0.000000e+00, 1.117493e+05, 3.642697e+05, 2.636590e+05, 2.864255e+05, 6.224052e+05, 1.016575e+06, 2.205957e+06, 1.197926e+06, 1.952865e+06, 3.066312e+06, 3.588262e+06, 3.616616e+06, 3.633109e+06, 5.259312e+06, 3.217792e+06, 2.710625e+06, 2.956079e+06, 1.373452e+06, 3.472356e+06, 5.412359e+05, 5.848075e+05, 6.359934e+05, 2.758536e+06, 2.259418e+06, 8.191254e+05, 8.856212e+05, 1.927703e+06, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T05:00:54.984,2006-090T05:00:57.078,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 4.690355e+04, 0.000000e+00, 0.000000e+00, 6.030849e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.525246e+05, 9.157643e+04, 9.951920e+04, 3.244063e+05, 4.696158e+05, 3.826280e+05, 9.700372e+05, 1.207142e+06, 1.637189e+06, 5.334402e+05, 1.739243e+06, 1.470487e+06, 2.739237e+06, 1.734407e+06, 2.157163e+06, 2.927563e+06, 3.502732e+06, 2.414179e+06, 2.256683e+06, 3.262004e+06, 2.209020e+06, 3.374342e+06, 2.604283e+06, 2.265785e+06, 1.228444e+06, 1.341568e+06, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T05:00:54.984,2006-090T05:00:57.078,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 2.260407e+05, 0.000000e+00, 1.780746e+05, 0.000000e+00, 2.103635e+05, 0.000000e+00, 2.487269e+05, 5.405379e+05, 2.934419e+05, 1.275162e+06, 8.659441e+05, 1.508679e+06, 6.138562e+05, 2.000143e+06, 3.623014e+06, 2.363052e+06, 3.709070e+06, 3.406627e+06, 5.055548e+06, 4.025201e+06, 7.562420e+06, 4.741990e+06, 6.111714e+06, 4.077446e+06, 2.761253e+06, 2.410242e+06, 1.953221e+06, 4.956455e+06, 2.303367e+06, 0.000000e+00, 2.735901e+06, 2.958014e+06, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T05:00:54.984,2006-090T05:00:57.078,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 0.000000e+00, 7.877724e+04, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 6.659872e+04, 7.247349e+04, 0.000000e+00, 8.559896e+04, 9.309145e+04, 0.000000e+00, 1.099560e+05, 1.196212e+05, 1.299931e+05, 2.824890e+05, 9.200861e+05, 9.995227e+05, 1.266971e+06, 5.912350e+05, 1.282963e+06, 2.090090e+06, 1.261944e+06, 4.115300e+06, 3.875556e+06, 5.824564e+06, 3.521492e+06, 3.823281e+06, 3.326831e+06, 9.007926e+06, 5.402967e+06, 4.259927e+06, 4.038712e+06, 3.777071e+06, 3.400940e+06, 4.438322e+06, 2.406322e+06, 2.627904e+06, 3.810855e+06, 3.090156e+06, 2.242076e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T05:00:54.984,2006-090T05:00:57.078,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241195e+05, 6.744063e+04, 0.000000e+00, 7.946166e+04, 0.000000e+00, 0.000000e+00, 1.017671e+05, 5.530888e+05, 2.402307e+05, 2.608362e+05, 4.245019e+05, 7.681178e+05, 1.167718e+06, 5.446285e+05, 5.906361e+05, 4.274619e+05, 3.250615e+06, 2.522981e+06, 2.740590e+06, 2.379018e+06, 2.911764e+06, 3.160453e+06, 1.527432e+06, 2.894398e+06, 4.508262e+06, 4.397866e+06, 4.234934e+06, 4.042392e+06, 3.743304e+06, 2.713568e+06, 2.942054e+06, 2.409421e+06, 2.620227e+06, 9.442201e+05, 2.055055e+06, 1.126959e+06, 1.225808e+06, 1.318317e+06, 1.425929e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T05:00:54.984,2006-090T05:00:57.078,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 7.485523e+04, 8.134606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465976e+05, 1.339553e+05, 4.365456e+05, 0.000000e+00, 3.431049e+05, 7.454239e+05, 6.086374e+05, 1.100434e+06, 1.672972e+06, 7.791132e+05, 2.258164e+06, 1.533438e+06, 2.662817e+06, 3.259767e+06, 4.325216e+06, 5.131739e+06, 6.020728e+06, 5.050318e+06, 4.379797e+06, 4.152118e+06, 2.588605e+06, 2.796858e+06, 2.281128e+06, 4.946824e+06, 2.701058e+06, 2.937597e+06, 1.058654e+06, 0.000000e+00, 1.263700e+06, 1.374616e+06, 1.478417e+06, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T05:00:54.984,2006-090T05:00:57.078,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 8.427496e+04, 9.160784e+04, 0.000000e+00, 1.081124e+05, 1.175709e+05, 0.000000e+00, 1.387313e+05, 3.011503e+05, 3.270616e+05, 5.328914e+05, 1.160208e+06, 1.468301e+06, 4.555345e+05, 1.732437e+06, 2.420854e+06, 1.168959e+06, 9.514797e+05, 2.760868e+06, 1.873195e+06, 4.074442e+05, 2.647466e+06, 9.623008e+05, 4.694170e+06, 2.825434e+06, 2.466041e+06, 1.332194e+06, 1.448699e+06, 3.926978e+06, 5.146010e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T05:00:54.984,2006-090T05:00:57.078,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 1.305059e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.148004e+05, 2.333214e+05, 7.604339e+05, 2.759761e+05, 2.994063e+05, 1.300614e+06, 1.060052e+06, 1.152232e+06, 1.251973e+06, 3.170654e+06, 2.957440e+06, 3.745871e+06, 2.328096e+06, 2.521382e+06, 2.062190e+06, 1.490377e+06, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 2.244714e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T05:00:54.984,2006-090T05:00:57.078,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 0.000000e+00, 1.110175e+05, 0.000000e+00, 1.311296e+05, 2.853121e+05, 3.100506e+05, 5.053298e+05, 7.315084e+05, 7.946642e+05, 8.633974e+05, 2.115260e+06, 7.650088e+05, 5.539044e+05, 2.106931e+06, 1.635922e+06, 3.199746e+06, 1.929494e+06, 5.039534e+06, 1.367855e+06, 2.975599e+06, 2.685637e+06, 1.171526e+06, 2.540122e+06, 4.128370e+06, 3.753674e+06, 8.111694e+05, 2.646497e+06, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T05:00:54.984,2006-090T05:00:57.078,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 7.967678e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.520002e+05, 0.000000e+00, 3.963196e+05, 1.076004e+05, 1.168614e+05, 1.270517e+05, 2.759735e+05, 5.993952e+05, 6.504346e+05, 5.296988e+05, 1.150538e+06, 1.669687e+06, 1.358206e+06, 7.373107e+05, 2.403172e+06, 2.901740e+06, 1.576140e+06, 2.052451e+06, 4.466217e+06, 2.423991e+06, 4.393404e+06, 1.903016e+06, 5.187455e+06, 5.060658e+06, 1.218344e+06, 3.322857e+06, 2.153977e+06, 2.342246e+06, 8.465148e+05, 9.243755e+05, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T05:00:54.984,2006-090T05:00:57.078,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234351e+05, 1.135651e+06, 6.166050e+05, 1.340054e+06, 1.820600e+06, 1.978070e+06, 2.576173e+06, 3.270481e+06, 1.521610e+06, 4.964668e+06, 3.584423e+06, 3.257232e+06, 3.530955e+06, 3.825588e+06, 1.669516e+06, 1.803822e+06, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T05:00:54.984,2006-090T05:00:57.078,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 1.977923e+06, 0.000000e+00, 1.167983e+06, 3.809860e+06, 2.760578e+06, 4.495565e+06, 3.262246e+06, 5.313692e+06, 1.926876e+06, 1.669793e+07, 6.829733e+06, 4.936744e+06, 2.674818e+06, 5.837603e+06, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T05:00:54.984,2006-090T05:00:57.078,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 0.000000e+00, 2.342321e+05, 0.000000e+00, 2.765920e+05, 0.000000e+00, 6.526893e+05, 3.546836e+05, 7.706938e+05, 8.364095e+05, 2.730334e+06, 1.975969e+06, 3.223482e+06, 2.327254e+06, 2.537721e+06, 6.877308e+05, 2.980410e+06, 0.000000e+00, 8.782874e+05, 9.550951e+05, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T05:00:54.984,2006-090T05:00:57.078,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.344371e+05, 5.809183e+05, 1.263139e+06, 2.059126e+06, 1.490208e+06, 6.487760e+06, 7.925078e+06, 7.663014e+06, 1.245040e+07, 9.052646e+06, 6.134246e+06, 6.646976e+06, 7.252932e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 6.056797e+06, 4.391829e+06, 4.748524e+06, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T05:00:54.984,2006-090T05:00:57.078,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-090T05:00:58.984,2006-090T05:01:01.078,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 1.882962e+06, 5.114759e+05, 5.552951e+05, 3.619369e+06, 1.310789e+06, 3.568106e+06, 3.871300e+06, 1.681790e+06, 5.483226e+06, 7.947146e+06, 5.397196e+06, 4.686570e+06, 1.275052e+07, 4.152941e+06, 6.022770e+06, 8.153764e+06, 3.556809e+06, 7.711897e+06, 1.253382e+07, 9.116944e+06, 0.000000e+00, 5.356486e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T05:00:58.984,2006-090T05:01:01.078,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.626674e+05, 1.427570e+05, 0.000000e+00, 3.369589e+05, 0.000000e+00, 1.392522e+06, 1.516520e+06, 1.880750e+06, 2.042929e+06, 1.110271e+06, 2.715851e+06, 1.967635e+06, 3.203918e+06, 3.487066e+06, 4.627628e+06, 3.203352e+06, 3.469689e+06, 2.162366e+06, 2.930482e+06, 0.000000e+00, 1.385930e+06, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T05:00:58.984,2006-090T05:01:01.078,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 0.000000e+00, 8.002138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.117493e+05, 6.071162e+05, 3.954885e+05, 1.002489e+06, 1.244810e+06, 1.694291e+06, 2.205957e+06, 2.395853e+06, 3.688745e+06, 2.122831e+06, 4.100871e+06, 3.616616e+06, 4.541387e+06, 4.273190e+06, 3.575325e+06, 2.710625e+06, 2.956079e+06, 4.120354e+06, 1.488152e+06, 2.164944e+06, 0.000000e+00, 6.359934e+05, 2.068902e+06, 2.259418e+06, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
