2006-067T19:03:50.413,2006-067T19:03:52.507,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.238317e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 0.000000e+00, 6.523010e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T19:03:50.413,2006-067T19:03:52.507,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 7.397130e+04, 1.611341e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 1.588240e+05, 2.591030e+05, 9.386524e+04, 0.000000e+00, 2.220311e+05, 2.413780e+05, 3.940011e+05, 1.284812e+06, 1.086043e+06, 6.739179e+05, 3.661232e+05, 1.193591e+06, 1.516520e+06, 1.880750e+06, 1.787563e+06, 1.665407e+06, 9.052834e+05, 2.295575e+06, 7.119818e+05, 1.162355e+06, 8.413870e+05, 2.745730e+06, 4.956699e+05, 0.000000e+00, 1.172193e+06, 1.270156e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T19:03:50.413,2006-067T19:03:52.507,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 0.000000e+00, 4.512079e+04, 2.457850e+04, 0.000000e+00, 8.746029e+04, 9.519359e+04, 6.908277e+04, 1.879230e+05, 8.180704e+04, 0.000000e+00, 1.451936e+05, 2.106999e+05, 2.862157e+05, 1.868826e+05, 2.031761e+05, 5.886350e+05, 8.002138e+04, 3.478773e+05, 4.726071e+05, 7.198209e+05, 5.587466e+05, 9.713859e+05, 3.954885e+05, 5.728511e+05, 9.336081e+05, 2.033149e+06, 1.102978e+06, 2.196198e+06, 1.952865e+06, 1.651091e+06, 2.563045e+06, 1.669208e+06, 1.211036e+06, 1.314828e+06, 3.575325e+05, 7.744642e+05, 2.111485e+06, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2006-067T19:03:50.413,2006-067T19:03:52.507,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 5.072145e+04, 3.685362e+04, 0.000000e+00, 4.375778e+04, 4.767322e+04, 5.190728e+04, 2.824958e+04, 0.000000e+00, 1.003891e+05, 1.092573e+05, 3.962192e+04, 4.309406e+04, 4.690355e+04, 1.529169e+05, 1.109422e+05, 1.206170e+05, 6.552245e+04, 1.425203e+05, 1.548969e+05, 2.525246e+05, 9.157643e+04, 2.985576e+05, 6.488127e+05, 4.696158e+05, 1.020341e+06, 4.157303e+05, 4.526781e+05, 8.185944e+05, 1.778134e+06, 7.729967e+05, 8.402782e+05, 2.282698e+05, 7.433174e+05, 1.078582e+06, 1.756538e+06, 9.552906e+05, 0.000000e+00, 3.761138e+05, 1.223252e+06, 8.836078e+05, 0.000000e+00, 1.041713e+06, 1.132892e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T19:03:50.413,2006-067T19:03:52.507,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 5.012324e+04, 0.000000e+00, 5.951084e+04, 6.480336e+04, 1.058148e+05, 1.152009e+05, 4.178852e+04, 1.364511e+05, 4.948738e+04, 5.382773e+04, 1.757695e+05, 0.000000e+00, 2.078995e+05, 3.013876e+05, 8.186474e+04, 5.342236e+05, 2.903196e+05, 8.414539e+05, 5.721716e+05, 1.243634e+05, 2.702689e+05, 5.868838e+05, 7.969761e+05, 1.212322e+06, 9.429242e+05, 1.841568e+06, 2.000143e+06, 1.690740e+06, 1.312806e+06, 1.426566e+06, 1.238773e+06, 1.011110e+06, 7.318546e+05, 1.990110e+06, 1.293270e+06, 4.701319e+05, 2.038723e+06, 1.104501e+06, 1.205121e+06, 6.510737e+05, 7.080649e+05, 2.303367e+06, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T19:03:50.413,2006-067T19:03:52.507,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 7.229466e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 1.205836e+05, 0.000000e+00, 4.759434e+04, 5.177680e+04, 0.000000e+00, 1.225711e+05, 1.331974e+05, 7.247349e+04, 7.879035e+04, 0.000000e+00, 9.309145e+04, 2.023448e+05, 2.199120e+05, 4.784850e+05, 5.199726e+05, 5.649781e+05, 4.600430e+05, 3.331742e+05, 9.049790e+05, 1.379548e+06, 1.282963e+06, 9.289289e+05, 2.019110e+06, 2.469180e+06, 8.943590e+05, 1.941522e+06, 1.760746e+06, 3.058625e+06, 1.247562e+06, 2.251982e+06, 1.473536e+06, 1.597472e+06, 1.730876e+06, 1.259024e+06, 2.040564e+06, 2.958881e+06, 2.406322e+06, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T19:03:50.413,2006-067T19:03:52.507,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.018039e+04, 2.724395e+04, 5.917797e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 8.222562e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 5.719300e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.179397e+05, 1.874471e+05, 1.017671e+05, 2.212355e+05, 2.402307e+05, 3.912544e+05, 5.660026e+05, 6.144941e+05, 1.000902e+06, 1.815428e+05, 1.181272e+06, 1.282386e+06, 9.287472e+05, 2.018385e+06, 8.221771e+05, 3.568528e+06, 3.235293e+06, 3.160453e+06, 2.291148e+06, 1.653941e+06, 2.254131e+06, 9.773035e+05, 1.058734e+06, 5.774847e+05, 0.000000e+00, 2.035176e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T19:03:50.413,2006-067T19:03:52.507,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 1.359614e+05, 4.928811e+04, 0.000000e+00, 1.164928e+05, 6.335861e+04, 6.881845e+04, 0.000000e+00, 8.134606e+04, 1.766841e+05, 2.881216e+05, 3.130305e+05, 1.133683e+05, 1.232988e+05, 4.018658e+05, 2.910303e+05, 9.477008e+05, 6.862099e+05, 1.118136e+06, 8.115166e+05, 1.540607e+06, 1.194980e+06, 1.038818e+06, 1.975893e+06, 1.533438e+06, 2.662817e+06, 1.448785e+06, 1.179604e+06, 1.710580e+06, 4.631330e+05, 1.010063e+06, 1.642424e+06, 1.186320e+06, 1.294303e+06, 4.195287e+06, 7.603761e+05, 3.297883e+06, 1.800706e+06, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T19:03:50.413,2006-067T19:03:52.507,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 3.097953e+04, 3.368842e+04, 3.662561e+04, 7.965412e+04, 8.658694e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 1.428569e+05, 1.552224e+05, 8.427496e+04, 0.000000e+00, 1.990327e+05, 2.162247e+05, 3.527128e+05, 0.000000e+00, 2.774627e+05, 6.023006e+05, 3.270616e+05, 7.105218e+05, 3.867359e+05, 6.292719e+05, 6.833018e+05, 7.424729e+05, 5.379677e+05, 8.767192e+05, 2.854439e+06, 1.035325e+06, 2.247834e+06, 4.481886e+06, 1.764978e+06, 2.405752e+06, 5.215745e+05, 1.695260e+06, 1.849531e+06, 6.660971e+05, 0.000000e+00, 1.570791e+06, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T19:03:50.413,2006-067T19:03:52.507,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 9.360671e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 1.720207e+05, 0.000000e+00, 1.016622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 1.540985e+05, 3.352391e+05, 1.821292e+05, 0.000000e+00, 0.000000e+00, 1.166607e+06, 5.069560e+05, 2.759761e+05, 1.197625e+06, 9.754604e+05, 7.067013e+05, 7.681544e+05, 8.346483e+05, 4.529506e+05, 1.478720e+06, 2.675622e+06, 1.164048e+06, 6.303456e+05, 0.000000e+00, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T19:03:50.413,2006-067T19:03:52.507,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 1.114906e+05, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 1.234938e+05, 0.000000e+00, 7.308677e+04, 0.000000e+00, 2.592875e+05, 9.396245e+04, 0.000000e+00, 0.000000e+00, 1.206546e+05, 0.000000e+00, 1.426560e+05, 6.201011e+05, 3.368865e+05, 5.486312e+05, 9.933302e+05, 4.316987e+05, 7.050866e+05, 7.650088e+05, 1.107809e+06, 1.203961e+06, 1.963106e+06, 1.066582e+06, 3.473089e+06, 2.099806e+06, 2.279758e+06, 4.959332e+05, 1.074255e+06, 1.757290e+06, 6.350306e+05, 1.376123e+06, 0.000000e+00, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T19:03:50.413,2006-067T19:03:52.507,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 3.983839e+04, 0.000000e+00, 4.702386e+04, 0.000000e+00, 1.665285e+05, 6.029243e+04, 0.000000e+00, 7.114320e+04, 1.546775e+05, 8.400008e+04, 9.117960e+04, 2.972397e+05, 0.000000e+00, 1.168614e+05, 1.270517e+05, 2.759735e+05, 7.492441e+05, 4.878259e+05, 0.000000e+00, 1.917563e+05, 1.669687e+06, 9.054705e+05, 1.966162e+06, 1.068076e+06, 1.741044e+06, 1.260912e+06, 3.762825e+06, 1.488739e+06, 1.615994e+06, 8.786809e+05, 9.515081e+05, 2.593728e+06, 1.124591e+06, 1.827516e+06, 6.645713e+05, 7.179922e+05, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T19:03:50.413,2006-067T19:03:52.507,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775973e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.075321e+05, 2.213110e+05, 2.404052e+05, 5.234351e+05, 5.678253e+05, 1.233210e+06, 1.005040e+06, 7.282398e+05, 2.373684e+06, 0.000000e+00, 1.868846e+06, 2.028813e+06, 2.206520e+06, 5.974037e+05, 2.605786e+06, 1.412382e+06, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 3.190414e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T19:03:50.413,2006-067T19:03:52.507,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 1.956021e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.889617e+05, 0.000000e+00, 1.167983e+06, 0.000000e+00, 4.140867e+06, 2.997043e+06, 1.631123e+06, 3.542462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.936744e+06, 5.349636e+06, 5.837603e+06, 6.308140e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T19:03:50.413,2006-067T19:03:52.507,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 1.829429e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 5.099646e+05, 5.531840e+05, 6.006769e+05, 6.526893e+05, 1.418734e+06, 1.541388e+06, 4.182048e+05, 2.275279e+06, 1.481977e+06, 2.686235e+06, 5.818134e+05, 0.000000e+00, 1.375462e+06, 1.490205e+06, 3.251623e+06, 3.513150e+06, 2.865285e+06, 2.071172e+06, 1.130879e+06, 1.229895e+06, 1.329676e+06, 2.894130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T19:03:50.413,2006-067T19:03:52.507,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.050194e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 0.000000e+00, 3.830600e+05, 4.162860e+05, 0.000000e+00, 9.839896e+05, 5.344371e+05, 0.000000e+00, 6.315693e+05, 1.372751e+06, 1.490208e+06, 2.432910e+06, 2.641693e+06, 3.831507e+06, 2.075068e+06, 4.526323e+06, 1.226849e+06, 2.658791e+06, 2.901173e+06, 1.567450e+06, 0.000000e+00, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T19:03:50.413,2006-067T19:03:52.507,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-067T19:03:54.413,2006-067T19:03:56.507,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 4.439695e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 6.200233e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 1.732756e+06, 1.412222e+06, 2.045904e+06, 2.221180e+06, 3.016141e+06, 6.553946e+05, 1.427242e+06, 3.097040e+06, 5.886264e+06, 3.655485e+06, 9.933932e+05, 6.476634e+06, 2.343285e+06, 5.100206e+06, 2.768627e+06, 6.022770e+06, 6.523010e+06, 0.000000e+00, 5.783922e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T19:03:54.413,2006-067T19:03:56.507,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.132521e+05, 1.232343e+05, 1.341875e+05, 1.458870e+05, 3.176480e+05, 8.636768e+04, 2.815957e+05, 4.084649e+05, 6.660934e+05, 6.034451e+05, 3.940011e+05, 4.282709e+05, 3.102981e+05, 1.347836e+06, 2.379801e+06, 1.591454e+06, 1.516520e+06, 9.403750e+05, 7.660984e+05, 1.387839e+06, 1.508806e+06, 1.967635e+06, 1.423964e+06, 1.549807e+06, 2.103468e+06, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 1.766157e+06, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-067T19:03:54.413,2006-067T19:03:56.507,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 4.140532e+04, 9.024157e+04, 2.457850e+04, 2.677652e+04, 5.830686e+04, 9.519359e+04, 1.381655e+05, 3.758461e+04, 0.000000e+00, 4.449950e+04, 9.679571e+04, 2.106999e+05, 2.289726e+05, 1.245884e+05, 1.354508e+05, 2.207381e+05, 4.001069e+05, 8.696934e+04, 4.726071e+05, 6.169894e+05, 6.704958e+05, 9.713859e+05, 6.591474e+05, 1.145702e+06, 1.556013e+06, 1.524862e+06, 1.470638e+06, 2.994817e+06, 1.084925e+06, 1.179351e+06, 1.794131e+06, 1.669208e+06, 1.211036e+06, 1.314828e+06, 1.430130e+06, 1.161696e+06, 2.111485e+06, 4.578172e+05, 1.488152e+06, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
