2006-086T13:24:36.765,2006-086T13:24:38.859,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 3.751160e+05, 2.039739e+05, 8.879389e+05, 2.412211e+05, 2.624909e+05, 5.707221e+05, 1.240047e+06, 1.011415e+06, 3.663952e+05, 1.194588e+06, 3.465512e+06, 1.412222e+06, 5.114759e+05, 5.552951e+05, 2.412913e+06, 1.966184e+06, 2.140864e+06, 3.097040e+06, 1.681790e+06, 3.655485e+06, 4.966966e+06, 7.556073e+06, 1.171642e+06, 1.020041e+07, 5.537254e+06, 1.053985e+07, 1.467677e+07, 1.422724e+07, 7.711897e+06, 8.355876e+06, 6.837708e+06, 9.850830e+06, 1.874770e+07, 5.808228e+06, 3.171524e+06, 3.449380e+06, 7.458763e+06, 4.058795e+06, 4.451966e+06, 4.842838e+06, 0.000000e+00, 5.634155e+06, 1.227065e+07, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-086T13:24:36.765,2006-086T13:24:38.859,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 7.854407e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 2.417011e+05, 1.316383e+05, 2.866455e+05, 6.242703e+05, 1.019269e+06, 1.109109e+06, 2.012812e+06, 2.334191e+06, 2.541184e+06, 2.763766e+06, 2.628226e+06, 2.348673e+06, 2.664374e+06, 2.293091e+06, 2.101339e+06, 1.427570e+06, 1.396341e+06, 1.516315e+06, 1.464493e+06, 1.193591e+06, 6.499372e+05, 7.052812e+05, 1.021465e+06, 1.110271e+06, 1.810567e+06, 1.311757e+06, 1.067973e+06, 7.749035e+05, 8.413870e+05, 4.576217e+05, 2.974019e+06, 2.162366e+06, 0.000000e+00, 1.905233e+06, 1.385930e+06, 0.000000e+00, 1.628718e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-086T13:24:36.765,2006-086T13:24:38.859,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 2.256039e+04, 7.373548e+04, 1.874357e+05, 5.830686e+04, 2.221184e+05, 4.835792e+05, 4.510152e+05, 8.589739e+05, 1.957978e+06, 1.306742e+06, 2.528399e+06, 3.434589e+06, 3.363888e+06, 2.573564e+06, 2.943175e+06, 3.040812e+06, 2.609080e+06, 3.780857e+06, 2.467958e+06, 2.458485e+06, 3.399850e+06, 1.713783e+06, 1.575340e+06, 1.556013e+06, 1.186004e+06, 7.353189e+05, 1.397581e+06, 2.169850e+06, 7.076104e+05, 5.126089e+05, 8.346039e+05, 6.055182e+05, 9.861210e+05, 0.000000e+00, 1.161696e+06, 1.266891e+06, 4.578172e+05, 9.921017e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 1.379268e+06, 7.531393e+05, 0.000000e+00, 8.856212e+05, 4.819257e+06, 0.000000e+00, 1.150048e+06, 2.473838e+06, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-086T13:24:36.765,2006-086T13:24:38.859,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 1.550493e+04, 1.014429e+05, 3.685362e+04, 1.004072e+05, 8.751556e+04, 9.534644e+04, 1.038146e+05, 1.977471e+05, 2.767727e+05, 2.342412e+05, 6.919627e+05, 1.069792e+06, 1.465198e+06, 1.782335e+06, 1.580141e+06, 2.773555e+06, 3.015424e+06, 2.882988e+06, 2.707885e+06, 2.633247e+06, 2.693596e+06, 2.380987e+06, 2.587499e+06, 2.270844e+06, 2.113271e+06, 1.785597e+06, 1.385768e+06, 1.508927e+06, 6.548754e+05, 1.600321e+06, 1.159495e+06, 1.470487e+06, 6.848093e+05, 9.910899e+05, 1.078582e+06, 5.855126e+05, 1.273721e+06, 1.034648e+06, 1.504455e+06, 4.077505e+05, 4.418039e+05, 1.446147e+06, 0.000000e+00, 5.664462e+05, 1.842666e+06, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-086T13:24:36.765,2006-086T13:24:38.859,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.802452e+04, 4.218815e+04, 1.149674e+05, 5.012324e+04, 1.365417e+05, 2.975542e+04, 2.268117e+05, 1.410864e+05, 3.840032e+05, 3.343082e+05, 7.277392e+05, 1.088722e+06, 1.399521e+06, 2.460772e+06, 2.929095e+06, 3.049192e+06, 3.013876e+06, 3.929507e+06, 3.383416e+06, 2.419330e+06, 4.207270e+06, 3.433030e+06, 3.606540e+06, 2.972959e+06, 2.934419e+06, 2.869114e+06, 2.078266e+06, 1.697264e+06, 2.046187e+06, 2.889096e+06, 1.449206e+06, 1.050245e+06, 5.706263e+05, 9.290801e+05, 6.740729e+05, 3.659273e+05, 1.194066e+06, 4.310902e+05, 1.410396e+06, 0.000000e+00, 2.209002e+06, 0.000000e+00, 1.302147e+06, 0.000000e+00, 7.677891e+05, 1.676994e+06, 2.735901e+06, 9.860046e+05, 1.073107e+06, 0.000000e+00, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-086T13:24:36.765,2006-086T13:24:38.859,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 6.084682e+04, 2.211358e+04, 1.204911e+05, 0.000000e+00, 5.721289e+04, 3.116307e+04, 2.035663e+05, 2.584818e+05, 3.617508e+05, 6.122777e+05, 7.615094e+05, 5.695449e+05, 1.069908e+06, 1.838567e+06, 2.397554e+06, 2.609046e+06, 2.284920e+06, 2.567970e+06, 2.792744e+06, 3.237517e+06, 2.309076e+06, 3.110152e+06, 3.119836e+06, 2.401157e+06, 2.453563e+06, 3.165155e+06, 2.171950e+06, 1.182470e+06, 1.282963e+06, 1.393393e+06, 1.514332e+06, 8.230599e+05, 2.981196e+05, 1.617934e+06, 1.056447e+06, 1.146984e+06, 8.317077e+05, 9.007926e+05, 1.473536e+06, 0.000000e+00, 0.000000e+00, 6.295118e+05, 6.801881e+05, 1.479441e+06, 8.021074e+05, 0.000000e+00, 1.905427e+06, 0.000000e+00, 2.242076e+06, 0.000000e+00, 0.000000e+00, 2.877264e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-086T13:24:36.765,2006-086T13:24:38.859,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.801034e+04, 8.513789e+04, 2.310685e+04, 7.527059e+04, 1.362198e+05, 2.071229e+05, 9.637245e+04, 2.441104e+05, 2.650824e+05, 3.700153e+05, 7.144009e+05, 8.726784e+05, 1.421171e+06, 1.143860e+06, 1.675614e+06, 3.102268e+06, 2.782591e+06, 2.542773e+06, 2.934992e+06, 2.811707e+06, 2.035342e+06, 3.539768e+06, 2.282192e+06, 2.217108e+06, 1.981009e+06, 1.536236e+06, 1.834986e+06, 1.452342e+06, 1.575030e+06, 1.282386e+06, 1.393121e+06, 1.261491e+06, 2.740590e+05, 1.189509e+06, 6.470588e+05, 0.000000e+00, 1.145574e+06, 0.000000e+00, 4.508261e+05, 4.886518e+05, 1.588100e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 1.746818e+06, 0.000000e+00, 4.110110e+06, 1.126959e+06, 1.225808e+06, 0.000000e+00, 4.277786e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-086T13:24:36.765,2006-086T13:24:38.859,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 4.617566e+04, 5.026010e+04, 2.735309e+04, 5.953504e+04, 1.943804e+05, 1.761973e+05, 1.149660e+05, 3.334567e+05, 1.359614e+05, 2.464406e+05, 5.894534e+05, 6.407105e+05, 1.203814e+06, 1.514006e+06, 2.021091e+06, 2.521728e+06, 2.826945e+06, 2.689134e+06, 2.712931e+06, 2.040629e+06, 3.822262e+06, 1.875374e+06, 3.201334e+06, 3.001053e+06, 2.573287e+06, 1.118136e+06, 2.637429e+06, 2.861128e+06, 1.911967e+06, 2.077635e+06, 8.468113e+05, 3.066875e+05, 1.664260e+06, 1.086589e+06, 2.752410e+06, 2.138225e+06, 9.262659e+05, 5.050317e+05, 1.094949e+06, 1.779479e+06, 6.471513e+05, 1.398429e+06, 7.603761e+05, 2.473412e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 4.608524e+06, 0.000000e+00, 6.873080e+06, 0.000000e+00, 6.396661e+06, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-086T13:24:36.765,2006-086T13:24:38.859,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 1.218568e+05, 6.632025e+04, 0.000000e+00, 5.234540e+04, 5.694777e+04, 3.097953e+04, 6.737684e+04, 2.197537e+05, 2.787894e+05, 1.298804e+05, 4.236607e+05, 5.628531e+05, 6.672888e+05, 1.390977e+06, 1.247885e+06, 1.999997e+06, 2.483558e+06, 2.696799e+06, 3.481097e+06, 2.686942e+06, 3.892044e+06, 2.586560e+06, 2.043535e+06, 2.913358e+06, 2.258627e+06, 2.125900e+06, 2.664456e+06, 1.353576e+06, 1.258544e+06, 1.138836e+06, 2.474910e+05, 2.689838e+05, 5.844794e+05, 3.171598e+05, 1.725542e+06, 7.492779e+05, 1.629777e+06, 1.323733e+06, 9.623008e+05, 1.043149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448699e+06, 7.853957e+05, 1.715337e+06, 0.000000e+00, 1.008440e+06, 3.292412e+06, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 3.641142e+06, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-086T13:24:36.765,2006-086T13:24:38.859,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 8.057728e+04, 4.386612e+04, 4.773453e+04, 1.557890e+05, 1.695085e+05, 3.072757e+05, 9.359824e+05, 7.997812e+05, 9.486092e+05, 1.204145e+06, 2.242643e+06, 2.338230e+06, 3.314978e+06, 3.240655e+06, 2.871131e+06, 3.828890e+06, 3.081970e+06, 3.687630e+06, 2.549808e+06, 3.561642e+06, 2.792405e+06, 1.633250e+06, 2.027824e+06, 2.483785e+06, 2.395250e+06, 6.503069e+05, 1.413403e+06, 2.304463e+06, 2.086621e+06, 1.358852e+06, 0.000000e+00, 1.605373e+06, 0.000000e+00, 0.000000e+00, 1.374793e+06, 7.451885e+05, 0.000000e+00, 8.809119e+05, 1.903607e+06, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 4.741716e+06, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-086T13:24:36.765,2006-086T13:24:38.859,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 2.418726e+04, 5.274253e+04, 5.747622e+04, 6.263023e+04, 6.822909e+04, 3.716353e+04, 1.618423e+05, 2.642173e+05, 1.438026e+05, 1.564663e+05, 9.081445e+05, 8.027099e+05, 9.401584e+05, 1.315562e+06, 2.303270e+06, 1.901442e+06, 3.946422e+06, 3.470794e+06, 3.330525e+06, 3.257674e+06, 3.802758e+06, 4.137025e+06, 2.790455e+06, 3.874196e+06, 2.743157e+06, 2.781324e+06, 2.590192e+06, 3.290404e+06, 3.060035e+06, 1.384761e+06, 1.805941e+06, 1.635922e+06, 1.777637e+06, 1.543595e+06, 1.259884e+06, 9.119031e+05, 0.000000e+00, 1.611382e+06, 1.171526e+06, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-086T13:24:36.765,2006-086T13:24:38.859,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 6.675082e+04, 4.837676e+04, 1.051502e+05, 1.142881e+05, 1.552630e+05, 1.350134e+05, 7.334587e+04, 3.585455e+05, 2.597307e+05, 2.821432e+05, 2.043879e+05, 6.106044e+05, 7.838016e+05, 1.114172e+06, 1.849723e+06, 1.778791e+06, 2.856002e+06, 3.282465e+06, 3.566876e+06, 4.304015e+06, 3.038395e+06, 4.065653e+06, 2.345775e+06, 2.847127e+06, 2.439130e+06, 3.001626e+06, 2.301076e+06, 1.043554e+06, 1.584573e+06, 2.457702e+06, 3.204230e+06, 1.741044e+06, 1.260912e+06, 1.368300e+06, 7.443695e+05, 0.000000e+00, 1.757362e+06, 1.427262e+06, 5.187455e+05, 1.124591e+06, 6.091719e+05, 1.329143e+06, 1.435984e+06, 0.000000e+00, 5.079088e+06, 3.697502e+06, 2.010556e+06, 2.173610e+06, 0.000000e+00, 3.891591e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-086T13:24:36.765,2006-086T13:24:38.859,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 5.961527e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.892134e+04, 5.379507e+04, 5.848840e+04, 0.000000e+00, 2.074537e+05, 2.254855e+05, 2.452682e+05, 6.215906e+05, 8.692684e+05, 7.347041e+05, 9.118530e+05, 7.434700e+05, 9.423496e+05, 1.608883e+06, 1.590710e+06, 1.555346e+06, 2.252722e+06, 1.833894e+06, 1.549177e+06, 2.644458e+06, 2.878894e+06, 3.123040e+06, 2.158118e+06, 2.345093e+06, 3.277079e+06, 2.769298e+06, 3.864258e+06, 3.270481e+06, 2.028813e+06, 4.413039e+06, 5.974038e+06, 1.954340e+06, 7.768102e+06, 7.651175e+06, 6.678064e+06, 2.705734e+06, 5.884799e+06, 0.000000e+00, 4.645389e+06, 2.526092e+06, 4.096591e+06, 4.458301e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 3.485896e+06, 3.744178e+06, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-086T13:24:36.765,2006-086T13:24:38.859,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 7.101974e+05, 7.733144e+05, 2.808564e+05, 9.165416e+05, 3.327793e+05, 1.448392e+06, 7.874006e+05, 8.569562e+05, 2.329943e+06, 2.027046e+06, 1.103256e+06, 2.399103e+06, 6.520070e+05, 3.540965e+06, 1.539310e+06, 5.855814e+06, 6.378446e+06, 4.944810e+06, 7.520846e+06, 9.343863e+06, 2.539907e+06, 1.380289e+07, 1.798226e+07, 1.468011e+07, 1.948354e+07, 2.119563e+07, 1.461069e+07, 1.593604e+07, 3.208884e+07, 2.139855e+07, 1.751281e+07, 1.577035e+07, 2.401318e+07, 1.488037e+07, 1.625199e+07, 4.419298e+06, 4.778350e+06, 0.000000e+00, 1.140987e+07, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-086T13:24:36.765,2006-086T13:24:38.859,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.514280e+04, 0.000000e+00, 4.444579e+04, 4.831807e+04, 5.253881e+04, 5.710894e+04, 6.209251e+04, 6.749158e+04, 0.000000e+00, 2.392945e+05, 0.000000e+00, 2.826112e+05, 6.141335e+05, 2.222835e+05, 7.248604e+05, 5.249501e+05, 4.277141e+05, 9.302556e+05, 8.421274e+05, 7.317716e+05, 1.191355e+06, 8.625655e+05, 1.405392e+06, 5.099646e+05, 3.042512e+06, 2.703046e+06, 2.610757e+06, 3.546835e+06, 2.697428e+06, 1.672819e+06, 5.005612e+06, 2.469962e+06, 6.446964e+06, 6.981760e+06, 9.516456e+06, 1.169142e+07, 3.725514e+06, 8.941965e+06, 6.148012e+06, 6.685666e+06, 4.142343e+06, 4.523517e+06, 3.689686e+06, 1.329676e+06, 5.788259e+06, 3.174349e+06, 0.000000e+00, 1.856818e+06, 4.016911e+06, 6.561148e+06, 4.800984e+06, 2.590062e+06, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-086T13:24:36.765,2006-086T13:24:38.859,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 7.721483e+04, 1.682430e+05, 1.833039e+05, 0.000000e+00, 1.087040e+05, 2.366870e+05, 1.287944e+05, 0.000000e+00, 3.050194e+05, 4.981600e+05, 7.224670e+05, 9.815726e+05, 1.067948e+06, 4.644439e+05, 1.009900e+06, 8.242836e+05, 1.194710e+06, 9.738654e+05, 1.057592e+06, 2.298360e+06, 2.497716e+06, 2.720232e+06, 2.459974e+06, 5.344370e+06, 2.904592e+06, 5.684124e+06, 8.236504e+06, 9.686351e+06, 4.865820e+06, 7.925078e+06, 1.341027e+07, 1.245040e+07, 1.357897e+07, 1.472219e+07, 9.305768e+06, 1.450586e+07, 9.404697e+06, 2.045682e+07, 1.294023e+07, 2.220826e+07, 6.587742e+06, 2.374262e+06, 7.752252e+06, 2.834516e+06, 1.233394e+07, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 9.254175e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-086T13:24:36.765,2006-086T13:24:38.859,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-086T13:24:40.765,2006-086T13:24:42.859,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 1.337895e+05, 2.912473e+05, 1.584390e+05, 5.172455e+05, 1.688022e+06, 3.875505e+06, 2.663817e+06, 4.583202e+06, 1.837436e+06, 3.709694e+06, 3.100116e+06, 3.708520e+06, 3.663953e+06, 7.963922e+05, 3.898701e+06, 3.765924e+06, 3.068856e+06, 3.331770e+06, 4.222598e+06, 4.587763e+06, 2.140864e+06, 1.548520e+06, 3.363580e+06, 6.397098e+06, 2.980180e+06, 5.397196e+06, 5.858212e+06, 6.375258e+06, 1.245882e+07, 7.528464e+06, 1.304602e+07, 1.067043e+07, 1.927974e+07, 2.088969e+06, 1.139618e+07, 9.850830e+06, 1.071297e+07, 0.000000e+00, 1.585762e+07, 1.034814e+07, 1.118814e+07, 0.000000e+00, 8.903933e+06, 0.000000e+00, 1.562591e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.906499e+07, 0.000000e+00, 8.629414e+06, 9.522525e+06, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-086T13:24:40.765,2006-086T13:24:42.859,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 1.539461e+05, 0.000000e+00, 5.236271e+04, 8.566552e+04, 9.340461e+04, 1.018364e+05, 1.479426e+05, 4.028352e+04, 3.071561e+05, 5.732910e+05, 1.404608e+06, 1.642155e+06, 2.711155e+06, 3.220500e+06, 4.084834e+06, 3.811776e+06, 2.677398e+06, 3.379148e+06, 1.940208e+06, 2.997420e+06, 2.775847e+06, 3.283342e+06, 2.284112e+06, 1.706639e+06, 1.516315e+06, 2.379801e+06, 1.392522e+06, 1.949811e+06, 1.410562e+06, 1.787563e+06, 1.110271e+06, 9.052834e+05, 9.838177e+05, 1.067973e+06, 7.749035e+05, 4.206935e+05, 4.576217e+05, 1.487010e+06, 0.000000e+00, 0.000000e+00, 1.270156e+06, 6.929649e+05, 1.497569e+06, 1.628718e+06, 8.830785e+05, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249916e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-086T13:24:40.765,2006-086T13:24:42.859,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 4.140532e+04, 4.512079e+04, 9.831398e+04, 2.677652e+04, 2.040740e+05, 9.519359e+04, 1.381655e+05, 4.510152e+05, 1.554334e+06, 1.690981e+06, 2.516688e+06, 2.212348e+06, 1.946267e+06, 3.488475e+06, 2.979916e+06, 3.531810e+06, 2.720726e+06, 1.652417e+06, 2.741121e+06, 2.879284e+06, 2.793733e+06, 1.578502e+06, 2.109272e+06, 1.002489e+06, 2.645222e+06, 2.710866e+06, 9.191488e+05, 1.996544e+06, 1.735880e+06, 0.000000e+00, 5.126089e+05, 5.564025e+05, 6.055182e+05, 9.861210e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 1.271987e+06, 6.896339e+05, 1.506279e+06, 8.191254e+05, 1.771242e+06, 2.891554e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
