2006-090T09:22:10.721,2006-090T09:22:12.815,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 2.322780e+06, 0.000000e+00, 1.827742e+06, 1.986786e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 4.517078e+06, 1.630753e+06, 1.778405e+06, 5.783922e+06, 2.088969e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T09:22:10.721,2006-090T09:22:12.815,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 0.000000e+00, 0.000000e+00, 1.551490e+05, 3.369589e+05, 5.491848e+05, 5.967953e+05, 0.000000e+00, 1.645656e+06, 1.021465e+06, 1.110271e+06, 1.207045e+06, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T09:22:10.721,2006-090T09:22:12.815,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 8.746029e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 1.144863e+05, 1.245884e+05, 1.354508e+05, 1.471588e+05, 1.600428e+05, 3.478773e+05, 3.780857e+05, 2.056631e+05, 1.117493e+05, 6.071162e+05, 1.054636e+06, 2.864255e+05, 1.400412e+06, 6.777165e+05, 9.191488e+05, 1.197926e+06, 1.518895e+06, 7.076104e+05, 1.537827e+06, 2.782013e+06, 2.724832e+06, 1.314828e+06, 1.430130e+06, 7.744642e+05, 1.689188e+06, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T09:22:10.721,2006-090T09:22:12.815,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 2.383661e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 3.641909e+04, 3.962192e+04, 4.309406e+04, 4.690355e+04, 0.000000e+00, 1.664133e+05, 0.000000e+00, 1.310449e+05, 1.425203e+05, 7.744845e+04, 0.000000e+00, 2.747293e+05, 3.980768e+05, 2.162709e+05, 8.218276e+05, 3.826280e+05, 1.108614e+06, 9.053562e+05, 4.911566e+05, 1.244694e+06, 5.797476e+05, 1.470487e+06, 6.848093e+05, 9.910899e+05, 1.348227e+06, 5.855126e+05, 1.273721e+06, 6.897654e+05, 1.880569e+06, 1.223252e+06, 1.325412e+06, 9.640978e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T09:22:10.721,2006-090T09:22:12.815,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 4.948738e+04, 1.614832e+05, 5.858982e+04, 0.000000e+00, 1.385997e+05, 7.534690e+04, 8.186474e+04, 1.780746e+05, 1.935464e+05, 1.051817e+05, 6.866060e+05, 3.730903e+05, 0.000000e+00, 5.868838e+05, 6.375809e+05, 1.385511e+06, 9.429242e+05, 1.432331e+06, 1.111191e+06, 9.661371e+05, 2.363052e+06, 8.559396e+05, 3.096934e+06, 1.685182e+06, 1.463709e+06, 1.990110e+06, 1.724361e+06, 1.880528e+06, 1.529042e+06, 2.761253e+06, 2.410242e+06, 3.255369e+06, 1.416130e+06, 7.677891e+05, 2.515491e+06, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T09:22:10.721,2006-090T09:22:12.815,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 6.128557e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.559896e+04, 9.309145e+04, 2.023448e+05, 2.199120e+05, 3.588637e+05, 2.599863e+05, 8.474672e+05, 1.533477e+05, 9.995227e+05, 1.085975e+06, 9.853919e+05, 8.553086e+05, 6.966966e+05, 2.523888e+06, 1.371766e+06, 5.962392e+05, 2.912282e+06, 1.760746e+06, 7.646562e+05, 2.910977e+06, 4.053566e+06, 2.455894e+06, 2.129964e+06, 1.153918e+06, 0.000000e+00, 1.360376e+06, 7.397203e+05, 3.208430e+06, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T09:22:10.721,2006-090T09:22:12.815,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 2.958899e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 5.263598e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946166e+04, 3.452932e+05, 9.372356e+04, 5.088354e+05, 3.318533e+05, 4.804615e+05, 6.520906e+05, 8.490039e+05, 6.144941e+05, 6.672677e+05, 5.446285e+05, 1.378151e+06, 1.068655e+06, 6.965604e+05, 1.009192e+06, 1.370295e+06, 2.081641e+06, 1.617646e+06, 2.809292e+06, 7.637160e+05, 8.269707e+05, 9.016522e+05, 9.773035e+05, 3.176201e+06, 2.309939e+06, 1.247768e+06, 2.035176e+06, 1.471027e+06, 8.031404e+05, 1.746818e+06, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T09:22:10.721,2006-090T09:22:12.815,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 5.953504e+04, 0.000000e+00, 3.523946e+04, 3.832201e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 6.881845e+04, 1.497105e+05, 2.440382e+05, 4.417102e+05, 1.920810e+05, 7.304045e+05, 3.401048e+05, 2.465976e+05, 1.071642e+06, 1.018606e+06, 7.897508e+05, 3.431049e+05, 1.304492e+06, 1.420154e+06, 1.760694e+06, 2.150963e+06, 1.038818e+06, 2.258164e+06, 1.533438e+06, 6.657042e+05, 1.810982e+06, 3.538813e+06, 8.552899e+05, 3.241930e+06, 1.515095e+06, 1.094949e+06, 1.779479e+06, 1.294303e+06, 2.796858e+06, 0.000000e+00, 0.000000e+00, 9.003528e+05, 9.791992e+05, 2.117308e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T09:22:10.721,2006-090T09:22:12.815,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 6.195905e+04, 3.368842e+04, 3.662561e+04, 3.982706e+04, 8.658694e+04, 9.414683e+04, 5.116846e+04, 2.780370e+05, 1.209545e+05, 1.313563e+05, 7.142845e+04, 3.104447e+05, 8.427496e+04, 1.832157e+05, 1.990327e+05, 3.243370e+05, 0.000000e+00, 7.663256e+05, 8.323879e+05, 3.011503e+05, 8.176539e+05, 1.065783e+06, 7.734718e+05, 6.292719e+05, 4.555345e+05, 4.949820e+05, 8.069516e+05, 8.767192e+05, 9.514797e+05, 6.902169e+05, 7.492779e+05, 4.074442e+05, 0.000000e+00, 4.811504e+05, 1.043149e+06, 0.000000e+00, 6.165102e+05, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T09:22:10.721,2006-090T09:22:12.815,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 8.773223e+04, 9.546905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 2.371523e+05, 8.601036e+04, 1.868869e+05, 0.000000e+00, 0.000000e+00, 7.201457e+05, 1.305059e+05, 2.836216e+05, 3.081970e+05, 6.704782e+05, 1.092775e+06, 9.893452e+05, 6.444012e+05, 2.333214e+05, 1.013912e+06, 2.759761e+05, 5.988126e+05, 0.000000e+00, 7.067013e+05, 3.840772e+05, 4.173242e+05, 4.529506e+05, 4.929067e+05, 1.070249e+06, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761824e+06, 1.903607e+06, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T09:22:10.721,2006-090T09:22:12.815,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 9.586843e+04, 5.215544e+04, 1.135181e+05, 1.234938e+05, 0.000000e+00, 2.192604e+05, 0.000000e+00, 4.321458e+05, 2.818873e+05, 1.020822e+05, 3.330525e+05, 4.826183e+05, 3.933888e+05, 1.426560e+05, 6.201011e+05, 5.053298e+05, 7.315084e+05, 3.973321e+05, 4.316987e+05, 9.401154e+05, 5.100059e+05, 5.539044e+05, 1.504951e+06, 3.271844e+05, 0.000000e+00, 3.858988e+05, 8.399224e+05, 9.119031e+05, 0.000000e+00, 1.611382e+06, 1.757290e+06, 1.270061e+06, 0.000000e+00, 7.507348e+05, 1.622339e+06, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T09:22:10.721,2006-090T09:22:12.815,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 3.667293e+04, 3.983839e+04, 4.328844e+04, 4.702386e+04, 0.000000e+00, 5.550950e+04, 1.205849e+05, 1.966186e+05, 2.134296e+05, 3.866938e+05, 2.520002e+05, 3.647184e+05, 2.972397e+05, 6.456022e+05, 8.180295e+05, 6.352582e+05, 1.379868e+05, 7.492441e+05, 8.130431e+05, 7.062650e+05, 1.150538e+06, 1.043554e+06, 4.527352e+05, 9.830809e+05, 8.010575e+05, 5.803479e+05, 9.456842e+05, 6.841502e+05, 1.116554e+06, 1.211996e+06, 4.393405e+05, 4.757540e+05, 1.037491e+06, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T09:22:10.721,2006-090T09:22:12.815,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 2.925241e+05, 0.000000e+00, 1.728163e+05, 3.754537e+05, 1.426362e+06, 8.852439e+05, 7.212157e+05, 1.570306e+06, 1.703476e+06, 1.233210e+06, 1.005040e+06, 1.456480e+06, 1.186842e+06, 2.576173e+06, 9.344232e+05, 5.072032e+05, 1.103260e+06, 5.974037e+05, 1.302893e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 9.019111e+05, 1.961599e+06, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 4.492273e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T09:22:10.721,2006-090T09:22:12.815,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 4.944810e+06, 1.074406e+06, 2.335966e+06, 2.539907e+06, 2.760578e+06, 5.994086e+06, 8.155616e+06, 1.062738e+07, 3.853752e+06, 2.087242e+06, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T09:22:10.721,2006-090T09:22:12.815,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 3.100852e+05, 0.000000e+00, 1.829429e+05, 3.971183e+05, 1.509489e+06, 7.026961e+05, 1.019929e+06, 1.106368e+06, 1.501692e+06, 3.263447e+05, 1.064050e+06, 7.706938e+05, 8.364095e+05, 2.275279e+06, 1.481977e+06, 2.148988e+06, 2.327254e+06, 6.344303e+05, 6.877308e+05, 7.451026e+05, 2.438717e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T09:22:10.721,2006-090T09:22:12.815,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 3.926291e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 6.492437e+05, 7.050614e+05, 3.830600e+05, 8.325721e+05, 2.720232e+06, 4.919948e+05, 2.137748e+06, 1.742755e+06, 0.000000e+00, 3.431877e+06, 5.960832e+06, 1.621940e+06, 5.283386e+06, 6.705136e+06, 7.262736e+06, 6.789484e+06, 6.134246e+06, 2.658791e+06, 5.802346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 2.195914e+06, 4.748524e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T09:22:10.721,2006-090T09:22:12.815,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-090T09:22:14.721,2006-090T09:22:16.815,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 1.827742e+06, 9.933932e+05, 2.158878e+06, 0.000000e+00, 2.550103e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 5.335214e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T09:22:14.721,2006-090T09:22:16.815,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 2.413780e+05, 0.000000e+00, 2.855139e+05, 6.205962e+05, 5.054384e+05, 1.830616e+05, 9.946589e+05, 0.000000e+00, 0.000000e+00, 5.107323e+05, 1.110271e+06, 6.035223e+05, 1.311757e+06, 7.119818e+05, 2.324710e+06, 8.413870e+05, 4.576217e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T09:22:14.721,2006-090T09:22:16.815,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 6.229421e+04, 6.772538e+04, 1.471588e+05, 0.000000e+00, 8.696934e+04, 1.890428e+05, 0.000000e+00, 2.234987e+05, 7.285394e+05, 6.591474e+05, 5.728511e+05, 9.336081e+05, 1.186004e+06, 1.286808e+06, 9.982722e+05, 1.301910e+06, 1.651091e+06, 1.794131e+06, 2.225610e+06, 3.027591e+05, 9.861210e+05, 1.072598e+06, 7.744642e+05, 1.689188e+06, 0.000000e+00, 1.488152e+06, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
