2006-064T14:54:16.312,2006-064T14:54:18.406,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 4.079479e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 1.412222e+06, 5.114759e+05, 5.552951e+05, 3.619369e+06, 6.553946e+05, 3.568106e+06, 3.097040e+06, 3.363580e+06, 1.827742e+06, 3.973573e+06, 2.158878e+06, 4.686570e+06, 1.275051e+06, 2.768627e+06, 6.022770e+06, 0.000000e+00, 3.556809e+06, 1.927974e+06, 0.000000e+00, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-064T14:54:16.312,2006-064T14:54:18.406,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 0.000000e+00, 0.000000e+00, 3.620670e+05, 3.940011e+05, 4.282709e+05, 7.757452e+05, 8.423972e+05, 1.830616e+05, 1.392522e+06, 1.299874e+06, 1.645656e+06, 1.276831e+06, 2.220543e+06, 1.508806e+06, 9.838177e+05, 7.119818e+05, 1.162355e+06, 1.682774e+06, 4.576217e+05, 1.982680e+06, 1.081183e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-064T14:54:16.312,2006-064T14:54:18.406,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.908277e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 2.207381e+05, 1.600428e+05, 3.478773e+05, 1.890428e+05, 5.141578e+05, 3.352479e+05, 6.071162e+05, 5.273179e+05, 1.432128e+06, 1.244810e+06, 1.524862e+06, 2.389787e+06, 9.982722e+05, 1.952865e+06, 2.358702e+06, 2.306740e+06, 2.782013e+06, 2.119314e+06, 1.643535e+06, 1.072598e+06, 1.548928e+06, 2.111485e+06, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-064T14:54:16.312,2006-064T14:54:18.406,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.692607e+04, 0.000000e+00, 0.000000e+00, 8.618812e+04, 0.000000e+00, 5.097229e+04, 5.547111e+04, 0.000000e+00, 0.000000e+00, 2.137804e+05, 5.421391e+05, 3.366995e+05, 1.831529e+05, 3.980768e+05, 4.325417e+05, 1.408847e+06, 1.020341e+06, 1.385768e+06, 1.810712e+06, 2.128346e+06, 2.489388e+06, 3.091987e+06, 2.940974e+06, 2.739237e+06, 3.964360e+06, 2.426808e+06, 2.049294e+06, 2.229012e+06, 2.414179e+06, 2.632797e+06, 1.631002e+06, 3.092627e+06, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-064T14:54:16.312,2006-064T14:54:18.406,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 3.840031e+04, 0.000000e+00, 0.000000e+00, 4.948738e+04, 5.382773e+04, 5.858982e+04, 0.000000e+00, 6.929983e+04, 1.506938e+05, 8.186474e+04, 2.671118e+05, 9.677318e+04, 7.362721e+05, 5.721716e+05, 7.461806e+05, 1.351345e+06, 1.027047e+06, 1.593952e+06, 1.558699e+06, 1.885848e+06, 3.273900e+06, 3.111334e+06, 4.106083e+06, 2.100490e+06, 1.711879e+06, 2.787240e+06, 4.381474e+06, 3.293346e+06, 1.592088e+06, 1.724361e+06, 1.410396e+06, 2.038723e+06, 2.761253e+06, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-064T14:54:16.312,2006-064T14:54:18.406,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 1.711979e+05, 0.000000e+00, 3.035172e+05, 5.497801e+05, 3.588637e+05, 2.599863e+05, 7.062226e+05, 7.667384e+05, 1.665871e+06, 7.239832e+05, 9.853919e+05, 2.138272e+06, 2.554554e+06, 1.766721e+06, 2.743533e+06, 2.981197e+06, 3.235869e+06, 3.169342e+06, 2.676297e+06, 2.079270e+06, 3.152774e+06, 2.947072e+06, 5.324909e+05, 2.307835e+06, 1.888536e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-064T14:54:16.312,2006-064T14:54:18.406,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621370e+04, 0.000000e+00, 2.724395e+04, 2.958899e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241195e+05, 0.000000e+00, 0.000000e+00, 7.946166e+04, 1.726466e+05, 2.811707e+05, 2.035342e+05, 5.530888e+05, 3.603461e+05, 7.825088e+05, 8.490039e+05, 9.217412e+05, 1.000902e+06, 1.089257e+06, 1.575030e+06, 1.923579e+06, 1.625308e+06, 1.513789e+06, 2.466531e+06, 2.081641e+06, 1.941176e+06, 1.053484e+06, 1.527432e+06, 2.067427e+06, 2.254131e+06, 9.773035e+05, 1.588100e+06, 1.154969e+06, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-064T14:54:16.312,2006-064T14:54:18.406,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 8.134606e+04, 8.834203e+04, 9.604052e+04, 1.043435e+05, 4.534731e+05, 2.465976e+05, 4.018658e+05, 4.365456e+05, 4.738504e+05, 6.862099e+05, 7.454239e+05, 1.825912e+06, 6.602602e+05, 2.389959e+06, 7.791132e+05, 3.104975e+06, 2.453500e+06, 2.329965e+06, 2.173178e+06, 1.179604e+06, 1.282935e+06, 2.315665e+06, 1.010063e+06, 2.189898e+06, 1.779479e+06, 1.294303e+06, 1.398429e+06, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-064T14:54:16.312,2006-064T14:54:18.406,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 7.761118e+04, 0.000000e+00, 1.832157e+05, 9.951637e+04, 1.081124e+05, 1.175709e+05, 3.831628e+05, 2.774627e+05, 4.517254e+05, 4.905923e+05, 1.065783e+06, 3.867359e+05, 1.887816e+06, 2.277672e+05, 1.732437e+06, 2.689838e+05, 2.045678e+06, 1.585799e+06, 1.725542e+06, 0.000000e+00, 1.222333e+06, 2.647466e+06, 9.623008e+05, 1.043149e+06, 5.650867e+05, 1.233020e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-064T14:54:16.312,2006-064T14:54:18.406,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676196e+05, 1.821292e+05, 0.000000e+00, 2.148004e+05, 0.000000e+00, 2.534780e+05, 1.103904e+06, 0.000000e+00, 9.754604e+05, 1.060052e+06, 0.000000e+00, 4.173242e+05, 4.529506e+05, 1.478720e+06, 0.000000e+00, 1.164048e+06, 6.303456e+05, 1.374793e+06, 0.000000e+00, 2.422185e+06, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-064T14:54:16.312,2006-064T14:54:18.406,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100506e+05, 1.684433e+05, 1.828771e+05, 3.973321e+05, 0.000000e+00, 4.700577e+05, 2.550029e+05, 2.769522e+05, 9.029705e+05, 1.308738e+06, 3.555273e+05, 7.717975e+05, 8.399224e+05, 9.119031e+05, 4.959332e+05, 5.371274e+05, 1.171526e+06, 3.175154e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-064T14:54:16.312,2006-064T14:54:18.406,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.410716e+05, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 7.733874e+04, 8.400008e+04, 0.000000e+00, 9.907990e+04, 1.076004e+05, 0.000000e+00, 2.541033e+05, 0.000000e+00, 0.000000e+00, 1.626086e+05, 0.000000e+00, 3.835127e+05, 0.000000e+00, 6.791028e+05, 7.373107e+05, 2.670191e+05, 5.803479e+05, 1.260912e+06, 1.368300e+06, 3.721848e+05, 1.615994e+06, 8.786809e+05, 1.903016e+06, 1.037491e+06, 1.686886e+06, 1.218344e+06, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-064T14:54:16.312,2006-064T14:54:18.406,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.419449e+05, 0.000000e+00, 2.692428e+05, 0.000000e+00, 1.590710e+05, 0.000000e+00, 5.631805e+05, 2.037660e+05, 0.000000e+00, 2.404052e+05, 5.234351e+05, 1.419564e+06, 6.166050e+05, 1.340054e+06, 7.282398e+05, 7.912282e+05, 1.288086e+06, 9.344232e+05, 4.057626e+06, 1.654890e+06, 2.389615e+06, 3.257232e+06, 0.000000e+00, 2.295353e+06, 2.504274e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-064T14:54:16.312,2006-064T14:54:18.406,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 4.659886e+05, 1.520285e+06, 5.516279e+05, 0.000000e+00, 1.304014e+06, 7.081931e+05, 7.696548e+05, 2.509635e+06, 3.644826e+06, 1.977923e+06, 1.074406e+06, 7.007898e+06, 3.809860e+06, 5.521156e+06, 5.994086e+06, 0.000000e+00, 0.000000e+00, 1.348813e+07, 8.348967e+06, 9.106310e+06, 7.405118e+06, 2.674818e+06, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-064T14:54:16.312,2006-064T14:54:18.406,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 2.851428e+05, 0.000000e+00, 6.737019e+05, 5.488287e+05, 1.985591e+05, 2.156414e+05, 4.684641e+05, 1.274911e+06, 5.531840e+05, 1.201354e+06, 1.631724e+06, 1.418734e+06, 2.697428e+06, 2.509228e+06, 9.101114e+05, 1.975969e+06, 1.611741e+06, 5.818134e+05, 6.344303e+05, 1.375462e+06, 2.980410e+06, 2.438717e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-064T14:54:16.312,2006-064T14:54:18.406,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 5.049498e+05, 2.747612e+05, 8.960321e+05, 3.246218e+05, 3.525307e+05, 3.830600e+05, 4.162860e+05, 9.067441e+05, 1.967979e+06, 1.603311e+06, 2.323673e+06, 0.000000e+00, 6.863754e+05, 1.490208e+06, 2.432910e+06, 2.641693e+06, 2.873630e+06, 3.112601e+06, 2.263162e+06, 2.453698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-064T14:54:16.312,2006-064T14:54:18.406,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-064T14:54:20.312,2006-064T14:54:22.406,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299567e+06, 9.414811e+05, 1.534428e+06, 0.000000e+00, 6.032282e+05, 1.966184e+06, 1.427242e+06, 1.548520e+06, 2.522685e+06, 4.569356e+06, 1.986786e+06, 2.158878e+06, 3.514928e+06, 2.550103e+06, 2.768627e+06, 6.022770e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-064T14:54:20.312,2006-064T14:54:22.406,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 1.727354e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620670e+05, 2.626674e+05, 7.137848e+05, 1.551490e+05, 6.739179e+05, 9.153082e+05, 1.591454e+06, 1.733166e+06, 2.821125e+06, 1.276831e+06, 1.665407e+06, 1.508806e+06, 1.311757e+06, 7.119818e+05, 1.549807e+06, 1.262080e+06, 9.152434e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-064T14:54:20.312,2006-064T14:54:22.406,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 5.267496e+04, 1.144863e+05, 0.000000e+00, 6.772538e+04, 7.357938e+04, 0.000000e+00, 1.739387e+05, 2.835642e+05, 6.169894e+05, 2.234987e+05, 6.071162e+05, 3.954885e+05, 8.592766e+05, 1.556013e+06, 1.186004e+06, 1.838298e+06, 9.982722e+05, 2.169850e+06, 2.122831e+06, 1.794131e+06, 2.503811e+06, 2.422073e+06, 1.643535e+06, 2.502728e+06, 2.710625e+06, 2.111485e+06, 2.289086e+06, 1.488152e+06, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
