2006-074T03:30:32.472,2006-074T03:30:34.566,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 2.522685e+06, 0.000000e+00, 0.000000e+00, 1.079439e+06, 2.343285e+06, 3.825155e+06, 2.768627e+06, 4.517078e+06, 6.523010e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 6.837708e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-074T03:30:32.472,2006-074T03:30:34.566,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 9.386524e+04, 1.021162e+05, 1.110156e+05, 1.206890e+05, 1.313337e+05, 4.282709e+05, 0.000000e+00, 3.369589e+05, 7.322465e+05, 3.978636e+05, 0.000000e+00, 7.052812e+05, 1.021465e+06, 8.327034e+05, 3.017612e+05, 1.311757e+06, 0.000000e+00, 1.549807e+06, 8.413870e+05, 9.152434e+05, 4.956699e+05, 2.162366e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-074T03:30:32.472,2006-074T03:30:34.566,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 1.127538e+05, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 6.772538e+04, 1.471588e+05, 8.002138e+04, 0.000000e+00, 3.780857e+05, 7.198209e+05, 1.117493e+05, 6.071162e+05, 6.591474e+05, 1.002489e+06, 1.089210e+06, 1.694291e+05, 9.191488e+05, 1.197926e+06, 8.679401e+05, 1.886961e+06, 1.281522e+06, 1.669208e+06, 6.055182e+05, 9.861210e+05, 0.000000e+00, 1.161696e+06, 0.000000e+00, 1.831269e+06, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-074T03:30:32.472,2006-074T03:30:34.566,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 3.685362e+04, 2.008143e+04, 2.187889e+04, 2.383661e+04, 5.190728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 4.690355e+04, 1.529169e+05, 5.547111e+04, 0.000000e+00, 6.552245e+04, 0.000000e+00, 2.323454e+05, 8.417488e+04, 3.663057e+05, 6.966344e+05, 2.162709e+05, 1.174039e+05, 8.927986e+05, 8.314606e+05, 1.056249e+06, 4.911566e+05, 8.890670e+05, 1.159495e+06, 1.050348e+06, 1.369619e+06, 1.734407e+06, 5.392908e+05, 5.855126e+05, 1.910581e+06, 6.897654e+05, 1.128342e+06, 8.155009e+05, 2.650824e+06, 1.928196e+06, 1.041713e+06, 5.664462e+05, 1.842666e+06, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-074T03:30:32.472,2006-074T03:30:34.566,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 0.000000e+00, 9.897476e+04, 0.000000e+00, 0.000000e+00, 6.367599e+04, 1.385997e+05, 1.506938e+05, 8.186474e+04, 8.903728e+04, 0.000000e+00, 3.155452e+05, 2.288687e+05, 4.974537e+05, 6.756724e+05, 8.803256e+05, 4.781856e+05, 3.463777e+05, 1.131509e+06, 1.023094e+06, 1.111191e+06, 1.690740e+06, 1.837929e+06, 1.141253e+06, 2.167854e+06, 2.022219e+06, 7.318546e+05, 7.960440e+05, 1.724361e+06, 1.410396e+06, 1.529042e+06, 2.209002e+06, 2.410242e+06, 1.302147e+06, 7.080649e+05, 1.535578e+06, 8.384971e+05, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-074T03:30:32.472,2006-074T03:30:34.566,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 1.225711e+05, 6.659872e+04, 0.000000e+00, 1.575807e+05, 8.559896e+04, 9.309145e+04, 6.070344e+05, 2.199120e+05, 1.196212e+05, 2.599863e+05, 2.824890e+05, 6.133907e+05, 9.995227e+05, 1.628962e+06, 1.182470e+06, 6.414815e+05, 1.161161e+06, 1.766721e+06, 1.646120e+06, 1.788718e+06, 3.559456e+06, 2.465044e+06, 1.529312e+06, 3.326831e+06, 4.503963e+05, 9.823576e+05, 1.064982e+06, 4.038712e+06, 3.777071e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 1.751936e+06, 2.858141e+06, 1.030052e+06, 2.242076e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-074T03:30:32.472,2006-074T03:30:34.566,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.696427e+04, 5.263598e+04, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 3.178466e+05, 1.726466e+05, 2.811707e+05, 1.017671e+05, 2.212355e+05, 2.402307e+05, 3.912544e+05, 8.490039e+05, 9.217412e+05, 5.004508e+05, 5.446285e+05, 5.906361e+05, 1.923579e+06, 4.643736e+05, 7.568943e+05, 1.644354e+06, 2.379018e+06, 2.264706e+06, 1.755808e+06, 1.527432e+06, 2.067427e+06, 1.352478e+06, 1.465955e+06, 1.588100e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 2.942054e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-074T03:30:32.472,2006-074T03:30:34.566,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.479345e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 7.485523e+04, 8.134606e+04, 8.834203e+04, 0.000000e+00, 0.000000e+00, 1.133683e+05, 1.232988e+05, 2.679105e+05, 2.910303e+05, 9.477008e+05, 1.715525e+06, 1.304492e+06, 1.014396e+06, 1.320520e+06, 1.194980e+06, 1.038818e+06, 2.258164e+06, 9.200626e+05, 3.994225e+06, 2.897570e+06, 1.966008e+06, 1.282935e+06, 1.852532e+06, 2.525159e+06, 3.284848e+06, 2.372640e+06, 2.588605e+06, 0.000000e+00, 0.000000e+00, 2.473412e+06, 1.800706e+06, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-074T03:30:32.472,2006-074T03:30:34.566,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 7.216103e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 7.325122e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 1.428569e+05, 0.000000e+00, 0.000000e+00, 1.832157e+05, 9.951637e+04, 0.000000e+00, 1.175709e+05, 3.831628e+05, 4.161940e+05, 1.505752e+05, 1.635308e+05, 5.328914e+05, 5.801038e+05, 2.097573e+05, 1.594371e+06, 9.899641e+05, 1.344919e+06, 8.767192e+05, 9.514797e+05, 2.415759e+06, 2.247834e+06, 1.222333e+06, 0.000000e+00, 1.443451e+06, 1.564724e+06, 5.650867e+05, 6.165102e+05, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-074T03:30:32.472,2006-074T03:30:34.566,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 9.344345e+04, 1.016622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 1.540985e+05, 5.028587e+05, 1.821292e+05, 7.914762e+05, 4.296008e+05, 9.332856e+05, 2.534780e+05, 1.103904e+06, 5.988126e+05, 0.000000e+00, 2.120104e+06, 1.152232e+06, 2.086621e+06, 2.264753e+06, 1.478720e+06, 2.675622e+06, 1.164048e+06, 1.891037e+06, 0.000000e+00, 1.490377e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-074T03:30:32.472,2006-074T03:30:34.566,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 6.822909e+04, 7.432705e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 1.461735e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.245184e+05, 7.132804e+05, 1.550253e+05, 3.368865e+05, 1.280140e+06, 1.986661e+05, 2.158494e+05, 1.410173e+06, 1.530018e+06, 1.384761e+06, 3.009902e+06, 1.963106e+06, 3.199746e+06, 2.315392e+06, 2.519767e+06, 1.367855e+06, 9.918664e+05, 1.074255e+06, 5.857632e+05, 1.905092e+06, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.272348e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-074T03:30:32.472,2006-074T03:30:34.566,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 4.837676e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 5.550950e+04, 6.029243e+04, 1.310791e+05, 7.114320e+04, 0.000000e+00, 8.400008e+04, 9.117960e+04, 1.981598e+05, 3.228011e+05, 3.505841e+05, 2.541033e+05, 4.139602e+05, 4.495464e+05, 9.756518e+05, 1.059398e+06, 3.835127e+05, 6.261325e+05, 1.584573e+06, 1.966162e+06, 1.869134e+06, 2.031218e+06, 6.304561e+05, 1.710376e+06, 2.977478e+06, 1.615994e+06, 8.786809e+05, 1.427262e+06, 2.074982e+06, 1.124591e+06, 1.218344e+06, 6.645713e+05, 7.179922e+05, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-074T03:30:32.472,2006-074T03:30:34.566,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 0.000000e+00, 0.000000e+00, 2.478233e+05, 0.000000e+00, 4.387862e+05, 3.181420e+05, 3.456325e+05, 1.877268e+05, 6.112981e+05, 1.327866e+06, 9.616209e+05, 1.308588e+06, 1.703476e+06, 6.166050e+05, 2.680107e+06, 4.005319e+06, 3.560527e+06, 1.288086e+06, 3.737693e+06, 2.028813e+06, 2.206520e+06, 1.194807e+06, 1.954340e+06, 7.061911e+05, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-074T03:30:32.472,2006-074T03:30:34.566,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 7.081931e+05, 7.696548e+05, 8.365450e+05, 0.000000e+00, 9.889617e+05, 1.074406e+06, 2.335966e+06, 0.000000e+00, 2.760578e+06, 8.991130e+06, 8.155616e+06, 5.313692e+06, 7.707503e+06, 6.261726e+06, 0.000000e+00, 9.873489e+06, 5.349636e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-074T03:30:32.472,2006-074T03:30:34.566,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 2.156414e+05, 9.369282e+05, 5.099646e+05, 5.531840e+05, 6.006769e+05, 6.526893e+05, 1.773418e+06, 2.697428e+06, 8.364095e+05, 1.820223e+06, 4.939923e+05, 1.611741e+06, 1.163627e+06, 4.441012e+06, 2.750923e+06, 1.490205e+06, 0.000000e+00, 1.756575e+06, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-074T03:30:32.472,2006-074T03:30:34.566,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.738654e+05, 7.050614e+05, 7.661200e+05, 1.665144e+06, 0.000000e+00, 1.475984e+06, 1.068874e+06, 2.904592e+06, 3.157847e+06, 2.059126e+06, 1.490208e+06, 4.054850e+06, 2.641693e+06, 4.789384e+06, 5.187668e+06, 4.526323e+06, 7.361096e+06, 3.988186e+06, 1.450587e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 4.037865e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-074T03:30:32.472,2006-074T03:30:34.566,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-074T03:30:36.472,2006-074T03:30:38.566,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 1.966184e+06, 0.000000e+00, 2.322780e+06, 1.681790e+06, 9.138712e+05, 9.933932e+05, 1.079439e+06, 1.171642e+06, 2.550103e+06, 8.305882e+06, 1.505692e+06, 1.630753e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-074T03:30:36.472,2006-074T03:30:38.566,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 0.000000e+00, 1.206890e+05, 1.313337e+05, 0.000000e+00, 7.757452e+05, 1.684795e+05, 3.661232e+05, 1.989318e+05, 8.665830e+05, 4.701875e+05, 1.021465e+06, 5.551357e+05, 1.207045e+06, 6.558784e+05, 1.067973e+06, 7.749035e+05, 8.413870e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 2.344386e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-074T03:30:36.472,2006-074T03:30:38.566,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 1.245884e+05, 1.354508e+05, 1.471588e+05, 4.001069e+05, 6.957547e+05, 1.890428e+05, 4.113263e+05, 3.352479e+05, 7.285394e+05, 6.591474e+05, 1.432128e+05, 1.400412e+06, 5.082873e+05, 7.353189e+05, 1.197926e+06, 1.084925e+06, 2.122831e+06, 1.794131e+06, 1.112805e+06, 1.513796e+06, 1.314828e+06, 7.150650e+05, 1.936161e+06, 1.266891e+06, 1.373452e+06, 9.921017e+05, 0.000000e+00, 5.848075e+05, 1.907980e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
