2006-085T08:22:57.931,2006-085T08:23:00.025,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 2.039739e+05, 4.439695e+05, 0.000000e+00, 2.624909e+05, 5.707221e+05, 3.100117e+05, 3.371382e+05, 3.663952e+05, 3.981961e+05, 8.663781e+05, 0.000000e+00, 0.000000e+00, 1.665885e+06, 6.032282e+05, 6.553946e+05, 2.140864e+06, 1.548520e+06, 8.408950e+05, 1.827742e+06, 1.986786e+06, 1.079439e+06, 3.514928e+06, 2.550103e+06, 6.921568e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 5.783922e+06, 2.088969e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-085T08:22:57.931,2006-085T08:23:00.025,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 9.340461e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 1.316383e+05, 4.777425e+04, 1.040450e+05, 2.265042e+05, 2.464687e+05, 2.683750e+05, 2.917739e+05, 3.176480e+05, 0.000000e+00, 6.570565e+05, 3.063486e+05, 4.440622e+05, 4.827561e+05, 3.940011e+05, 0.000000e+00, 4.654470e+05, 1.684795e+05, 1.830616e+05, 0.000000e+00, 2.166458e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 3.017612e+05, 6.558784e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 1.081183e+06, 1.172193e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-085T08:22:57.931,2006-085T08:23:00.025,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.711048e+04, 5.698937e+04, 4.140532e+04, 1.128020e+05, 1.228925e+05, 1.338826e+05, 1.166137e+05, 1.903872e+05, 3.454138e+05, 3.382614e+05, 4.908423e+05, 3.114965e+05, 3.387849e+05, 4.740747e+05, 6.296747e+05, 6.852363e+05, 7.449791e+05, 6.622143e+05, 4.801282e+05, 5.218160e+05, 1.134257e+06, 9.254841e+05, 6.704958e+05, 6.071162e+05, 1.318295e+05, 4.296383e+05, 1.556013e+05, 8.471455e+05, 1.838297e+05, 5.989632e+05, 2.169850e+05, 1.415221e+06, 5.126089e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 1.082472e+06, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-085T08:22:57.931,2006-085T08:23:00.025,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 3.685362e+04, 2.008143e+04, 2.187889e+04, 7.150983e+04, 1.038146e+05, 1.412479e+05, 6.150505e+04, 2.007782e+05, 2.913527e+05, 1.584877e+05, 3.447525e+05, 4.690355e+05, 4.587506e+05, 1.664133e+05, 6.030849e+05, 3.276122e+05, 5.700811e+05, 3.097938e+05, 1.683498e+05, 4.578822e+05, 6.966344e+05, 4.325417e+05, 7.044237e+05, 5.101706e+05, 1.247191e+06, 9.053562e+05, 3.274377e+05, 1.066880e+06, 7.729967e+05, 4.201391e+05, 9.130791e+05, 7.433174e+05, 5.392908e+05, 2.927563e+05, 1.273721e+06, 3.448827e+05, 0.000000e+00, 1.223252e+06, 8.836078e+05, 0.000000e+00, 5.208565e+05, 1.132892e+06, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2006-085T08:22:57.931,2006-085T08:23:00.025,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 8.192502e+04, 2.975542e+04, 1.296067e+05, 1.058148e+05, 1.152009e+05, 2.507312e+05, 2.274185e+05, 2.969243e+05, 2.153109e+05, 3.515390e+05, 3.820559e+05, 4.157990e+05, 6.781219e+05, 5.730532e+05, 5.342236e+05, 5.806392e+05, 9.466356e+05, 9.154747e+05, 3.730903e+05, 1.351345e+06, 8.803256e+05, 1.115767e+06, 1.039133e+06, 1.320094e+06, 1.227712e+06, 2.222382e+06, 1.932274e+06, 1.837929e+06, 8.559396e+05, 3.096933e+05, 1.011110e+06, 3.659273e+05, 7.960440e+05, 8.621804e+05, 0.000000e+00, 1.019361e+06, 1.104501e+06, 2.410242e+06, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-085T08:22:57.931,2006-085T08:23:00.025,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 4.056455e+04, 2.211358e+04, 4.819644e+04, 0.000000e+00, 2.860644e+04, 9.348920e+04, 1.696386e+05, 2.954078e+05, 1.607781e+05, 3.498729e+05, 3.807547e+05, 5.695449e+05, 6.757310e+05, 6.128558e+05, 6.659871e+05, 9.421554e+05, 1.260646e+06, 1.711980e+06, 9.309146e+05, 8.093792e+05, 4.398240e+05, 8.373486e+05, 1.169938e+06, 1.412445e+06, 1.073434e+06, 1.166110e+06, 5.429874e+05, 3.941568e+05, 6.414815e+05, 2.322322e+05, 5.047775e+05, 5.487067e+05, 5.962392e+05, 0.000000e+00, 3.521491e+05, 3.823281e+05, 0.000000e+00, 0.000000e+00, 4.911788e+05, 5.324909e+05, 0.000000e+00, 3.147559e+06, 6.801881e+05, 3.698602e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-085T08:22:57.931,2006-085T08:23:00.025,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 4.256895e+04, 2.310685e+04, 2.509019e+04, 2.724395e+04, 5.917797e+04, 2.248690e+05, 2.092375e+05, 1.514757e+05, 4.111281e+05, 5.358007e+05, 2.424107e+05, 3.684518e+05, 4.003510e+05, 8.688366e+05, 8.092875e+05, 6.590346e+05, 7.151549e+05, 3.452932e+05, 1.030959e+06, 8.141368e+05, 8.849421e+05, 9.609229e+05, 1.043345e+06, 2.830013e+05, 7.681178e+05, 1.668169e+05, 1.815428e+05, 5.906361e+05, 4.274619e+05, 0.000000e+00, 2.522981e+05, 5.481181e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.818580e+05, 4.134853e+05, 0.000000e+00, 0.000000e+00, 1.588100e+06, 1.732454e+06, 2.495536e+06, 1.356784e+06, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-085T08:22:57.931,2006-085T08:23:00.025,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 8.481152e+04, 9.235133e+04, 0.000000e+00, 8.205928e+04, 1.488376e+05, 1.619836e+05, 1.409578e+05, 2.682540e+05, 2.084104e+05, 4.532048e+05, 4.928812e+05, 3.215201e+05, 2.912321e+05, 5.702274e+05, 8.946399e+05, 1.047973e+06, 1.382883e+06, 8.834204e+05, 9.604051e+05, 1.252122e+06, 9.069462e+05, 4.931952e+05, 2.411195e+06, 1.309636e+06, 6.318006e+05, 5.146574e+05, 9.317801e+05, 4.057583e+05, 2.200868e+05, 1.433976e+06, 5.194088e+05, 2.822705e+05, 0.000000e+00, 3.328521e+05, 0.000000e+00, 0.000000e+00, 4.276449e+05, 0.000000e+00, 5.050317e+05, 0.000000e+00, 5.931599e+05, 1.941454e+06, 2.796858e+06, 5.322634e+06, 2.473412e+06, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2006-085T08:22:57.931,2006-085T08:23:00.025,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 4.421350e+04, 4.810735e+04, 1.046908e+05, 2.277911e+05, 2.788157e+05, 2.695073e+05, 5.127586e+05, 3.584435e+05, 3.896412e+05, 4.707342e+05, 3.581792e+05, 8.897183e+05, 5.442951e+05, 4.597470e+05, 5.714276e+05, 1.319390e+06, 8.427496e+05, 1.465725e+06, 6.966146e+05, 6.486741e+05, 4.702836e+05, 3.831628e+05, 1.109851e+06, 6.023006e+05, 3.270616e+05, 7.105218e+05, 5.801038e+05, 6.292719e+05, 2.277672e+05, 2.474910e+05, 5.379677e+05, 5.844794e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165102e+05, 6.660971e+05, 7.243496e+05, 1.570791e+06, 8.576684e+05, 0.000000e+00, 2.016880e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-085T08:22:57.931,2006-085T08:23:00.025,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 0.000000e+00, 3.397981e+04, 3.700382e+04, 1.611546e+05, 1.754645e+05, 9.546905e+04, 1.557890e+05, 5.650286e+05, 2.458205e+05, 4.679912e+05, 7.270740e+05, 3.162031e+05, 6.020725e+05, 5.606607e+05, 1.524933e+06, 4.419971e+05, 9.601942e+05, 1.305059e+06, 8.508646e+05, 9.245909e+05, 8.380978e+05, 1.092775e+06, 9.893452e+05, 1.718403e+06, 6.999641e+05, 1.013912e+06, 8.279284e+05, 1.497032e+06, 3.251534e+05, 3.533507e+05, 7.681544e+05, 4.173242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-085T08:22:57.931,2006-085T08:23:00.025,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 1.209363e+05, 0.000000e+00, 1.436906e+05, 6.263023e+04, 1.364582e+05, 1.858176e+05, 1.618423e+05, 3.082536e+05, 3.355395e+05, 1.043109e+05, 4.540722e+05, 5.557223e+05, 9.401584e+05, 1.023215e+06, 7.942311e+05, 8.642917e+05, 1.033587e+06, 7.145752e+05, 9.991574e+05, 7.239274e+05, 3.933888e+05, 4.279682e+05, 6.201011e+05, 8.422164e+05, 1.463017e+06, 1.986661e+05, 6.475481e+05, 2.350289e+05, 1.275015e+06, 8.308566e+05, 0.000000e+00, 0.000000e+00, 3.555273e+05, 0.000000e+00, 4.199612e+05, 0.000000e+00, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.880617e+05, 3.002939e+06, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-085T08:22:57.931,2006-085T08:23:00.025,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 6.675082e+04, 4.837676e+04, 7.886267e+04, 8.571604e+04, 1.552630e+05, 2.025200e+05, 7.334587e+04, 1.991920e+05, 2.597307e+05, 5.172625e+05, 5.620668e+05, 6.661140e+05, 1.205849e+06, 1.245251e+06, 9.960048e+05, 6.187099e+05, 1.092001e+06, 9.117960e+05, 1.089879e+06, 1.076004e+06, 1.519198e+06, 5.082066e+05, 9.659072e+05, 8.990928e+05, 1.138260e+06, 5.296988e+05, 5.752690e+05, 8.348434e+05, 6.791028e+05, 0.000000e+00, 2.670191e+05, 0.000000e+00, 6.304561e+05, 3.420751e+05, 3.721848e+05, 4.039986e+05, 4.393405e+05, 0.000000e+00, 1.037491e+06, 0.000000e+00, 0.000000e+00, 1.329143e+06, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-085T08:22:57.931,2006-085T08:23:00.025,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 6.488489e+04, 3.531043e+04, 3.842523e+04, 8.363409e+04, 9.096841e+04, 9.892134e+04, 5.379507e+04, 0.000000e+00, 3.816385e+05, 6.915123e+05, 7.516184e+04, 1.635121e+05, 4.439933e+05, 3.863415e+05, 7.347041e+05, 9.118530e+05, 4.956466e+05, 6.731069e+05, 1.316358e+06, 9.544259e+05, 5.184488e+05, 3.754537e+05, 1.018830e+06, 8.852439e+05, 2.404052e+05, 1.832023e+06, 1.987389e+06, 9.249076e+05, 2.010080e+06, 1.092360e+06, 3.956141e+05, 8.587243e+05, 9.344232e+05, 1.521610e+06, 1.103260e+06, 1.792211e+06, 1.954340e+06, 1.412382e+06, 7.651175e+05, 0.000000e+00, 9.019111e+05, 1.961599e+06, 1.063472e+06, 0.000000e+00, 1.263046e+06, 1.365531e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-085T08:22:57.931,2006-085T08:23:00.025,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733144e+05, 0.000000e+00, 6.110279e+05, 6.655586e+05, 0.000000e+00, 3.937003e+05, 4.284781e+05, 9.319771e+05, 5.067616e+05, 5.516279e+05, 1.199551e+06, 1.304014e+06, 7.081931e+05, 7.696548e+05, 1.673090e+06, 1.822413e+06, 8.900657e+06, 3.223220e+06, 8.175880e+06, 7.619721e+06, 2.760578e+06, 4.495565e+06, 6.524492e+06, 7.084923e+06, 1.926876e+06, 4.174484e+06, 6.829733e+06, 9.873489e+06, 5.349636e+06, 5.837603e+06, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-085T08:22:57.931,2006-085T08:23:00.025,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.907569e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 7.334412e+04, 7.976481e+04, 0.000000e+00, 9.420372e+04, 2.047112e+05, 1.111417e+05, 2.416202e+05, 2.624751e+05, 4.277141e+05, 3.100852e+05, 0.000000e+00, 1.829429e+05, 5.956774e+05, 4.312828e+05, 9.369282e+05, 7.649468e+05, 1.106368e+06, 9.010156e+05, 6.526893e+05, 7.093671e+05, 1.541388e+06, 8.364095e+05, 2.275279e+06, 1.481977e+06, 1.074494e+06, 1.745440e+06, 6.344303e+05, 1.375462e+06, 2.235308e+06, 1.625812e+06, 2.634863e+06, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-085T08:22:57.931,2006-085T08:23:00.025,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 1.544297e+05, 8.412148e+04, 1.833039e+05, 9.980806e+04, 2.174080e+05, 0.000000e+00, 2.575888e+05, 1.402615e+05, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.543584e+05, 2.322220e+05, 2.524749e+05, 0.000000e+00, 1.194710e+06, 6.492437e+05, 7.050614e+05, 7.661200e+05, 8.325721e+05, 9.067441e+05, 1.475984e+06, 2.672185e+06, 0.000000e+00, 1.263139e+06, 6.863754e+06, 1.490208e+06, 5.676790e+06, 4.402822e+06, 1.915753e+06, 6.225202e+06, 3.394742e+06, 3.680548e+06, 6.646976e+06, 2.901173e+06, 9.404697e+06, 1.704736e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-085T08:22:57.931,2006-085T08:23:00.025,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-085T08:23:01.931,2006-085T08:23:04.025,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 1.337895e+05, 1.456237e+05, 1.584390e+05, 1.724152e+05, 1.875580e+05, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 6.742764e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.534428e+06, 1.665885e+06, 3.016141e+06, 6.553946e+05, 2.854484e+06, 1.548520e+06, 8.408950e+05, 9.138712e+05, 1.986786e+06, 1.079439e+06, 3.514928e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 6.523010e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-085T08:23:01.931,2006-085T08:23:04.025,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 1.142207e+05, 3.113488e+04, 3.394548e+04, 1.109570e+05, 0.000000e+00, 8.775889e+04, 4.777425e+04, 2.080901e+05, 2.265042e+05, 6.161717e+04, 6.709375e+04, 1.458870e+05, 3.970600e+05, 2.591030e+05, 1.877305e+05, 3.063486e+05, 3.330467e+05, 0.000000e+00, 3.940011e+05, 0.000000e+00, 1.551490e+05, 0.000000e+00, 1.830616e+05, 0.000000e+00, 2.166458e+05, 7.052812e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 4.576217e+05, 9.913399e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-085T08:23:01.931,2006-085T08:23:04.025,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 5.226629e+04, 1.899646e+04, 1.035133e+05, 1.579227e+05, 4.915699e+04, 5.355305e+04, 1.457671e+05, 1.903872e+05, 2.417896e+05, 4.134306e+05, 3.272282e+05, 2.669970e+05, 2.903871e+05, 4.213997e+05, 4.579452e+05, 1.868826e+05, 4.063522e+05, 2.943175e+05, 5.601496e+05, 7.827239e+05, 7.561714e+05, 1.028316e+06, 7.822452e+05, 7.285394e+05, 7.909770e+05, 1.145702e+06, 6.224052e+05, 0.000000e+00, 3.676595e+05, 0.000000e+00, 4.339700e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.287070e+05, 3.575325e+05, 1.936161e+06, 1.266891e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
