2006-069T18:07:40.809,2006-069T18:07:42.903,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 2.522685e+06, 3.655485e+06, 0.000000e+00, 1.079439e+06, 1.171642e+06, 0.000000e+00, 4.152941e+06, 0.000000e+00, 3.261505e+06, 3.556809e+06, 5.783922e+06, 2.088969e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-069T18:07:40.809,2006-069T18:07:42.903,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.040450e+05, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 1.206890e+05, 0.000000e+00, 1.427570e+05, 0.000000e+00, 8.423972e+05, 7.322465e+05, 3.978636e+05, 8.665830e+05, 7.052812e+05, 1.021465e+06, 2.775678e+05, 1.207045e+06, 3.279392e+05, 7.119818e+05, 1.549807e+06, 8.413870e+05, 9.152434e+05, 4.956699e+05, 1.081183e+06, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-069T18:07:40.809,2006-069T18:07:42.903,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 0.000000e+00, 0.000000e+00, 1.600428e+05, 8.696934e+04, 3.780857e+05, 3.084947e+05, 4.469973e+05, 3.642697e+05, 3.954885e+05, 1.432128e+06, 9.336081e+05, 3.388582e+05, 1.286808e+06, 1.397581e+06, 4.339700e+05, 9.434807e+05, 2.563045e+05, 2.782012e+05, 1.513796e+06, 1.314828e+06, 1.430130e+06, 1.161696e+06, 4.222970e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 2.543974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-069T18:07:40.809,2006-069T18:07:42.903,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.375778e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 6.150505e+04, 1.003891e+05, 3.641909e+04, 3.962192e+04, 4.309406e+04, 9.380711e+04, 1.019446e+05, 0.000000e+00, 0.000000e+00, 1.310449e+05, 7.126014e+04, 2.323454e+05, 1.683498e+05, 2.747293e+05, 3.980768e+05, 4.325417e+05, 8.218276e+05, 2.550853e+05, 8.314606e+05, 1.659820e+06, 6.548754e+05, 1.778134e+05, 5.797476e+05, 6.302086e+05, 6.848093e+05, 4.955449e+05, 1.348227e+06, 1.171025e+06, 6.368604e+05, 0.000000e+00, 1.128342e+06, 8.155009e+05, 2.209020e+06, 2.410244e+06, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-069T18:07:40.809,2006-069T18:07:42.903,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 3.840031e+04, 0.000000e+00, 1.364511e+05, 4.948738e+04, 1.076555e+05, 1.171796e+05, 6.367599e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.677318e+04, 2.103635e+05, 6.866060e+05, 7.461806e+05, 1.351345e+05, 5.868838e+05, 6.375809e+05, 1.212322e+06, 9.429242e+05, 6.138562e+05, 1.111191e+06, 4.830686e+05, 1.575368e+06, 1.141253e+06, 2.167854e+06, 1.011110e+06, 1.097782e+06, 1.592088e+06, 1.724361e+06, 2.350660e+06, 0.000000e+00, 2.209002e+06, 2.410242e+06, 2.604295e+06, 7.080649e+05, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-069T18:07:40.809,2006-069T18:07:42.903,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 4.819644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 6.128557e+04, 1.331974e+05, 7.247349e+04, 0.000000e+00, 0.000000e+00, 9.309145e+04, 1.011724e+05, 2.199120e+05, 1.196212e+05, 2.599863e+05, 0.000000e+00, 4.600430e+05, 3.331742e+05, 0.000000e+00, 1.970784e+05, 4.276543e+05, 6.966966e+05, 5.047775e+05, 2.743533e+06, 5.962392e+05, 9.707608e+05, 1.056447e+06, 1.529312e+06, 0.000000e+00, 1.801585e+06, 0.000000e+00, 5.324909e+05, 1.730876e+06, 6.295118e+05, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-069T18:07:40.809,2006-069T18:07:42.903,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 4.621370e+04, 0.000000e+00, 5.448791e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052720e+05, 0.000000e+00, 0.000000e+00, 6.744063e+04, 0.000000e+00, 7.946166e+04, 1.726466e+05, 1.874471e+05, 4.070684e+05, 2.212355e+05, 3.603461e+05, 1.304181e+05, 2.830013e+05, 1.075365e+06, 0.000000e+00, 7.261712e+05, 5.906361e+05, 4.274619e+05, 4.643736e+05, 1.261491e+06, 5.481181e+05, 1.486887e+06, 1.294118e+06, 1.404646e+06, 7.637160e+05, 4.134854e+06, 0.000000e+00, 3.420562e+06, 1.058734e+06, 4.042392e+06, 2.495536e+06, 2.035176e+06, 1.471027e+06, 2.409421e+06, 8.734091e+05, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-069T18:07:40.809,2006-069T18:07:42.903,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 9.857623e+04, 0.000000e+00, 5.824641e+04, 6.335861e+04, 6.881845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.841621e+05, 1.043435e+05, 0.000000e+00, 2.465976e+05, 2.679105e+05, 2.910303e+05, 0.000000e+00, 3.431049e+05, 5.590679e+05, 4.057583e+05, 8.803470e+05, 7.169878e+05, 7.791132e+05, 1.129082e+06, 0.000000e+00, 3.328521e+05, 1.086589e+06, 1.572806e+06, 8.552899e+05, 2.778798e+06, 0.000000e+00, 2.189898e+06, 3.558958e+06, 2.588605e+06, 3.496073e+06, 7.603761e+05, 4.946824e+06, 1.800706e+06, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-069T18:07:40.809,2006-069T18:07:42.903,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 7.325122e+04, 7.965412e+04, 0.000000e+00, 9.414683e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 7.142845e+04, 0.000000e+00, 8.427496e+04, 0.000000e+00, 0.000000e+00, 1.081124e+05, 3.527128e+05, 2.554418e+05, 1.387313e+05, 6.023006e+05, 3.270616e+05, 3.552609e+05, 3.867359e+05, 6.292719e+05, 1.138836e+06, 9.899641e+05, 2.689838e+05, 5.844794e+05, 1.268639e+06, 3.451084e+05, 3.746390e+05, 4.074442e+05, 4.412444e+05, 4.811504e+05, 5.215745e+05, 3.955608e+06, 0.000000e+00, 3.330486e+06, 7.243496e+05, 2.356187e+06, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-069T18:07:40.809,2006-069T18:07:42.903,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 0.000000e+00, 0.000000e+00, 1.038593e+05, 5.650285e+04, 1.229103e+05, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 1.305059e+05, 1.418108e+05, 1.540985e+05, 0.000000e+00, 1.821292e+05, 7.914762e+05, 0.000000e+00, 6.999641e+05, 5.069560e+05, 5.519522e+05, 5.988126e+05, 9.754604e+05, 3.533507e+05, 3.840772e+05, 4.173242e+05, 9.059011e+05, 9.858134e+05, 1.605373e+06, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-069T18:07:40.809,2006-069T18:07:42.903,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 9.394537e+04, 6.822909e+04, 3.716353e+04, 0.000000e+00, 4.403623e+04, 9.586843e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 1.343083e+05, 7.308677e+04, 7.942309e+04, 1.728583e+05, 0.000000e+00, 1.020822e+05, 0.000000e+00, 1.206546e+05, 1.311296e+05, 5.706242e+05, 6.201011e+05, 3.368865e+05, 3.657542e+05, 1.986661e+05, 6.475481e+05, 4.700577e+05, 1.275015e+06, 1.107809e+06, 3.009902e+05, 9.815532e+05, 2.133164e+06, 1.543595e+06, 8.399224e+05, 1.823806e+06, 2.479666e+06, 0.000000e+00, 2.343053e+06, 1.270061e+06, 6.880617e+05, 2.252204e+06, 0.000000e+00, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-069T18:07:40.809,2006-069T18:07:42.903,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 5.550950e+04, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 0.000000e+00, 9.117960e+04, 9.907990e+04, 1.076004e+05, 0.000000e+00, 0.000000e+00, 2.759735e+05, 2.996976e+05, 8.130431e+05, 1.765662e+05, 3.835127e+05, 1.460976e+06, 4.527352e+05, 9.830809e+05, 1.068076e+06, 5.803479e+05, 1.891368e+06, 1.026225e+06, 1.488739e+06, 8.079971e+05, 4.393405e+05, 1.903016e+06, 5.187455e+05, 0.000000e+00, 6.091719e+05, 1.329143e+06, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,4
2006-069T18:07:40.809,2006-069T18:07:42.903,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 1.075901e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 1.728163e+05, 0.000000e+00, 2.037660e+05, 2.213110e+05, 2.404052e+05, 2.617175e+05, 5.678253e+05, 6.166050e+05, 3.350134e+05, 0.000000e+00, 3.956141e+05, 4.293622e+05, 4.672116e+05, 1.014406e+06, 5.516299e+05, 5.974037e+05, 0.000000e+00, 2.824764e+06, 7.651175e+05, 2.504274e+06, 1.803822e+06, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-069T18:07:40.809,2006-069T18:07:42.903,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 0.000000e+00, 1.074406e+06, 0.000000e+00, 3.809860e+06, 0.000000e+00, 1.498522e+06, 0.000000e+00, 0.000000e+00, 7.707503e+06, 4.174484e+06, 6.829733e+06, 7.405118e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 1.218899e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-069T18:07:40.809,2006-069T18:07:42.903,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 0.000000e+00, 2.156414e+05, 0.000000e+00, 0.000000e+00, 2.765920e+05, 3.003385e+05, 3.263447e+05, 1.064050e+06, 7.706938e+05, 4.182048e+05, 1.365167e+06, 9.879846e+05, 1.074494e+06, 0.000000e+00, 1.903291e+06, 6.877308e+05, 0.000000e+00, 2.438717e+06, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-069T18:07:40.809,2006-069T18:07:42.903,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.050614e+05, 0.000000e+00, 4.162860e+05, 0.000000e+00, 0.000000e+00, 1.068874e+06, 5.809183e+05, 6.315693e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.641693e+06, 1.915753e+06, 2.075068e+06, 3.394742e+06, 2.453698e+06, 2.658791e+06, 2.901173e+06, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-069T18:07:40.809,2006-069T18:07:42.903,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-069T18:07:44.809,2006-069T18:07:46.903,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903368e+05, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 9.414811e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 1.427242e+06, 5.419818e+06, 8.408950e+05, 1.827742e+06, 9.933932e+05, 0.000000e+00, 5.858212e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 3.855948e+06, 4.177938e+06, 2.279236e+06, 2.462708e+06, 8.034728e+06, 8.712340e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-069T18:07:44.809,2006-069T18:07:46.903,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 1.021162e+05, 2.220311e+05, 3.620670e+05, 5.253348e+05, 0.000000e+00, 3.102981e+05, 8.423972e+05, 1.830616e+05, 1.193591e+06, 0.000000e+00, 2.350938e+05, 7.660984e+05, 2.220543e+06, 9.052834e+05, 0.000000e+00, 7.119818e+05, 1.937259e+06, 0.000000e+00, 4.576217e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 1.270156e+06, 6.929649e+05, 0.000000e+00, 2.443078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-069T18:07:44.809,2006-069T18:07:46.903,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 4.512079e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 9.679571e+04, 5.267496e+04, 1.717294e+05, 1.868826e+05, 0.000000e+00, 7.357938e+04, 1.600428e+05, 1.739387e+05, 2.835642e+05, 2.056631e+05, 6.704958e+05, 2.428465e+05, 1.450124e+06, 1.288915e+06, 4.668040e+05, 3.388582e+05, 0.000000e+00, 1.397581e+06, 2.169850e+05, 1.651091e+06, 0.000000e+00, 8.346039e+05, 1.211036e+06, 6.574141e+05, 1.072598e+06, 1.161696e+06, 4.222970e+05, 9.156344e+05, 1.984203e+06, 1.082472e+06, 1.754422e+06, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
