2006-072T06:38:14.727,2006-072T06:38:16.821,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 9.138712e+05, 0.000000e+00, 0.000000e+00, 4.686570e+06, 0.000000e+00, 1.384314e+06, 6.022770e+06, 4.892258e+06, 5.335214e+06, 5.783922e+06, 8.355876e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-072T06:38:14.727,2006-072T06:38:16.821,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 1.018364e+05, 0.000000e+00, 4.028352e+04, 1.316383e+05, 9.554851e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 3.647174e+05, 2.382360e+05, 3.454707e+05, 2.815957e+05, 2.042324e+05, 4.440622e+05, 4.827561e+05, 9.193359e+05, 5.710279e+05, 3.102981e+05, 5.054384e+05, 1.830616e+06, 1.989318e+05, 1.949811e+06, 1.175469e+06, 5.107323e+05, 8.327034e+05, 2.112328e+06, 1.311757e+06, 1.067973e+06, 3.874518e+05, 1.682774e+06, 1.372865e+06, 0.000000e+00, 1.081183e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 1.497569e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-072T06:38:14.727,2006-072T06:38:16.821,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 2.256039e+04, 7.373548e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 1.227106e+05, 4.449950e+04, 1.451936e+05, 5.267496e+04, 1.144863e+05, 1.868826e+05, 1.354508e+05, 3.678969e+05, 1.600428e+05, 4.348467e+05, 1.890428e+05, 2.056631e+05, 4.469973e+05, 4.856929e+05, 5.273179e+05, 5.728511e+05, 3.112026e+05, 8.471455e+05, 5.514892e+05, 2.795162e+06, 1.735880e+06, 1.179351e+06, 1.025218e+06, 1.669208e+06, 1.513796e+06, 2.300949e+06, 1.787662e+06, 1.161696e+06, 8.445939e+05, 2.746903e+06, 9.921017e+05, 1.623708e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-072T06:38:14.727,2006-072T06:38:16.821,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 1.842681e+04, 4.016287e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 5.649916e+04, 3.075253e+04, 6.692607e+04, 0.000000e+00, 3.962192e+04, 1.292822e+05, 4.690355e+04, 5.097229e+04, 1.664133e+05, 1.206170e+05, 6.552245e+04, 7.126014e+04, 3.097938e+05, 1.683498e+05, 9.157643e+04, 1.990384e+05, 3.244063e+05, 5.870197e+05, 3.826280e+05, 1.108614e+06, 4.526781e+05, 9.823132e+05, 8.890670e+05, 7.729967e+05, 2.520834e+06, 6.848093e+05, 9.910899e+05, 5.392908e+05, 1.463782e+06, 1.273721e+06, 2.069296e+06, 1.880569e+06, 4.077505e+05, 8.836078e+05, 0.000000e+00, 5.208565e+05, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-072T06:38:14.727,2006-072T06:38:16.821,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 7.680062e+04, 0.000000e+00, 0.000000e+00, 1.484622e+05, 5.382773e+04, 1.757695e+05, 6.367599e+04, 1.385997e+05, 7.534690e+04, 3.274590e+05, 1.780746e+05, 1.935464e+05, 4.207269e+05, 4.577373e+05, 2.487269e+05, 6.756724e+05, 4.401628e+05, 3.187904e+05, 3.463777e+05, 3.771697e+05, 1.227712e+06, 4.444763e+05, 1.932274e+06, 5.251226e+05, 1.997192e+06, 1.548467e+06, 6.740729e+05, 3.293346e+06, 1.990110e+06, 1.293270e+06, 1.410396e+06, 1.529042e+06, 0.000000e+00, 1.807682e+06, 1.953221e+06, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-072T06:38:14.727,2006-072T06:38:16.821,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 5.721289e+04, 6.232614e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035536e+05, 5.631093e+04, 6.128557e+04, 0.000000e+00, 7.247349e+04, 7.879035e+04, 8.559896e+04, 1.861829e+05, 1.011724e+05, 3.298680e+05, 1.196212e+05, 2.599863e+05, 5.649781e+05, 6.133907e+05, 3.331742e+05, 5.429874e+05, 5.912350e+05, 2.138272e+06, 1.857858e+06, 2.523887e+05, 2.194827e+06, 2.086837e+06, 3.235869e+05, 1.760746e+06, 2.676297e+06, 2.495123e+06, 1.801585e+06, 2.947072e+06, 1.064982e+06, 2.884794e+06, 6.295118e+05, 1.360376e+06, 2.219161e+06, 1.604215e+06, 8.759678e+05, 1.905427e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-072T06:38:14.727,2006-072T06:38:16.821,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 2.724395e+04, 2.958899e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 9.696427e+04, 5.263598e+04, 5.719300e+04, 6.205976e+04, 0.000000e+00, 1.464522e+05, 7.946166e+04, 0.000000e+00, 9.372356e+04, 2.035342e+05, 1.106178e+05, 0.000000e+00, 1.304181e+05, 2.830013e+05, 1.536235e+05, 0.000000e+00, 3.630856e+05, 5.906361e+05, 4.274619e+05, 2.321868e+05, 7.568943e+05, 2.192472e+06, 1.486887e+06, 9.705879e+05, 2.106969e+06, 1.909290e+06, 8.269707e+05, 1.352478e+06, 1.465955e+06, 1.588100e+06, 2.309939e+06, 0.000000e+00, 0.000000e+00, 7.355136e+05, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-072T06:38:14.727,2006-072T06:38:16.821,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 4.617566e+04, 2.513005e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 4.532047e+04, 4.928811e+04, 5.358668e+04, 1.164928e+05, 2.534344e+05, 0.000000e+00, 2.245657e+05, 1.626921e+05, 8.834203e+04, 0.000000e+00, 0.000000e+00, 1.133683e+05, 1.232988e+05, 4.018658e+05, 0.000000e+00, 9.477008e+05, 5.146574e+05, 9.317801e+05, 8.115166e+05, 1.100434e+06, 1.194980e+06, 5.194088e+05, 1.411352e+06, 1.840125e+06, 6.657042e+05, 3.621963e+05, 1.179604e+06, 2.993514e+06, 2.315665e+06, 2.020127e+06, 5.474746e+05, 2.372640e+06, 0.000000e+00, 3.496073e+06, 7.603761e+05, 0.000000e+00, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-072T06:38:14.727,2006-072T06:38:16.821,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 7.216103e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 8.658694e+04, 1.412202e+05, 0.000000e+00, 0.000000e+00, 1.209545e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.685499e+05, 0.000000e+00, 2.985491e+05, 1.081124e+05, 2.351418e+05, 3.831628e+05, 2.774627e+05, 1.505752e+05, 3.270616e+05, 1.776305e+05, 7.734718e+05, 1.048786e+06, 4.555345e+05, 9.899641e+05, 1.613903e+06, 2.630157e+06, 9.514797e+05, 1.725542e+06, 1.123917e+06, 2.444666e+06, 4.412445e+06, 1.443451e+06, 1.043149e+06, 1.130173e+06, 2.466041e+06, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-072T06:38:14.727,2006-072T06:38:16.821,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.458205e+05, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 0.000000e+00, 1.016622e+05, 1.104993e+05, 0.000000e+00, 2.610119e+05, 2.836216e+05, 1.540985e+05, 1.676196e+05, 1.821292e+05, 1.978691e+05, 0.000000e+00, 4.666428e+05, 2.534780e+05, 8.279284e+05, 2.095844e+06, 3.251534e+05, 7.067013e+05, 7.681544e+05, 3.338593e+06, 4.529506e+05, 2.464534e+06, 5.351244e+05, 1.164048e+06, 1.260691e+06, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 3.440858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-072T06:38:14.727,2006-072T06:38:16.821,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.747622e+04, 6.263023e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 6.174692e+04, 6.715417e+04, 7.308677e+04, 7.942309e+04, 0.000000e+00, 9.396245e+04, 0.000000e+00, 1.110175e+05, 3.619637e+05, 1.311296e+05, 1.426560e+05, 3.100506e+05, 3.368865e+05, 5.486312e+05, 3.973321e+05, 6.475481e+05, 1.175144e+06, 1.530018e+06, 8.308566e+05, 3.009902e+05, 2.290291e+06, 1.066582e+06, 1.929494e+06, 1.679845e+06, 2.735710e+06, 1.983733e+06, 1.611382e+06, 1.171526e+06, 1.270061e+06, 2.064185e+06, 0.000000e+00, 8.111694e+05, 2.646497e+06, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-072T06:38:14.727,2006-072T06:38:16.821,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 5.257511e+04, 2.857201e+04, 6.210520e+04, 0.000000e+00, 7.334587e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 9.117960e+04, 0.000000e+00, 1.076004e+05, 2.337227e+05, 0.000000e+00, 4.139602e+05, 4.495464e+05, 3.252173e+05, 5.296988e+05, 1.917563e+05, 8.348434e+05, 9.054705e+05, 2.703472e+06, 1.602115e+06, 1.450870e+06, 2.521824e+06, 2.736601e+06, 1.860924e+06, 2.423991e+06, 8.786809e+05, 1.427262e+06, 3.112472e+06, 1.124591e+06, 3.655031e+06, 6.645713e+05, 0.000000e+00, 2.342246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-072T06:38:14.727,2006-072T06:38:16.821,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 0.000000e+00, 3.754537e+05, 0.000000e+00, 4.426219e+05, 2.404052e+05, 2.617175e+05, 1.135651e+06, 9.249076e+05, 1.005040e+06, 7.282398e+05, 3.956141e+05, 4.293622e+05, 1.401635e+06, 1.014406e+06, 1.654890e+06, 3.584423e+06, 6.514465e+05, 7.061911e+05, 3.060470e+06, 1.669516e+06, 1.803822e+06, 2.942400e+06, 3.190414e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-072T06:38:14.727,2006-072T06:38:16.821,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 5.933772e+06, 0.000000e+00, 1.167983e+06, 2.539907e+06, 5.521156e+06, 0.000000e+00, 3.262246e+06, 1.771231e+06, 0.000000e+00, 6.261726e+06, 4.553155e+06, 7.405118e+06, 2.674818e+06, 8.756404e+06, 6.308140e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-072T06:38:14.727,2006-072T06:38:16.821,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 7.334412e+04, 7.976481e+04, 0.000000e+00, 9.420372e+04, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.312828e+05, 2.342321e+05, 7.649468e+05, 5.531840e+05, 3.003385e+05, 0.000000e+00, 7.093671e+05, 7.706938e+05, 8.364095e+05, 9.101114e+05, 9.879846e+05, 1.611741e+06, 1.163627e+06, 2.537721e+06, 1.375462e+06, 2.980410e+06, 1.625812e+06, 6.148012e+06, 5.730570e+06, 3.106757e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-072T06:38:14.727,2006-072T06:38:16.821,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 2.524749e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 0.000000e+00, 0.000000e+00, 8.325721e+05, 9.067441e+05, 4.919948e+05, 1.603311e+06, 0.000000e+00, 6.315693e+05, 2.745502e+06, 1.490208e+06, 2.432910e+06, 3.522258e+06, 9.578767e+05, 3.112601e+06, 0.000000e+00, 7.361096e+06, 6.646976e+06, 1.450587e+06, 0.000000e+00, 6.818942e+06, 5.545814e+06, 1.211359e+07, 4.391829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-072T06:38:14.727,2006-072T06:38:16.821,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-072T06:38:18.727,2006-072T06:38:20.821,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 3.448303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 6.742764e+05, 7.327904e+05, 3.981961e+05, 0.000000e+00, 1.412222e+06, 0.000000e+00, 1.110590e+06, 3.619369e+06, 2.621578e+06, 1.427242e+06, 3.097040e+06, 5.886264e+06, 2.741613e+06, 5.960360e+06, 7.556073e+06, 2.343285e+06, 7.650310e+06, 8.305882e+06, 6.022770e+06, 9.784516e+06, 1.778405e+06, 5.783922e+06, 4.177938e+06, 4.558472e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-072T06:38:18.727,2006-072T06:38:20.821,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 4.800424e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 6.789095e+04, 7.397130e+04, 1.208506e+05, 8.775889e+04, 1.433228e+05, 3.121352e+05, 5.662605e+04, 2.464687e+05, 1.341875e+05, 1.458870e+05, 0.000000e+00, 6.045736e+05, 6.570565e+05, 6.126972e+05, 4.440622e+05, 3.620670e+05, 9.193359e+05, 2.855139e+05, 4.654470e+05, 1.347836e+06, 2.562863e+06, 9.946589e+05, 4.332915e+05, 1.175469e+06, 1.532197e+06, 1.942975e+06, 1.810567e+06, 1.311757e+06, 1.779955e+06, 1.937259e+06, 2.524161e+06, 1.830487e+06, 1.982680e+06, 1.081183e+06, 5.860965e+05, 1.905233e+06, 6.929649e+05, 2.246354e+06, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-072T06:38:18.727,2006-072T06:38:20.821,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 3.799291e+04, 4.140532e+04, 4.512079e+04, 7.373548e+04, 8.032958e+04, 5.830686e+04, 6.346240e+04, 1.727069e+05, 3.758461e+04, 2.045176e+05, 1.779980e+05, 2.419892e+05, 1.053499e+05, 1.717294e+05, 1.868826e+05, 2.709015e+05, 6.622143e+05, 8.802351e+05, 6.957547e+05, 5.671285e+05, 9.254841e+05, 8.939946e+05, 7.285394e+05, 1.450124e+06, 2.004978e+06, 1.244810e+06, 2.202578e+06, 1.654468e+06, 1.397581e+06, 1.084925e+06, 2.122831e+06, 1.025218e+06, 2.503811e+06, 3.027591e+06, 1.643535e+06, 2.502728e+06, 3.485089e+06, 1.689188e+06, 1.373452e+06, 1.984203e+06, 1.623708e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
