2006-076T22:43:44.059,2006-076T22:43:46.153,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 1.827742e+06, 1.986786e+06, 0.000000e+00, 1.171642e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-076T22:43:44.059,2006-076T22:43:46.153,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 1.206890e+05, 0.000000e+00, 0.000000e+00, 1.551490e+05, 0.000000e+00, 7.322465e+05, 9.946589e+05, 6.499372e+05, 4.701875e+05, 2.553661e+05, 8.327034e+05, 3.017612e+05, 6.558784e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 9.152434e+05, 9.913399e+05, 0.000000e+00, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-076T22:43:44.059,2006-076T22:43:46.153,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 3.454138e+04, 1.127538e+05, 4.090352e+04, 4.449950e+04, 1.451936e+05, 5.267496e+04, 1.144863e+05, 6.229421e+04, 0.000000e+00, 7.357938e+04, 2.400641e+05, 1.739387e+05, 9.452142e+04, 5.141578e+05, 4.469973e+05, 0.000000e+00, 3.954885e+05, 7.160638e+05, 9.336081e+05, 6.777165e+05, 3.676595e+05, 5.989632e+05, 6.509549e+05, 1.415221e+06, 0.000000e+00, 8.346039e+05, 1.211036e+06, 2.300949e+06, 0.000000e+00, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-076T22:43:44.059,2006-076T22:43:46.153,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 0.000000e+00, 1.019446e+05, 1.109422e+05, 1.206170e+05, 0.000000e+00, 7.126014e+04, 0.000000e+00, 3.366995e+05, 2.747293e+05, 1.990384e+05, 3.244063e+05, 1.174039e+05, 3.826280e+05, 2.771535e+05, 4.526781e+05, 4.911566e+05, 8.890670e+05, 5.797476e+05, 6.302086e+05, 6.848093e+05, 4.955449e+05, 1.078582e+06, 1.463782e+06, 1.592151e+06, 2.414179e+06, 0.000000e+00, 4.077505e+05, 8.836078e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012352e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-076T22:43:44.059,2006-076T22:43:46.153,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 5.858982e+04, 6.367599e+04, 1.385997e+05, 7.534690e+04, 8.186474e+04, 2.671118e+05, 9.677318e+04, 2.103635e+05, 3.433030e+05, 2.487269e+05, 2.702689e+05, 7.336048e+05, 3.187904e+05, 1.212322e+06, 1.885848e+06, 6.138562e+05, 4.444763e+05, 1.690740e+06, 1.575368e+06, 1.997192e+06, 1.548467e+06, 1.011110e+06, 1.463709e+06, 7.960440e+05, 1.293270e+06, 4.701319e+05, 5.096807e+05, 2.761253e+06, 1.205121e+06, 1.953221e+06, 0.000000e+00, 0.000000e+00, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-076T22:43:44.059,2006-076T22:43:46.153,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.196212e+05, 2.599863e+05, 0.000000e+00, 4.600430e+05, 6.663485e+05, 0.000000e+00, 7.883135e+05, 1.069136e+06, 1.625625e+06, 2.523887e+05, 2.743533e+05, 1.788718e+06, 6.471739e+05, 2.465044e+06, 1.146984e+06, 8.317077e+05, 1.351189e+06, 9.823576e+05, 5.324909e+05, 1.153918e+06, 6.295118e+05, 1.360376e+06, 7.397203e+05, 8.021074e+05, 1.751936e+06, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-076T22:43:44.059,2006-076T22:43:46.153,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 5.263598e+04, 5.719300e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946166e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.201154e+05, 0.000000e+00, 2.830013e+05, 0.000000e+00, 0.000000e+00, 1.815428e+05, 3.937574e+05, 2.137310e+05, 1.625308e+06, 5.045962e+05, 8.221771e+05, 1.189509e+06, 9.705879e+05, 2.106969e+06, 1.527432e+06, 1.240456e+06, 4.508261e+05, 3.420562e+06, 2.646834e+06, 1.732454e+06, 1.247768e+06, 0.000000e+00, 2.206540e+06, 1.606281e+06, 0.000000e+00, 1.888440e+06, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366830e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-076T22:43:44.059,2006-076T22:43:46.153,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.604052e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.339553e+05, 1.455152e+05, 1.579501e+05, 3.431049e+05, 3.727120e+05, 0.000000e+00, 6.602602e+05, 7.169878e+05, 7.791132e+05, 0.000000e+00, 6.133751e+05, 1.664260e+06, 3.259767e+06, 1.572806e+06, 1.282935e+06, 1.852532e+06, 5.050317e+05, 1.642424e+06, 5.338438e+06, 3.235757e+06, 0.000000e+00, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-076T22:43:44.059,2006-076T22:43:46.153,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081124e+05, 2.351418e+05, 1.277209e+05, 0.000000e+00, 0.000000e+00, 6.541231e+05, 3.552609e+05, 1.933679e+05, 6.292719e+05, 1.138836e+06, 1.237455e+06, 2.689838e+05, 1.168959e+06, 3.171598e+05, 2.415759e+06, 3.746390e+05, 8.148885e+05, 8.824889e+05, 1.443451e+06, 0.000000e+00, 1.695260e+06, 6.165102e+05, 1.332194e+06, 7.243496e+05, 1.570791e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-076T22:43:44.059,2006-076T22:43:46.153,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 2.209985e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.821292e+05, 0.000000e+00, 4.296008e+05, 4.666428e+05, 2.534780e+05, 1.379881e+06, 2.994063e+05, 3.251534e+05, 3.533507e+05, 7.681544e+05, 1.251973e+06, 4.529506e+05, 9.858134e+05, 1.070249e+06, 0.000000e+00, 0.000000e+00, 2.062190e+06, 0.000000e+00, 8.073949e+05, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-076T22:43:44.059,2006-076T22:43:46.153,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.586843e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 1.343083e+05, 7.308677e+04, 7.942309e+04, 8.642916e+04, 1.879249e+05, 1.020822e+05, 1.110175e+05, 0.000000e+00, 1.311296e+05, 1.426560e+05, 3.100506e+05, 1.684433e+05, 7.315084e+05, 5.959981e+05, 4.316987e+05, 4.700577e+05, 1.020012e+06, 1.661713e+06, 3.009902e+05, 6.543688e+05, 2.133164e+06, 3.087190e+06, 8.399224e+05, 2.279758e+06, 2.479666e+06, 5.371274e+05, 2.343053e+06, 1.270061e+06, 1.376123e+06, 7.507348e+05, 1.622339e+06, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-076T22:43:44.059,2006-076T22:43:46.153,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 7.967678e+04, 4.328844e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 6.029243e+04, 1.310791e+05, 0.000000e+00, 0.000000e+00, 1.680002e+05, 9.117960e+04, 9.907990e+04, 0.000000e+00, 1.168614e+05, 0.000000e+00, 1.379868e+05, 4.495464e+05, 4.878259e+05, 7.062650e+05, 1.342294e+06, 1.252265e+06, 1.358206e+06, 9.830809e+05, 1.335096e+06, 8.705218e+05, 1.576140e+06, 1.710376e+06, 7.443695e+05, 1.615994e+06, 1.318021e+06, 1.903016e+06, 1.037491e+06, 5.622953e+05, 1.218344e+06, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-076T22:43:44.059,2006-076T22:43:46.153,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.852439e+05, 2.404052e+05, 5.234351e+05, 8.517382e+05, 2.158118e+06, 1.675067e+06, 1.092360e+06, 2.769298e+06, 1.717449e+06, 1.401635e+06, 5.072032e+05, 5.516299e+05, 0.000000e+00, 2.605786e+06, 0.000000e+00, 0.000000e+00, 8.347579e+05, 1.803822e+06, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-076T22:43:44.059,2006-076T22:43:46.153,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.673090e+06, 9.112066e+05, 0.000000e+00, 0.000000e+00, 1.167983e+06, 1.269953e+06, 1.380289e+06, 2.997043e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 6.261726e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-076T22:43:44.059,2006-076T22:43:46.153,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 2.342321e+05, 2.549823e+05, 2.765920e+05, 3.003385e+05, 3.263447e+05, 7.093671e+05, 1.156041e+06, 8.364095e+05, 4.550557e+05, 9.879846e+05, 5.372470e+05, 5.818134e+05, 1.903291e+06, 6.877308e+05, 7.451026e+05, 2.438717e+06, 8.782874e+05, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-076T22:43:44.059,2006-076T22:43:46.153,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 0.000000e+00, 4.162860e+05, 0.000000e+00, 0.000000e+00, 1.068874e+06, 1.161837e+06, 1.263139e+06, 6.863754e+05, 7.451040e+05, 4.054850e+06, 1.761129e+06, 2.873630e+06, 2.075068e+06, 1.131581e+06, 2.453698e+06, 3.988186e+06, 4.351760e+06, 3.134899e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-076T22:43:44.059,2006-076T22:43:46.153,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-076T22:43:48.059,2006-076T22:43:50.153,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 9.138712e+05, 9.933932e+05, 3.238317e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 1.505692e+06, 0.000000e+00, 3.556809e+06, 1.927974e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126831e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-076T22:43:48.059,2006-076T22:43:50.153,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 2.591030e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369589e+05, 0.000000e+00, 5.967953e+05, 2.166458e+05, 1.175469e+06, 2.553661e+05, 8.327034e+05, 6.035223e+05, 9.838177e+05, 1.423964e+06, 1.162355e+06, 1.262080e+06, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 1.270156e+06, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-076T22:43:48.059,2006-076T22:43:50.153,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 8.899901e+04, 9.679571e+04, 1.580249e+05, 5.724315e+04, 0.000000e+00, 0.000000e+00, 1.471588e+05, 0.000000e+00, 1.739387e+05, 2.835642e+05, 2.056631e+05, 3.352479e+05, 4.856929e+05, 3.954885e+05, 1.002489e+06, 1.711615e+06, 1.694291e+05, 7.353189e+05, 3.993088e+05, 1.301910e+06, 9.434807e+05, 1.281522e+06, 5.564025e+05, 6.055182e+05, 1.972242e+06, 1.072598e+06, 7.744642e+05, 8.445939e+05, 1.373452e+06, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
