2006-083T09:20:09.521,2006-083T09:20:11.614,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 3.097040e+06, 1.681790e+06, 1.827742e+06, 2.980180e+06, 2.158878e+06, 0.000000e+00, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 1.044484e+07, 4.558472e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-083T09:20:09.521,2006-083T09:20:11.614,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 8.636768e+04, 9.386524e+04, 2.042324e+05, 2.220311e+05, 2.413780e+05, 1.313337e+05, 0.000000e+00, 4.654470e+05, 3.369589e+05, 0.000000e+00, 3.978636e+05, 6.499372e+05, 9.403750e+05, 2.553661e+05, 1.387839e+06, 1.207045e+06, 3.279392e+05, 1.067973e+06, 7.749035e+05, 4.206935e+05, 1.372865e+06, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-083T09:20:09.521,2006-083T09:20:11.614,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 6.210798e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 5.830686e+04, 3.173120e+04, 6.908277e+04, 7.516921e+04, 4.090352e+04, 1.779980e+05, 9.679571e+04, 1.580249e+05, 1.144863e+05, 1.868826e+05, 6.772538e+04, 1.471588e+05, 4.001069e+05, 2.609080e+05, 9.452142e+05, 2.056631e+05, 4.469973e+05, 8.499626e+05, 3.954885e+05, 8.592766e+05, 6.224052e+05, 5.082873e+05, 2.205957e+06, 3.993088e+05, 1.735880e+06, 9.434807e+05, 0.000000e+00, 8.346039e+05, 9.082773e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 8.445939e+05, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-083T09:20:09.521,2006-083T09:20:11.614,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 4.375778e+04, 2.383661e+04, 2.595364e+04, 5.649916e+04, 0.000000e+00, 0.000000e+00, 1.456764e+05, 3.962192e+04, 0.000000e+00, 9.380711e+04, 5.097229e+04, 0.000000e+00, 1.206170e+05, 3.276122e+05, 1.425203e+05, 2.323454e+05, 3.366995e+05, 2.747293e+05, 3.980768e+05, 2.162709e+05, 5.870197e+05, 5.101706e+05, 1.385768e+05, 7.544636e+05, 8.185944e+05, 3.556268e+05, 7.729967e+05, 1.470487e+06, 4.565395e+05, 4.955449e+05, 1.078582e+06, 8.782691e+05, 6.368604e+05, 6.897654e+05, 7.522276e+05, 4.077505e+05, 4.418039e+05, 4.820489e+05, 2.083426e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-083T09:20:09.521,2006-083T09:20:11.614,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 6.480336e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 9.897476e+04, 1.614832e+05, 2.343593e+05, 0.000000e+00, 1.385997e+05, 7.534690e+04, 0.000000e+00, 8.903728e+04, 4.838660e+05, 4.207269e+05, 2.288687e+05, 4.974537e+05, 5.405379e+05, 5.868838e+05, 6.375809e+05, 1.212322e+06, 1.508679e+06, 1.636950e+06, 8.889527e+05, 9.661371e+05, 1.050245e+06, 1.711879e+06, 1.238773e+06, 1.348146e+06, 1.463709e+06, 1.194066e+06, 0.000000e+00, 0.000000e+00, 5.096807e+05, 0.000000e+00, 6.025605e+05, 1.302147e+06, 7.080649e+05, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-083T09:20:09.521,2006-083T09:20:11.614,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 2.409822e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 6.785544e+04, 0.000000e+00, 4.019452e+04, 4.373412e+04, 1.427830e+05, 5.177680e+04, 1.126219e+05, 6.128557e+04, 6.659872e+04, 7.247349e+04, 7.879035e+04, 2.567969e+05, 0.000000e+00, 2.023448e+05, 4.398240e+05, 3.588637e+05, 5.199726e+05, 5.649781e+05, 9.200861e+05, 6.663485e+05, 5.429874e+05, 9.853919e+05, 4.276543e+05, 9.289289e+05, 1.261944e+06, 1.646120e+06, 1.788718e+06, 1.617934e+06, 1.056447e+06, 1.146984e+06, 1.247562e+06, 0.000000e+00, 0.000000e+00, 5.324909e+05, 5.769588e+05, 6.295118e+05, 1.360376e+06, 3.698602e+06, 8.021074e+05, 8.759678e+05, 1.905427e+06, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-083T09:20:09.521,2006-083T09:20:11.614,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 2.128447e+04, 4.621370e+04, 5.018039e+04, 0.000000e+00, 0.000000e+00, 6.424830e+04, 6.974584e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 1.579079e+05, 0.000000e+00, 1.241195e+05, 6.744063e+04, 7.322608e+04, 1.589233e+05, 1.726466e+05, 9.372356e+04, 3.053013e+05, 3.318533e+05, 9.609229e+05, 6.520906e+05, 5.660026e+05, 3.072471e+05, 1.334535e+06, 9.077141e+05, 1.575030e+06, 1.068655e+06, 4.643736e+05, 5.045962e+05, 1.370295e+06, 1.784264e+06, 6.470588e+05, 1.404646e+06, 1.145574e+06, 2.067427e+06, 1.352478e+06, 4.886518e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 6.783919e+05, 7.355136e+05, 2.409421e+06, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 1.838676e+06, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-083T09:20:09.521,2006-083T09:20:11.614,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 0.000000e+00, 1.094124e+05, 2.976752e+04, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 1.359614e+05, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.834203e+04, 9.604052e+04, 1.043435e+05, 1.133683e+05, 6.164939e+05, 1.339553e+05, 7.275759e+05, 4.738504e+05, 5.146574e+05, 7.454239e+05, 8.115166e+05, 8.803470e+05, 7.169878e+05, 2.077635e+06, 1.129082e+06, 1.226750e+06, 1.331408e+06, 1.448785e+06, 1.966008e+06, 1.282935e+06, 1.389399e+06, 1.010063e+06, 5.474746e+05, 1.186320e+06, 6.471513e+05, 6.992146e+05, 1.520752e+06, 1.648942e+06, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-083T09:20:09.521,2006-083T09:20:11.614,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 6.047725e+04, 6.567813e+04, 1.428569e+05, 0.000000e+00, 3.370998e+05, 1.832157e+05, 2.985491e+05, 5.405617e+05, 1.175709e+05, 0.000000e+00, 8.323879e+05, 6.023006e+05, 6.541231e+05, 3.552609e+05, 9.668398e+05, 4.195146e+05, 9.110690e+05, 4.949820e+05, 2.689838e+05, 8.767192e+05, 6.343197e+05, 6.902169e+05, 1.123917e+06, 2.037221e+06, 1.323733e+06, 4.811504e+05, 1.564724e+06, 0.000000e+00, 6.165102e+05, 1.998291e+06, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-083T09:20:09.521,2006-083T09:20:11.614,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 6.795962e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 0.000000e+00, 0.000000e+00, 1.229103e+05, 6.685589e+04, 1.454148e+05, 0.000000e+00, 1.720207e+05, 9.344345e+04, 0.000000e+00, 3.314978e+05, 2.400486e+05, 6.525297e+05, 4.254323e+05, 6.163939e+05, 5.028587e+05, 7.285168e+05, 1.385083e+06, 2.362805e+06, 4.666428e+05, 5.069560e+05, 5.519522e+05, 1.497032e+06, 1.300614e+06, 7.067013e+05, 1.536309e+06, 0.000000e+00, 4.529506e+05, 4.929067e+05, 0.000000e+00, 0.000000e+00, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 1.122357e+06, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-083T09:20:09.521,2006-083T09:20:11.614,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 4.046057e+04, 0.000000e+00, 9.586843e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 2.014625e+05, 7.308677e+04, 3.176924e+05, 1.728583e+05, 2.818873e+05, 3.062466e+05, 2.220350e+05, 3.619637e+05, 7.867776e+05, 2.853121e+05, 7.751264e+05, 1.179103e+06, 7.315084e+05, 9.933302e+05, 2.158493e+06, 9.401154e+05, 7.650088e+05, 1.938665e+06, 2.407922e+06, 6.543688e+05, 3.555273e+05, 7.717975e+05, 8.399224e+05, 1.823806e+06, 9.918664e+05, 1.611382e+06, 5.857632e+05, 1.270061e+06, 1.376123e+06, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-083T09:20:09.521,2006-083T09:20:11.614,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 7.334587e+04, 3.983839e+04, 4.328844e+04, 0.000000e+00, 1.532909e+05, 5.550950e+04, 1.808773e+05, 6.553954e+04, 2.134296e+05, 1.546775e+05, 5.880004e+05, 1.823592e+05, 4.953996e+05, 1.183604e+06, 3.505841e+05, 1.016413e+06, 8.279205e+05, 1.048942e+06, 1.951304e+06, 1.589096e+06, 1.342294e+06, 1.252265e+06, 2.490044e+06, 7.373107e+05, 5.340382e+05, 8.705218e+05, 6.304561e+05, 2.394526e+06, 1.860924e+06, 2.019993e+06, 8.786809e+05, 1.427262e+06, 5.187455e+05, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-083T09:20:09.521,2006-083T09:20:11.614,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 2.099155e+05, 2.279632e+05, 1.239117e+05, 1.346214e+05, 4.387862e+05, 0.000000e+00, 3.456325e+05, 9.386341e+05, 8.150641e+05, 1.327866e+06, 7.212157e+05, 7.851528e+05, 1.987389e+06, 9.249076e+05, 1.675067e+06, 2.548840e+06, 1.186842e+06, 1.288086e+06, 1.868846e+06, 1.014406e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-083T09:20:09.521,2006-083T09:20:11.614,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 3.055139e+05, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013523e+06, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.308964e+06, 8.365450e+05, 9.112066e+05, 0.000000e+00, 2.148813e+06, 3.503949e+06, 5.079814e+06, 5.521156e+06, 5.994086e+06, 3.262246e+06, 3.542462e+06, 1.156126e+07, 2.087242e+06, 4.553155e+06, 7.405118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-083T09:20:09.521,2006-083T09:20:11.614,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 1.550426e+05, 1.684255e+05, 5.488287e+05, 1.985591e+05, 4.312828e+05, 7.026961e+05, 2.549823e+05, 8.297760e+05, 6.006769e+05, 6.526893e+05, 1.418734e+06, 7.706938e+05, 8.364095e+05, 1.365167e+06, 1.481977e+06, 1.611741e+06, 1.163627e+06, 0.000000e+00, 6.877308e+05, 1.490205e+06, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-083T09:20:09.521,2006-083T09:20:11.614,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 6.492437e+05, 3.525307e+05, 7.661200e+05, 8.325721e+05, 1.813488e+06, 1.475984e+06, 1.068874e+06, 4.066429e+06, 1.894708e+06, 3.431877e+06, 2.980416e+06, 2.432910e+06, 2.641693e+06, 4.789384e+06, 3.112601e+06, 4.526323e+06, 4.907397e+06, 3.988186e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-083T09:20:09.521,2006-083T09:20:11.614,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-083T09:20:13.521,2006-083T09:20:15.614,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 1.427242e+06, 1.548520e+06, 8.408950e+05, 3.655485e+06, 0.000000e+00, 4.317755e+06, 3.514928e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-083T09:20:13.521,2006-083T09:20:15.614,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 1.021162e+05, 1.110156e+05, 1.206890e+05, 1.313337e+05, 4.282709e+05, 6.205962e+05, 6.739179e+05, 5.491848e+05, 3.978636e+05, 8.665830e+05, 2.350938e+05, 1.021465e+06, 2.775678e+05, 9.052834e+05, 1.311757e+06, 7.119818e+05, 7.749035e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 1.081183e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-083T09:20:13.521,2006-083T09:20:15.614,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 7.516921e+04, 4.090352e+04, 1.334985e+05, 9.679571e+04, 1.580249e+05, 1.717294e+05, 0.000000e+00, 1.354508e+05, 2.943175e+05, 4.001069e+05, 1.739387e+05, 1.890428e+05, 2.056631e+05, 6.704958e+05, 9.713859e+05, 3.954885e+05, 1.575340e+06, 4.668040e+05, 1.355433e+06, 9.191488e+05, 3.993088e+05, 8.679401e+05, 4.717403e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
