2006-067T12:20:20.458,2006-067T12:20:22.552,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.470554e+05, 3.206343e+05, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 3.168780e+05, 8.620760e+05, 5.626740e+05, 1.019870e+06, 4.439695e+05, 7.236634e+05, 2.624909e+05, 1.426805e+06, 6.200233e+05, 0.000000e+00, 7.327904e+05, 1.194588e+06, 4.331891e+05, 1.882962e+06, 1.534428e+06, 1.110590e+06, 1.809685e+06, 6.553946e+05, 1.427242e+06, 7.742600e+05, 1.681790e+06, 2.741613e+06, 1.986786e+06, 2.158878e+06, 5.858212e+06, 5.100206e+06, 5.537254e+06, 7.528464e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 7.388124e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T12:20:20.458,2006-067T12:20:22.552,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 1.697274e+05, 7.397130e+04, 8.056703e+04, 2.193972e+05, 9.554851e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 3.176480e+05, 2.591030e+05, 1.877305e+05, 1.021162e+05, 3.330467e+05, 2.413780e+05, 5.253348e+05, 2.855139e+05, 1.551490e+05, 5.054384e+05, 1.830616e+05, 1.989318e+05, 6.499372e+05, 9.403750e+05, 1.787563e+06, 5.551357e+05, 1.207045e+06, 1.311757e+06, 1.067973e+06, 1.937259e+06, 2.103468e+06, 4.576217e+05, 2.478350e+06, 1.081183e+06, 1.172193e+06, 1.905233e+06, 6.929649e+05, 0.000000e+00, 1.628718e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T12:20:20.458,2006-067T12:20:22.552,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 6.229421e+04, 0.000000e+00, 1.471588e+05, 8.002138e+04, 0.000000e+00, 1.890428e+05, 0.000000e+00, 1.117493e+05, 1.214232e+05, 1.318295e+05, 2.864255e+05, 3.112026e+05, 1.694291e+05, 5.514892e+05, 0.000000e+00, 1.084925e+06, 1.179351e+06, 5.126089e+05, 0.000000e+00, 9.082773e+05, 1.643535e+06, 3.575325e+05, 1.161696e+06, 1.689188e+06, 1.373452e+06, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T12:20:20.458,2006-067T12:20:22.552,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385768e+05, 1.508927e+05, 1.637189e+05, 1.778134e+05, 1.932492e+05, 6.302086e+05, 0.000000e+00, 4.955449e+05, 8.089361e+05, 1.463782e+06, 6.368604e+05, 6.897654e+05, 7.522276e+05, 2.038753e+06, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T12:20:20.458,2006-067T12:20:22.552,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385997e+05, 0.000000e+00, 0.000000e+00, 8.903728e+04, 0.000000e+00, 0.000000e+00, 1.144343e+05, 0.000000e+00, 1.351345e+05, 1.467210e+05, 0.000000e+00, 1.731888e+05, 0.000000e+00, 4.092375e+05, 6.667144e+05, 0.000000e+00, 2.625613e+05, 2.853132e+05, 1.238773e+06, 3.370365e+05, 7.318546e+05, 3.980220e+05, 1.293270e+06, 1.410396e+06, 0.000000e+00, 2.209002e+06, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T12:20:20.458,2006-067T12:20:22.552,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.174205e+05, 7.879035e+04, 0.000000e+00, 9.309145e+04, 0.000000e+00, 2.199120e+05, 0.000000e+00, 1.299931e+05, 0.000000e+00, 0.000000e+00, 1.665871e+05, 3.619916e+05, 1.970784e+05, 0.000000e+00, 4.644645e+05, 7.571662e+05, 0.000000e+00, 5.962392e+05, 3.235869e+05, 7.042982e+05, 7.646562e+05, 8.317077e+05, 1.351189e+06, 1.964715e+06, 3.194945e+06, 1.730876e+06, 2.518047e+06, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T12:20:20.458,2006-067T12:20:22.552,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304181e+05, 0.000000e+00, 3.072471e+05, 0.000000e+00, 1.815428e+05, 0.000000e+00, 8.549238e+05, 2.321868e+05, 2.522981e+05, 1.370295e+06, 1.486887e+06, 3.235294e+05, 7.023230e+05, 1.145574e+06, 1.240456e+06, 9.016522e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T12:20:20.458,2006-067T12:20:22.552,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 4.617566e+04, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 1.149660e+05, 8.336417e+04, 9.064094e+04, 0.000000e+00, 5.358668e+04, 1.747392e+05, 1.267172e+05, 1.376369e+05, 3.742762e+05, 0.000000e+00, 2.650261e+05, 2.881216e+05, 4.173740e+05, 0.000000e+00, 7.397927e+05, 5.358211e+05, 1.455152e+05, 6.318006e+05, 6.862099e+05, 1.118136e+06, 6.086374e+05, 1.100434e+06, 1.433976e+06, 1.298522e+06, 1.129082e+06, 3.066875e+05, 3.328521e+05, 7.243926e+05, 0.000000e+00, 8.552899e+05, 9.262659e+05, 5.050317e+05, 5.474746e+05, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T12:20:20.458,2006-067T12:20:22.552,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 6.632025e+04, 9.621470e+04, 2.617270e+04, 2.847389e+04, 6.195905e+04, 3.368842e+04, 3.662561e+04, 2.389624e+05, 0.000000e+00, 2.353671e+05, 1.535054e+05, 1.668222e+05, 2.419090e+05, 1.313563e+05, 2.857138e+05, 1.552224e+05, 2.528249e+05, 2.748235e+05, 4.975819e+05, 6.486741e+05, 5.878547e+05, 5.108837e+05, 9.711193e+05, 4.517254e+05, 8.176539e+05, 1.953935e+06, 1.740311e+06, 8.390292e+05, 1.138836e+06, 2.227418e+06, 1.075935e+06, 2.045678e+06, 1.268639e+06, 1.035325e+06, 1.498556e+06, 8.148885e+05, 0.000000e+00, 9.623008e+05, 0.000000e+00, 5.650867e+05, 1.849531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T12:20:20.458,2006-067T12:20:22.552,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 9.360671e+04, 1.019394e+05, 1.480153e+05, 8.057728e+04, 4.386612e+04, 0.000000e+00, 1.557890e+05, 5.650285e+04, 1.229103e+05, 6.685589e+04, 7.270740e+04, 3.952538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209985e+05, 1.200243e+05, 2.610119e+05, 2.836216e+05, 4.622955e+05, 1.676196e+05, 3.642584e+05, 5.936071e+05, 1.718403e+06, 2.333214e+05, 1.520868e+06, 1.103904e+06, 1.497032e+06, 1.625767e+06, 1.060052e+06, 1.920386e+06, 1.669297e+06, 1.811802e+06, 3.943254e+06, 1.070249e+06, 1.746071e+06, 1.260691e+06, 2.749586e+06, 0.000000e+00, 2.422185e+06, 4.404560e+06, 1.903607e+06, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T12:20:20.458,2006-067T12:20:22.552,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 2.637127e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 7.432705e+04, 4.046057e+04, 4.403623e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 1.852408e+05, 1.343083e+05, 1.461735e+05, 0.000000e+00, 0.000000e+00, 9.396245e+04, 2.041644e+05, 1.110175e+05, 3.619637e+05, 5.245184e+05, 4.279682e+05, 4.650758e+05, 1.347546e+06, 7.315084e+05, 7.946642e+05, 1.942644e+06, 4.700577e+05, 2.040024e+06, 2.492570e+06, 1.504951e+06, 2.290291e+06, 1.066582e+06, 3.858988e+06, 2.099806e+06, 1.823806e+06, 9.918664e+05, 1.611382e+06, 5.857632e+05, 1.270061e+06, 6.880617e+05, 7.507348e+05, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T12:20:20.458,2006-067T12:20:22.552,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 0.000000e+00, 4.702386e+04, 1.532909e+05, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 0.000000e+00, 0.000000e+00, 9.117960e+04, 1.981598e+05, 2.152007e+05, 2.337227e+05, 1.270517e+05, 6.899339e+05, 7.492441e+05, 3.252173e+05, 7.062650e+05, 9.587817e+05, 2.087109e+05, 2.263676e+06, 1.966162e+06, 2.136153e+06, 1.160696e+06, 1.891368e+06, 1.368300e+06, 1.488739e+06, 2.827990e+06, 1.318021e+06, 0.000000e+00, 2.074982e+06, 5.622953e+05, 1.218344e+06, 1.993714e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2006-067T12:20:20.458,2006-067T12:20:22.552,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 7.685047e+04, 0.000000e+00, 9.096841e+04, 1.483820e+05, 0.000000e+00, 5.848840e+04, 6.360640e+04, 6.915123e+04, 1.503237e+05, 1.635121e+05, 1.775973e+05, 2.897562e+05, 1.049578e+05, 4.559265e+05, 1.239117e+05, 4.038641e+05, 4.387862e+05, 0.000000e+00, 5.184488e+05, 1.126361e+06, 8.150641e+05, 4.426219e+05, 2.163647e+06, 1.832023e+06, 5.678253e+05, 3.083026e+06, 3.350134e+05, 2.184720e+06, 1.978070e+06, 3.864258e+06, 0.000000e+00, 3.043219e+06, 2.206520e+06, 4.181826e+06, 1.302893e+06, 1.412382e+06, 2.295353e+06, 0.000000e+00, 2.705734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T12:20:20.458,2006-067T12:20:22.552,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 9.071763e+04, 0.000000e+00, 0.000000e+00, 1.183927e+05, 2.585394e+05, 1.411198e+05, 1.539371e+05, 3.356807e+05, 0.000000e+00, 7.976740e+05, 6.519808e+05, 0.000000e+00, 5.155429e+05, 8.425692e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 8.569562e+05, 0.000000e+00, 1.013523e+06, 5.516279e+05, 2.399103e+06, 3.260035e+06, 2.832772e+06, 3.848274e+06, 5.855814e+06, 5.467240e+06, 3.955847e+06, 4.297626e+06, 4.671932e+06, 5.079814e+06, 5.521156e+06, 1.048965e+07, 4.893369e+06, 1.416985e+07, 7.707503e+06, 4.174484e+06, 4.553155e+06, 7.405118e+06, 8.024456e+06, 2.043161e+07, 9.462210e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T12:20:20.458,2006-067T12:20:22.552,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.361833e+04, 5.835632e+04, 3.174452e+04, 0.000000e+00, 0.000000e+00, 8.174915e+04, 8.889159e+04, 9.663614e+04, 2.626941e+05, 1.142179e+05, 2.483700e+05, 2.024747e+05, 0.000000e+00, 2.392945e+05, 2.598661e+05, 1.884074e+05, 3.070668e+05, 1.111417e+05, 4.832403e+05, 1.312375e+05, 1.425714e+05, 4.651278e+05, 5.052764e+05, 5.488287e+05, 3.971183e+05, 1.293848e+06, 4.684641e+05, 5.099646e+05, 2.765920e+05, 1.201354e+06, 1.631724e+06, 1.418734e+06, 1.541388e+06, 1.254614e+06, 9.101114e+05, 1.481977e+06, 1.074494e+06, 1.745440e+06, 6.344303e+05, 0.000000e+00, 7.451026e+05, 1.625812e+06, 1.756575e+06, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T12:20:20.458,2006-067T12:20:22.552,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 9.161435e+04, 5.001842e+04, 0.000000e+00, 5.955696e+04, 1.299213e+05, 1.416950e+05, 2.316445e+05, 1.682430e+05, 0.000000e+00, 1.996161e+05, 3.261119e+05, 1.183435e+05, 3.863832e+05, 2.805231e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 7.852581e+05, 0.000000e+00, 2.322220e+05, 5.049498e+05, 0.000000e+00, 5.973548e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 4.162860e+05, 9.067441e+05, 4.919948e+05, 1.603311e+06, 5.809183e+05, 6.315693e+05, 6.863754e+05, 7.451040e+05, 2.432910e+06, 0.000000e+00, 9.578767e+05, 1.037534e+06, 0.000000e+00, 1.226849e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T12:20:20.458,2006-067T12:20:22.552,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-067T12:20:24.458,2006-067T12:20:26.552,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 3.371532e+05, 7.352771e+04, 1.603171e+05, 2.620335e+05, 1.903368e+05, 2.073351e+05, 3.387726e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 6.337560e+05, 3.448303e+05, 1.875580e+05, 2.039739e+05, 4.439695e+05, 1.206106e+06, 1.049964e+06, 1.141444e+06, 3.100117e+05, 1.685691e+06, 7.327904e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 1.110590e+06, 0.000000e+00, 0.000000e+00, 1.427242e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 2.980180e+06, 3.238317e+06, 1.171642e+06, 2.550103e+06, 5.537254e+06, 3.011385e+06, 4.892258e+06, 1.778405e+06, 5.783922e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T12:20:24.458,2006-067T12:20:26.552,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 4.800424e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 1.208506e+05, 1.316383e+05, 0.000000e+00, 1.040450e+05, 0.000000e+00, 3.080858e+05, 1.341875e+05, 7.294348e+04, 7.941199e+04, 1.727354e+05, 1.877305e+05, 1.021162e+05, 0.000000e+00, 2.413780e+05, 2.626674e+05, 0.000000e+00, 1.551490e+05, 1.684795e+05, 0.000000e+00, 1.989318e+05, 2.166458e+05, 4.701875e+05, 0.000000e+00, 5.551357e+05, 3.017612e+05, 6.558784e+05, 1.423964e+06, 1.162355e+06, 1.262080e+06, 9.152434e+05, 9.913399e+05, 1.081183e+06, 1.758290e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-067T12:20:24.458,2006-067T12:20:26.552,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 5.830686e+04, 9.519359e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 1.245884e+05, 0.000000e+00, 7.357938e+04, 4.001069e+05, 8.696934e+04, 9.452142e+04, 3.084947e+05, 4.469973e+05, 0.000000e+00, 2.636590e+05, 0.000000e+00, 4.668040e+05, 6.777165e+05, 7.353189e+05, 9.982722e+05, 1.518895e+06, 2.358702e+05, 1.281522e+06, 8.346039e+05, 6.055182e+05, 6.574141e+05, 7.150650e+05, 1.548928e+06, 8.445939e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 1.754422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
