2006-089T19:55:37.790,2006-089T19:55:39.884,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 5.249818e+05, 2.853611e+05, 9.300350e+05, 3.371382e+05, 1.099186e+06, 1.194588e+06, 1.299567e+06, 1.882962e+06, 1.534428e+06, 6.663540e+06, 3.016141e+06, 4.587763e+06, 2.854484e+06, 4.645560e+06, 0.000000e+00, 2.741613e+06, 1.986786e+06, 2.158878e+06, 4.686570e+06, 3.825155e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T19:55:37.790,2006-089T19:55:39.884,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.102981e+05, 3.369589e+05, 3.661232e+05, 1.989318e+05, 6.499372e+05, 7.052812e+05, 5.107323e+05, 0.000000e+00, 0.000000e+00, 6.558784e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T19:55:37.790,2006-089T19:55:39.884,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.028316e+05, 1.117493e+05, 0.000000e+00, 1.318295e+05, 4.296383e+05, 1.556013e+05, 0.000000e+00, 1.838297e+05, 9.982722e+05, 2.169850e+05, 4.717403e+05, 1.025218e+06, 5.564025e+05, 3.027591e+05, 1.643535e+06, 7.150650e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T19:55:37.790,2006-089T19:55:39.884,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 6.150505e+04, 3.346304e+04, 0.000000e+00, 1.188658e+05, 4.309406e+04, 0.000000e+00, 0.000000e+00, 1.109422e+05, 6.030849e+04, 0.000000e+00, 2.137804e+05, 1.548969e+05, 8.417488e+04, 3.663057e+05, 1.990384e+05, 3.244063e+05, 5.870197e+05, 3.826280e+05, 4.157303e+05, 9.053562e+05, 1.473470e+06, 1.244694e+06, 5.797476e+05, 1.050348e+06, 6.848093e+05, 1.486635e+06, 1.617872e+06, 2.342050e+06, 6.368604e+05, 2.069296e+06, 3.761138e+05, 1.223252e+06, 0.000000e+00, 1.446147e+06, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048596e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T19:55:37.790,2006-089T19:55:39.884,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.951084e+04, 6.480336e+04, 3.527161e+04, 3.840031e+04, 1.253656e+05, 9.096740e+04, 4.948738e+04, 5.382773e+04, 2.343593e+05, 1.273520e+05, 0.000000e+00, 3.013876e+05, 1.637295e+05, 2.671118e+05, 5.806392e+05, 6.310905e+05, 2.288687e+05, 9.949074e+05, 1.216210e+06, 1.173768e+06, 1.275162e+06, 1.558699e+06, 2.074433e+06, 3.273900e+06, 1.777905e+06, 1.932274e+06, 2.100490e+06, 1.997192e+06, 3.096934e+06, 2.022219e+06, 7.318546e+05, 3.980220e+05, 1.293270e+06, 0.000000e+00, 2.038723e+06, 1.656752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.535578e+06, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T19:55:37.790,2006-089T19:55:39.884,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 6.785544e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 6.128557e+04, 6.659872e+04, 1.449470e+05, 7.879035e+04, 0.000000e+00, 2.792743e+05, 2.023448e+05, 2.199120e+05, 7.177274e+05, 1.169938e+06, 2.824890e+05, 1.686824e+06, 2.165632e+06, 1.809958e+05, 1.182470e+06, 1.924444e+06, 9.289289e+05, 1.766721e+06, 2.743533e+05, 2.086837e+06, 1.941522e+06, 7.042982e+05, 2.293969e+06, 1.247562e+06, 1.801585e+06, 2.455894e+06, 0.000000e+00, 1.153918e+06, 6.295118e+05, 1.360376e+06, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 4.484153e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T19:55:37.790,2006-089T19:55:39.884,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930012e+04, 0.000000e+00, 1.579079e+05, 5.719300e+04, 0.000000e+00, 0.000000e+00, 1.464522e+05, 7.946166e+04, 0.000000e+00, 1.874471e+05, 0.000000e+00, 0.000000e+00, 6.005769e+05, 1.173763e+06, 2.830013e+05, 9.217412e+05, 1.000902e+06, 1.270800e+06, 1.968787e+05, 8.549238e+05, 2.321868e+05, 2.270683e+06, 2.466531e+06, 2.973773e+05, 1.294118e+06, 1.755808e+06, 1.909290e+06, 1.240456e+06, 4.508261e+05, 9.773035e+05, 5.293668e+05, 1.154969e+06, 1.247768e+06, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T19:55:37.790,2006-089T19:55:39.884,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 7.664402e+04, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 1.267172e+05, 0.000000e+00, 7.485523e+04, 0.000000e+00, 2.650261e+05, 1.920810e+05, 0.000000e+00, 3.401048e+05, 1.232988e+05, 1.339553e+05, 0.000000e+00, 4.738504e+05, 3.431049e+05, 7.454239e+05, 1.217275e+06, 2.200868e+06, 1.194980e+06, 1.038818e+06, 1.693623e+06, 1.840125e+06, 1.664260e+06, 1.810982e+06, 1.572806e+06, 8.552899e+05, 9.262659e+05, 2.020127e+06, 1.642424e+06, 2.372640e+06, 1.294303e+06, 0.000000e+00, 7.603761e+05, 1.648942e+06, 1.800706e+06, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T19:55:37.790,2006-089T19:55:39.884,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 5.694777e+04, 3.097953e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 1.023369e+05, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 1.832157e+05, 1.990327e+05, 4.324494e+05, 4.702836e+05, 1.277209e+05, 5.549254e+05, 4.517254e+05, 4.905923e+05, 5.328914e+05, 1.160208e+06, 1.887816e+06, 6.833018e+05, 1.732437e+06, 8.069516e+05, 8.767192e+05, 1.268639e+06, 3.451084e+05, 7.492779e+05, 1.222333e+06, 4.412444e+05, 3.368053e+06, 5.215745e+05, 1.695260e+06, 1.849531e+06, 1.332194e+06, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T19:55:37.790,2006-089T19:55:39.884,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 1.843654e+05, 6.685589e+04, 1.454148e+05, 7.905077e+04, 8.601036e+04, 1.868869e+05, 1.016622e+05, 0.000000e+00, 0.000000e+00, 1.305059e+05, 4.254323e+05, 4.622955e+05, 5.028587e+05, 5.463874e+05, 5.936071e+05, 4.296008e+05, 2.333214e+05, 0.000000e+00, 8.279284e+05, 1.197625e+06, 3.251534e+05, 7.067013e+05, 1.536309e+06, 1.669297e+06, 1.358852e+06, 2.464534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T19:55:37.790,2006-089T19:55:39.884,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 9.586843e+04, 1.564663e+05, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 0.000000e+00, 0.000000e+00, 3.062466e+05, 1.110175e+05, 2.413091e+05, 2.622592e+05, 4.279682e+05, 4.650758e+05, 1.010660e+06, 9.143855e+05, 7.946642e+05, 6.475481e+05, 1.880231e+06, 1.020012e+06, 2.492570e+06, 2.407922e+06, 9.815532e+05, 7.110546e+05, 1.157696e+06, 4.199612e+05, 4.559515e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 6.350306e+05, 0.000000e+00, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T19:55:37.790,2006-089T19:55:39.884,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 0.000000e+00, 0.000000e+00, 1.966186e+05, 1.422864e+05, 7.733874e+04, 8.400008e+04, 1.823592e+05, 9.907990e+04, 0.000000e+00, 2.337227e+05, 2.541033e+05, 2.759735e+05, 8.990928e+05, 1.626086e+05, 7.062650e+05, 7.670253e+05, 1.043554e+06, 1.358206e+06, 1.474621e+06, 8.010575e+05, 1.741044e+06, 1.260912e+06, 3.420751e+05, 1.116554e+06, 1.615994e+06, 4.393405e+05, 4.757540e+05, 1.037491e+06, 0.000000e+00, 0.000000e+00, 1.329143e+06, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2006-089T19:55:37.790,2006-089T19:55:39.884,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 9.732732e+04, 0.000000e+00, 7.685047e+04, 0.000000e+00, 0.000000e+00, 9.892134e+04, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 1.503237e+05, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 0.000000e+00, 2.692428e+05, 5.850482e+05, 3.181420e+05, 1.728163e+05, 7.509073e+05, 8.150641e+05, 1.106555e+06, 9.616209e+05, 1.570306e+06, 1.135651e+06, 1.541513e+06, 1.005040e+06, 1.820600e+06, 3.956141e+05, 2.146811e+06, 4.672116e+05, 1.014406e+06, 5.516299e+05, 5.974037e+05, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T19:55:37.790,2006-089T19:55:39.884,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 1.183927e+05, 0.000000e+00, 1.411198e+05, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.617128e+05, 6.110279e+05, 9.983380e+05, 0.000000e+00, 0.000000e+00, 1.713912e+06, 4.659886e+05, 1.520285e+06, 5.516279e+05, 2.399103e+06, 1.304014e+06, 2.124579e+06, 1.539310e+06, 4.182726e+06, 1.822413e+06, 2.966886e+06, 3.223220e+06, 1.167983e+06, 1.015963e+07, 4.140867e+06, 4.495565e+06, 4.893369e+06, 0.000000e+00, 1.926876e+06, 2.087242e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T19:55:37.790,2006-089T19:55:39.884,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 2.917816e+04, 3.174452e+04, 0.000000e+00, 7.514280e+04, 0.000000e+00, 4.444579e+04, 0.000000e+00, 1.050776e+05, 1.142179e+05, 1.241850e+05, 0.000000e+00, 2.200323e+05, 1.595296e+05, 0.000000e+00, 2.826112e+05, 1.023556e+05, 2.222835e+05, 2.416202e+05, 5.249501e+05, 2.851428e+05, 1.085298e+06, 1.010553e+06, 7.317716e+05, 9.927958e+05, 1.293848e+06, 2.342321e+06, 1.784876e+06, 1.659552e+06, 1.802031e+06, 1.305379e+06, 1.418734e+06, 1.541388e+06, 1.672819e+06, 4.550557e+05, 1.975969e+06, 5.372470e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T19:55:37.790,2006-089T19:55:39.884,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 7.721483e+04, 2.523644e+05, 0.000000e+00, 9.980806e+04, 1.087040e+05, 1.183435e+05, 2.575888e+05, 4.207846e+05, 1.525097e+05, 1.660533e+05, 0.000000e+00, 1.963145e+05, 6.407688e+05, 2.322220e+06, 1.767324e+06, 1.648567e+06, 2.090741e+06, 4.220083e+06, 2.115184e+06, 4.979781e+06, 5.411718e+06, 4.987092e+06, 4.919948e+06, 2.672185e+06, 4.647346e+06, 2.526277e+06, 6.863754e+06, 2.980416e+06, 4.054850e+06, 4.402822e+06, 4.789384e+06, 2.075068e+06, 3.394742e+06, 1.226849e+06, 2.658791e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T19:55:37.790,2006-089T19:55:39.884,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-089T19:55:41.790,2006-089T19:55:43.884,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.603171e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 1.011415e+06, 1.831976e+06, 1.592784e+06, 1.732756e+06, 1.412222e+06, 1.534428e+06, 2.776475e+06, 4.825826e+06, 3.276974e+06, 3.568106e+06, 7.742600e+05, 1.681790e+06, 1.827742e+06, 9.933932e+05, 4.317755e+06, 1.171642e+06, 1.275051e+06, 4.152941e+06, 0.000000e+00, 1.630753e+06, 5.335214e+06, 5.783922e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T19:55:41.790,2006-089T19:55:43.884,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 2.626674e+05, 1.427570e+05, 0.000000e+00, 1.684795e+05, 1.830616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553661e+05, 5.551357e+05, 6.035223e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 9.913399e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T19:55:41.790,2006-089T19:55:43.884,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 1.600428e+05, 8.696934e+04, 9.452142e+04, 2.056631e+05, 1.117493e+05, 0.000000e+00, 0.000000e+00, 1.432128e+05, 3.112026e+05, 1.694291e+05, 3.676595e+05, 0.000000e+00, 1.301910e+06, 2.358702e+05, 1.025218e+06, 8.346039e+05, 3.027591e+05, 9.861210e+05, 1.787662e+06, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
