2006-066T07:15:00.171,2006-066T07:15:02.265,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 2.697225e+05, 7.352771e+04, 1.603171e+05, 8.734451e+04, 1.903368e+05, 4.146701e+05, 5.646210e+05, 6.146701e+05, 5.351581e+05, 1.164989e+06, 9.506341e+05, 1.551736e+06, 1.875580e+06, 1.835765e+06, 3.107786e+06, 3.618317e+06, 3.149890e+06, 2.853610e+06, 3.100116e+06, 5.057074e+06, 4.030348e+06, 5.176550e+06, 6.064647e+06, 8.002588e+06, 5.626234e+06, 6.108245e+06, 4.222598e+06, 7.864736e+06, 6.422590e+06, 1.006538e+07, 1.345432e+07, 1.005258e+07, 1.688768e+07, 1.403270e+07, 1.523135e+07, 1.020041e+07, 1.384314e+07, 2.107970e+07, 1.630753e+07, 1.778405e+07, 7.711897e+06, 8.355876e+06, 9.116944e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T07:15:00.171,2006-066T07:15:02.265,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.208726e+05, 1.319538e+05, 2.400212e+04, 1.047254e+05, 1.142207e+05, 2.490790e+05, 3.055093e+05, 3.698566e+05, 5.236856e+05, 7.898301e+05, 9.554852e+05, 1.456631e+06, 1.812034e+06, 1.848515e+06, 2.012812e+06, 3.209513e+06, 3.176480e+06, 2.591030e+06, 3.942340e+06, 3.063487e+06, 4.440623e+06, 5.310316e+06, 4.728013e+06, 5.139250e+06, 4.654472e+06, 5.728302e+06, 4.210417e+06, 5.172226e+06, 4.766206e+06, 4.936968e+06, 2.298295e+06, 4.163518e+06, 3.922895e+06, 1.967635e+06, 2.491936e+06, 7.749035e+05, 2.103468e+06, 1.372865e+06, 2.974019e+06, 5.405914e+05, 4.688772e+06, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T07:15:00.171,2006-066T07:15:02.265,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.584714e+04, 1.045326e+05, 2.089610e+05, 2.898372e+05, 1.353624e+05, 2.212065e+05, 1.606592e+05, 2.332275e+05, 2.855808e+05, 6.908276e+05, 7.892768e+05, 9.407808e+05, 1.690981e+06, 1.742323e+06, 1.369549e+06, 2.060753e+06, 2.616357e+06, 3.115367e+06, 5.003396e+06, 3.680983e+06, 3.478774e+06, 4.726071e+06, 4.113262e+06, 5.363966e+06, 6.314008e+06, 4.745862e+06, 3.723532e+06, 3.267628e+06, 5.421732e+06, 3.125106e+06, 3.993089e+06, 4.556686e+06, 3.066312e+06, 2.819349e+06, 3.894818e+06, 3.330350e+06, 1.643535e+06, 1.787662e+06, 7.744642e+05, 1.689188e+06, 9.156344e+05, 9.921017e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T07:15:00.171,2006-066T07:15:02.265,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 9.302957e+04, 1.690715e+05, 1.474145e+05, 2.008143e+05, 1.750311e+05, 1.906929e+05, 3.633510e+05, 5.649917e+05, 5.842979e+05, 6.692608e+05, 7.648009e+05, 9.905481e+05, 1.379010e+06, 1.782335e+06, 2.038892e+06, 2.440729e+06, 2.774190e+06, 2.358808e+06, 2.992926e+06, 3.252835e+06, 5.050492e+06, 3.479904e+06, 5.374036e+06, 5.623042e+06, 4.696158e+06, 5.611877e+06, 4.157303e+06, 5.733922e+06, 4.420409e+06, 3.556268e+06, 3.478485e+06, 3.571182e+06, 2.510967e+06, 2.725498e+06, 4.314326e+06, 2.634806e+06, 2.547442e+06, 2.069296e+06, 2.256683e+06, 8.155009e+05, 8.836078e+05, 0.000000e+00, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T07:15:00.171,2006-066T07:15:02.265,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 2.127616e+05, 1.934151e+05, 1.476585e+05, 1.609543e+05, 2.004930e+05, 3.550084e+05, 3.570650e+05, 3.240168e+05, 4.938025e+05, 3.072025e+05, 5.432508e+05, 1.046125e+06, 1.484622e+06, 1.722487e+06, 1.523335e+06, 1.910280e+06, 2.356194e+06, 3.013876e+06, 3.274590e+06, 3.917640e+06, 4.451567e+06, 3.996906e+06, 4.348504e+06, 7.959260e+06, 5.675648e+06, 5.575396e+06, 5.738228e+06, 7.273930e+06, 9.806412e+06, 6.957038e+06, 4.667002e+06, 8.212166e+06, 4.726103e+06, 3.423758e+06, 4.026014e+06, 5.392584e+06, 2.561491e+06, 1.990110e+06, 1.724361e+06, 9.402638e+05, 2.038723e+06, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T07:15:00.171,2006-066T07:15:02.265,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 1.216936e+05, 1.326815e+05, 9.639288e+04, 7.877724e+04, 2.574580e+05, 2.181415e+05, 3.053495e+05, 2.584818e+05, 5.225288e+05, 4.810753e+05, 8.091038e+05, 1.139090e+06, 1.069908e+06, 1.348282e+06, 1.531770e+06, 2.464099e+06, 2.363710e+06, 3.937553e+06, 3.537475e+06, 4.249241e+06, 4.618152e+06, 4.784849e+06, 4.679754e+06, 4.802314e+06, 4.293734e+06, 5.997136e+06, 4.343900e+06, 4.138646e+06, 4.276544e+06, 4.876876e+06, 5.300163e+06, 5.212713e+06, 3.875556e+06, 3.559456e+06, 4.577938e+06, 3.440954e+06, 3.742685e+06, 2.251982e+06, 2.455894e+06, 2.662454e+06, 1.730876e+06, 2.518047e+06, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T07:15:00.171,2006-066T07:15:02.265,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 5.880620e+04, 1.489913e+05, 1.848548e+05, 1.003608e+05, 1.634637e+05, 1.775339e+05, 2.891173e+05, 2.789833e+05, 4.544269e+05, 2.877897e+05, 4.911507e+05, 9.211606e+05, 8.421757e+05, 1.372632e+06, 1.055016e+06, 1.686016e+06, 1.537748e+06, 2.304388e+06, 2.762345e+06, 2.717983e+06, 2.951246e+06, 3.761004e+06, 3.002884e+06, 4.042962e+06, 4.103519e+06, 2.918847e+06, 4.504056e+06, 3.630856e+06, 5.315724e+06, 4.274619e+06, 3.250615e+06, 3.279875e+06, 4.384944e+06, 4.163282e+06, 3.558822e+06, 3.511615e+06, 3.818580e+06, 4.134854e+06, 1.352478e+06, 9.773035e+05, 5.293668e+05, 2.887424e+06, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T07:15:00.171,2006-066T07:15:02.265,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 1.385270e+05, 5.026010e+04, 2.188247e+05, 2.083726e+05, 1.943804e+05, 3.171551e+05, 1.916100e+05, 3.334567e+05, 4.532048e+05, 6.407455e+05, 6.430402e+05, 6.407105e+05, 1.330531e+06, 1.651643e+06, 1.946236e+06, 2.603074e+06, 2.385235e+06, 1.824770e+06, 2.921618e+06, 3.060944e+06, 3.205768e+06, 4.018658e+06, 4.656486e+06, 6.949806e+06, 3.259497e+06, 5.031611e+06, 5.274858e+06, 3.521388e+06, 3.345943e+06, 4.674678e+06, 3.951786e+06, 3.986938e+06, 3.994225e+06, 5.432945e+06, 3.538813e+06, 2.993514e+06, 3.241930e+06, 4.040254e+06, 1.094949e+06, 1.186320e+06, 1.294303e+06, 6.992146e+05, 0.000000e+00, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T07:15:00.171,2006-066T07:15:02.265,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 0.000000e+00, 4.810735e+04, 1.046908e+05, 0.000000e+00, 1.858772e+05, 1.347537e+05, 1.098768e+05, 1.593082e+05, 5.195217e+05, 1.882937e+05, 6.651899e+05, 6.672888e+05, 1.028113e+06, 9.851721e+05, 6.428561e+05, 1.241779e+06, 1.685499e+06, 1.374118e+06, 2.288876e+06, 2.162247e+06, 2.116277e+06, 3.320744e+06, 2.080970e+06, 3.613804e+06, 3.924738e+06, 3.730240e+06, 2.513783e+06, 4.614660e+06, 2.733207e+06, 2.474910e+06, 1.613903e+06, 3.506877e+06, 3.805919e+06, 3.105976e+06, 2.622472e+06, 2.852110e+06, 2.206222e+06, 1.924602e+06, 2.086298e+06, 2.260347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T07:15:00.171,2006-066T07:15:02.265,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 9.360671e+04, 3.397981e+04, 1.850191e+05, 4.028864e+04, 4.386612e+04, 9.546905e+04, 2.077186e+05, 1.695085e+05, 3.687308e+05, 2.674236e+05, 3.635370e+05, 6.324061e+05, 1.118135e+06, 1.027878e+06, 1.321608e+06, 1.436490e+06, 1.200243e+06, 1.566071e+06, 1.134486e+06, 2.311478e+06, 2.011435e+06, 3.096195e+06, 3.957381e+06, 2.792405e+06, 3.499821e+06, 3.041736e+06, 3.587689e+06, 2.994063e+06, 2.601228e+06, 4.946910e+06, 1.536309e+06, 8.346483e+05, 1.358852e+06, 1.971627e+06, 1.605373e+06, 1.164048e+06, 1.891037e+06, 6.873965e+05, 0.000000e+00, 2.422185e+06, 0.000000e+00, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T07:15:00.171,2006-066T07:15:02.265,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 4.837453e+04, 7.911378e+04, 8.621434e+04, 6.263023e+04, 3.411454e+04, 3.716353e+04, 8.092114e+04, 8.807245e+04, 2.876053e+05, 2.086218e+05, 5.675903e+04, 4.939753e+05, 6.715418e+05, 8.039546e+05, 6.353848e+05, 1.296438e+06, 1.503399e+06, 2.245808e+06, 2.109332e+06, 1.568510e+06, 2.753722e+06, 2.710465e+06, 2.325379e+06, 2.189762e+06, 2.926034e+06, 3.575988e+06, 2.590192e+06, 3.525434e+06, 3.060035e+06, 2.492570e+06, 4.815843e+06, 2.944660e+06, 3.910801e+06, 2.701291e+06, 2.939728e+06, 4.103564e+06, 2.975599e+06, 5.371274e+06, 1.757290e+06, 1.270061e+06, 2.752247e+06, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T07:15:00.171,2006-066T07:15:02.265,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 4.837676e+04, 0.000000e+00, 1.428601e+05, 3.105260e+04, 1.012600e+05, 1.833647e+05, 2.390304e+05, 8.657688e+04, 1.410716e+05, 2.043879e+05, 4.440760e+05, 4.220471e+05, 7.209348e+05, 8.537184e+05, 6.960487e+05, 1.260001e+06, 2.005951e+06, 1.387119e+06, 1.506405e+06, 2.454088e+06, 2.922188e+06, 2.621748e+06, 3.446522e+06, 4.227824e+06, 3.354759e+06, 4.218639e+06, 4.591638e+06, 2.037308e+06, 2.949243e+06, 3.471248e+06, 4.062435e+06, 4.728420e+06, 2.736601e+06, 3.721848e+06, 4.847982e+06, 3.514724e+06, 4.281786e+06, 1.556236e+06, 1.124591e+06, 6.091719e+05, 1.329143e+06, 0.000000e+00, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T07:15:00.171,2006-066T07:15:02.265,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 3.244244e+04, 3.531043e+04, 3.842523e+04, 4.181705e+04, 9.096841e+04, 9.892134e+04, 2.151803e+05, 5.848840e+04, 2.544256e+05, 5.532098e+05, 6.012947e+05, 5.722924e+05, 4.439933e+05, 1.352195e+06, 2.518986e+06, 1.937688e+06, 3.097792e+06, 2.423184e+06, 3.656552e+06, 5.408412e+06, 5.530120e+06, 5.068624e+06, 6.112982e+06, 5.532774e+06, 3.846484e+06, 4.187481e+06, 5.110428e+06, 3.699630e+06, 4.020160e+06, 5.097679e+06, 3.956141e+06, 3.864258e+06, 4.672116e+06, 7.608048e+06, 2.758150e+06, 2.389615e+06, 1.954340e+06, 4.237146e+06, 7.651175e+05, 2.504274e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T07:15:00.171,2006-066T07:15:02.265,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 3.878091e+05, 2.822395e+05, 4.618112e+05, 1.678404e+05, 3.659993e+05, 3.988370e+05, 0.000000e+00, 0.000000e+00, 7.733144e+05, 2.808564e+05, 2.138597e+06, 1.331117e+06, 2.172588e+06, 2.362202e+06, 2.999347e+06, 4.193897e+06, 6.587899e+06, 6.619534e+06, 5.997758e+06, 7.172077e+06, 9.914702e+06, 1.154482e+07, 9.201994e+06, 1.275689e+07, 1.384547e+07, 1.396728e+07, 1.751974e+07, 8.889674e+06, 2.484520e+07, 1.798226e+07, 1.957348e+07, 1.239862e+07, 1.541501e+07, 2.922139e+07, 1.365947e+07, 1.481024e+07, 1.872373e+07, 8.756404e+06, 1.261628e+07, 0.000000e+00, 3.720092e+06, 0.000000e+00, 8.838595e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T07:15:00.171,2006-066T07:15:02.265,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 5.835632e+04, 6.348904e+04, 6.907569e+04, 3.757140e+04, 4.087457e+04, 0.000000e+00, 9.663614e+04, 1.576164e+05, 2.855447e+05, 1.862775e+05, 6.749158e+04, 5.134088e+05, 2.392945e+05, 7.795982e+05, 1.036241e+06, 1.023556e+06, 1.333700e+06, 2.053772e+06, 1.443613e+06, 1.140571e+06, 2.170596e+06, 3.200084e+06, 3.292972e+06, 2.779828e+06, 2.587696e+06, 2.108088e+06, 8.159434e+06, 3.872288e+06, 6.307108e+06, 5.221514e+06, 8.157720e+06, 5.394856e+06, 6.273072e+06, 5.915724e+06, 4.445931e+06, 5.909717e+06, 8.727200e+06, 5.075442e+06, 1.031596e+07, 1.490205e+06, 2.438717e+06, 1.756575e+06, 0.000000e+00, 0.000000e+00, 2.261758e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T07:15:00.171,2006-066T07:15:02.265,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 5.955696e+04, 6.496063e+04, 0.000000e+00, 1.544297e+05, 3.364859e+05, 9.165197e+04, 1.996161e+05, 5.435199e+05, 5.917176e+05, 6.439721e+05, 7.013076e+05, 4.575291e+05, 6.642132e+05, 5.418501e+05, 9.815726e+05, 2.135896e+06, 2.089998e+06, 7.574248e+05, 2.747612e+06, 2.090741e+06, 2.921596e+06, 6.345551e+06, 3.447540e+06, 4.995432e+06, 6.800581e+06, 4.427953e+06, 5.878807e+06, 1.336112e+07, 5.684124e+06, 1.029563e+07, 1.043146e+07, 6.487760e+06, 1.408903e+07, 8.620889e+06, 1.141287e+07, 7.921065e+06, 1.472219e+07, 6.646976e+06, 7.252932e+06, 4.702348e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T07:15:00.171,2006-066T07:15:02.265,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-066T07:15:04.171,2006-066T07:15:06.265,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 7.352771e+04, 2.404757e+05, 8.734451e+04, 3.806737e+05, 1.036675e+05, 2.258484e+05, 2.458680e+05, 5.351581e+05, 7.281185e+05, 9.506341e+05, 0.000000e+00, 1.875580e+06, 1.631792e+06, 3.329772e+06, 1.929769e+06, 1.837436e+06, 5.421860e+06, 1.860070e+06, 2.697106e+06, 6.961510e+06, 3.981962e+06, 3.898701e+06, 8.473329e+06, 5.626234e+06, 4.997655e+06, 4.825826e+06, 0.000000e+00, 7.849832e+06, 9.291119e+06, 5.045370e+06, 6.397098e+06, 6.953752e+06, 1.079439e+07, 2.108956e+07, 7.650310e+06, 1.384314e+07, 1.053985e+07, 6.523010e+06, 1.067043e+07, 9.639871e+06, 1.044484e+07, 4.558472e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T07:15:04.171,2006-066T07:15:06.265,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 8.796922e+04, 7.200635e+04, 1.309068e+05, 2.569965e+05, 1.868092e+05, 1.357819e+05, 2.588995e+05, 3.625516e+05, 5.704328e+05, 6.210652e+05, 0.000000e+00, 1.755408e+06, 1.540429e+06, 2.281187e+06, 2.188304e+06, 2.700008e+06, 3.281972e+06, 2.815957e+06, 3.471951e+06, 4.440623e+06, 5.793072e+06, 4.465346e+06, 3.140653e+06, 3.723576e+06, 4.885904e+06, 5.125726e+06, 0.000000e+00, 4.982852e+06, 2.586031e+06, 2.298295e+06, 1.387839e+06, 1.508806e+06, 1.967635e+06, 3.559909e+06, 2.324710e+06, 1.262080e+06, 1.830487e+06, 2.478350e+06, 2.702958e+06, 1.758290e+06, 6.350778e+05, 2.771860e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T07:15:04.171,2006-066T07:15:06.265,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597453e+05, 8.711048e+04, 1.329752e+05, 1.449186e+05, 4.512079e+04, 3.195204e+05, 2.142122e+05, 4.373015e+05, 2.855808e+05, 7.599103e+05, 9.020305e+05, 0.000000e+00, 1.112488e+06, 1.839118e+06, 1.896299e+06, 2.289726e+06, 2.616357e+06, 2.438113e+06, 4.267603e+06, 3.841026e+06, 3.652712e+06, 4.347985e+06, 4.113262e+06, 5.587466e+06, 4.371236e+06, 4.482202e+06, 5.442084e+06, 0.000000e+00, 4.913444e+06, 3.676595e+06, 3.194471e+06, 3.471760e+06, 2.594572e+06, 4.613480e+06, 1.669208e+06, 1.513796e+06, 6.574141e+05, 2.502728e+06, 2.710625e+06, 0.000000e+00, 4.578172e+05, 1.488152e+06, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
