2006-077T05:27:04.616,2006-077T05:27:06.709,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 0.000000e+00, 9.933932e+05, 3.238317e+06, 3.514928e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-077T05:27:04.616,2006-077T05:27:06.709,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.413780e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.739179e+05, 0.000000e+00, 0.000000e+00, 4.332915e+05, 0.000000e+00, 5.107323e+05, 5.551357e+05, 3.017612e+05, 2.295575e+06, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-077T05:27:04.616,2006-077T05:27:06.709,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.053499e+05, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.600428e+05, 0.000000e+00, 9.452142e+04, 0.000000e+00, 1.117493e+05, 1.214232e+05, 2.636590e+05, 1.432128e+05, 0.000000e+00, 3.388582e+05, 3.676595e+05, 5.989632e+05, 4.339700e+05, 0.000000e+00, 1.537827e+06, 1.112805e+06, 2.119314e+06, 0.000000e+00, 3.575325e+05, 1.936161e+06, 4.222970e+05, 4.578172e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2006-077T05:27:04.616,2006-077T05:27:06.709,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.375778e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 0.000000e+00, 0.000000e+00, 6.030849e+04, 0.000000e+00, 1.425203e+05, 7.744845e+04, 8.417488e+04, 0.000000e+00, 9.951920e+04, 1.081354e+05, 2.348079e+05, 3.826280e+05, 4.157303e+05, 3.017854e+05, 4.911566e+05, 5.334402e+05, 7.729967e+05, 1.050348e+06, 1.369619e+06, 9.910899e+05, 5.392908e+05, 8.782691e+05, 1.910581e+06, 6.897654e+05, 1.128342e+06, 2.038753e+06, 0.000000e+00, 1.446147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-077T05:27:04.616,2006-077T05:27:06.709,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.357705e+04, 0.000000e+00, 9.897476e+04, 5.382773e+04, 0.000000e+00, 6.367599e+04, 2.078995e+05, 7.534690e+04, 2.455942e+05, 8.903728e+04, 0.000000e+00, 4.207269e+05, 2.288687e+05, 7.461806e+05, 0.000000e+00, 2.934419e+05, 3.187904e+05, 1.731888e+05, 1.131509e+06, 1.227712e+06, 1.333429e+06, 1.207671e+06, 5.251226e+05, 1.426566e+06, 9.290801e+05, 6.740729e+05, 3.659273e+05, 1.194066e+06, 1.724361e+06, 4.701319e+05, 5.096807e+05, 1.656752e+06, 0.000000e+00, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-077T05:27:04.616,2006-077T05:27:06.709,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126219e+05, 0.000000e+00, 0.000000e+00, 7.247349e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.599863e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.809958e+05, 3.941568e+05, 6.414815e+05, 6.966966e+05, 2.523888e+06, 1.920473e+06, 2.384957e+06, 1.941522e+06, 1.408596e+06, 7.646562e+05, 8.317077e+05, 9.007926e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 2.720752e+06, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-077T05:27:04.616,2006-077T05:27:06.709,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.372356e+04, 0.000000e+00, 0.000000e+00, 3.603461e+05, 2.608362e+05, 1.415007e+05, 4.608706e+05, 0.000000e+00, 3.630856e+05, 0.000000e+00, 0.000000e+00, 6.965604e+05, 0.000000e+00, 1.644354e+06, 8.921319e+05, 1.294118e+06, 1.404646e+06, 1.145574e+06, 2.067427e+06, 2.254131e+06, 9.773035e+05, 5.293668e+05, 5.774847e+05, 1.871652e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-077T05:27:04.616,2006-077T05:27:06.709,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 1.164928e+05, 6.335861e+04, 6.881845e+04, 0.000000e+00, 1.626921e+05, 0.000000e+00, 1.920810e+05, 0.000000e+00, 1.133683e+05, 1.232988e+05, 1.339553e+05, 0.000000e+00, 1.579501e+05, 1.715525e+05, 0.000000e+00, 0.000000e+00, 6.602602e+05, 4.779918e+05, 2.597044e+05, 8.468113e+05, 1.226750e+06, 6.657042e+05, 1.448785e+06, 1.179604e+06, 1.282935e+06, 1.852532e+06, 4.040254e+06, 3.284848e+06, 0.000000e+00, 2.588605e+06, 4.894502e+06, 3.801881e+06, 1.648942e+06, 9.003528e+05, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-077T05:27:04.616,2006-077T05:27:06.709,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 7.142845e+04, 7.761118e+04, 8.427496e+04, 0.000000e+00, 0.000000e+00, 1.081124e+05, 0.000000e+00, 2.554418e+05, 2.774627e+05, 1.505752e+05, 1.635308e+05, 7.105218e+05, 1.933679e+05, 0.000000e+00, 2.277672e+05, 7.424729e+05, 2.689838e+05, 0.000000e+00, 1.268639e+06, 1.380434e+06, 1.123917e+06, 2.037221e+06, 8.824889e+05, 1.443451e+06, 1.564724e+06, 1.695260e+06, 1.849531e+06, 6.660971e+05, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-077T05:27:04.616,2006-077T05:27:06.709,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540985e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.333214e+05, 0.000000e+00, 2.759761e+05, 2.994063e+05, 9.754604e+05, 3.533507e+05, 3.840772e+05, 4.173242e+05, 9.059011e+05, 4.929067e+05, 0.000000e+00, 1.746071e+06, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-077T05:27:04.616,2006-077T05:27:06.709,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 1.728583e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311296e+05, 0.000000e+00, 0.000000e+00, 1.684433e+05, 1.828771e+05, 5.959981e+05, 4.316987e+05, 4.700577e+05, 5.100059e+05, 0.000000e+00, 6.019804e+05, 6.543688e+05, 1.422109e+06, 7.717975e+05, 2.939728e+06, 1.367855e+06, 4.959332e+05, 0.000000e+00, 1.757290e+06, 6.350306e+05, 1.376123e+06, 7.507348e+05, 0.000000e+00, 1.764331e+06, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-077T05:27:04.616,2006-077T05:27:06.709,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 0.000000e+00, 0.000000e+00, 9.907990e+04, 1.076004e+05, 0.000000e+00, 0.000000e+00, 4.139602e+05, 0.000000e+00, 3.252173e+05, 3.531325e+05, 7.670253e+05, 4.174217e+05, 6.791028e+05, 1.474621e+06, 1.068076e+06, 1.160696e+06, 9.456842e+05, 0.000000e+00, 2.233108e+06, 1.615994e+06, 3.075383e+06, 4.757540e+05, 5.187455e+05, 5.622953e+05, 6.091719e+05, 0.000000e+00, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-077T05:27:04.616,2006-077T05:27:06.709,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 1.877268e+05, 0.000000e+00, 0.000000e+00, 2.404052e+05, 0.000000e+00, 8.517382e+05, 1.233210e+06, 2.010080e+06, 7.282398e+05, 3.956141e+05, 4.293622e+06, 1.401635e+06, 2.028813e+06, 1.103260e+06, 1.194807e+06, 6.514465e+05, 0.000000e+00, 7.651175e+05, 3.339032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-077T05:27:04.616,2006-077T05:27:06.709,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 0.000000e+00, 1.977923e+06, 0.000000e+00, 0.000000e+00, 1.269953e+06, 2.760578e+06, 0.000000e+00, 0.000000e+00, 1.771231e+06, 0.000000e+00, 0.000000e+00, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-077T05:27:04.616,2006-077T05:27:06.709,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 2.549823e+05, 0.000000e+00, 0.000000e+00, 1.305379e+06, 1.064050e+06, 7.706938e+05, 8.364095e+05, 9.101114e+05, 0.000000e+00, 1.074494e+06, 5.818134e+05, 1.903291e+06, 6.877308e+05, 2.235308e+06, 8.129058e+05, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-077T05:27:04.616,2006-077T05:27:06.709,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.068874e+06, 5.809183e+05, 0.000000e+00, 1.372751e+06, 0.000000e+00, 0.000000e+00, 8.805644e+05, 6.705136e+06, 4.150135e+06, 2.263162e+06, 2.453698e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 3.409471e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2006-077T05:27:04.616,2006-077T05:27:06.709,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-077T05:27:08.616,2006-077T05:27:10.709,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.681790e+06, 0.000000e+00, 9.933932e+05, 0.000000e+00, 1.171642e+06, 0.000000e+00, 4.152941e+06, 3.011385e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-077T05:27:08.616,2006-077T05:27:10.709,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 0.000000e+00, 1.313337e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.661232e+05, 1.989318e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.035223e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2006-077T05:27:08.616,2006-077T05:27:10.709,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 3.799291e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.028316e+05, 1.117493e+05, 1.214232e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694291e+05, 0.000000e+00, 1.996544e+05, 4.339700e+05, 0.000000e+00, 1.025218e+06, 2.782012e+05, 3.027591e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
