2006-079T04:30:27.311,2006-079T04:30:31.280,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.996942e+04, 0.000000e+00, 9.168436e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.091888e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.105579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.118053e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.678904e+05, 3.819102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.489532e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.295239e+06, 0.000000e+00, 7.406988e+05, 7.968164e+05, 1.729611e+06, 1.890822e+06, 1.038556e+06, 2.313648e+06, 2.598367e+06, 1.489372e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-079T04:30:27.311,2006-079T04:30:31.280,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623609e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724035e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.176833e+04, 3.211459e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.524931e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.703869e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.007634e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.118137e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.703205e+04, 0.000000e+00, 0.000000e+00, 6.049644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.577216e+04, 6.726260e+04, 0.000000e+00, 7.038905e+04, 7.202904e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.174252e+04, 0.000000e+00, 0.000000e+00, 8.882966e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425093e+05, 0.000000e+00, 1.569240e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.931328e+05, 0.000000e+00, 0.000000e+00, 4.839122e+05, 0.000000e+00, 5.743268e+05, 9.465036e+05, 3.514826e+05, 7.895874e+05, 0.000000e+00, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00,0
2006-079T04:30:27.311,2006-079T04:30:31.280,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.853030e+04, 0.000000e+00, 1.884058e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.965835e+04, 0.000000e+00, 2.000614e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173312e+04, 4.389274e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.305840e+04, 0.000000e+00, 0.000000e+00, 2.377178e+04, 0.000000e+00, 2.427470e+04, 9.815553e+04, 0.000000e+00, 2.507395e+04, 0.000000e+00, 0.000000e+00, 5.185132e+04, 2.621463e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.746019e+04, 2.779598e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.919490e+04, 2.955912e+04, 2.994680e+04, 3.034448e+04, 0.000000e+00, 6.231143e+04, 3.156928e+04, 0.000000e+00, 0.000000e+00, 3.291149e+04, 3.337193e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.540662e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.024641e+04, 0.000000e+00, 0.000000e+00, 4.242569e+04, 4.318450e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.752253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.524838e+04, 5.652906e+04, 0.000000e+00, 5.932930e+04, 1.217269e+05, 6.241643e+04, 0.000000e+00, 6.583689e+04, 1.354508e+05, 6.964770e+04, 7.176128e+04, 7.400534e+04, 1.526024e+05, 0.000000e+00, 0.000000e+00, 1.686785e+05, 8.732441e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.040336e+05, 2.131505e+05, 2.231120e+05, 3.504260e+05, 1.228088e+05, 5.167779e+05, 1.365625e+05, 5.779664e+05, 3.075098e+05, 1.638630e+05, 7.034382e+05, 1.891865e+05, 6.159983e+05, 4.489505e+05, 4.931911e+05, 2.746821e+05, 1.542451e+06, 1.414627e+06, 8.232967e+05, 1.984203e+06, 6.179657e+05, 0.000000e+00, 0.000000e+00, 2.522440e+06,0
2006-079T04:30:27.311,2006-079T04:30:31.280,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.649196e+04, 1.662644e+04, 1.676832e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780645e+04, 0.000000e+00, 0.000000e+00, 1.829443e+04, 0.000000e+00, 1.863210e+04, 1.880875e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.972085e+04, 1.991798e+04, 0.000000e+00, 2.031618e+04, 2.052499e+04, 0.000000e+00, 0.000000e+00, 2.116037e+04, 0.000000e+00, 2.160831e+04, 0.000000e+00, 0.000000e+00, 2.232017e+04, 2.256138e+04, 0.000000e+00, 0.000000e+00, 4.667230e+04, 2.360937e+04, 0.000000e+00, 2.416408e+04, 2.444553e+04, 2.474460e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773702e+04, 0.000000e+00, 0.000000e+00, 5.777293e+04, 0.000000e+00, 2.971093e+04, 0.000000e+00, 0.000000e+00, 3.104588e+04, 0.000000e+00, 3.199649e+04, 0.000000e+00, 3.300557e+04, 3.354386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.583382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.845069e+04, 0.000000e+00, 3.990439e+04, 0.000000e+00, 0.000000e+00, 4.231443e+04, 4.316030e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702101e+04, 0.000000e+00, 9.839120e+04, 5.033627e+04, 0.000000e+00, 1.584911e+05, 0.000000e+00, 5.557997e+04, 5.709191e+04, 5.862646e+04, 6.030849e+04, 6.202064e+04, 1.278063e+05, 6.590184e+04, 6.794668e+04, 1.404142e+05, 7.252879e+04, 7.510595e+04, 0.000000e+00, 8.073012e+04, 0.000000e+00, 1.745072e+05, 9.085075e+04, 2.847325e+05, 4.967350e+05, 1.040254e+05, 3.281087e+05, 2.301141e+05, 4.864782e+05, 2.573634e+05, 1.369322e+05, 7.296759e+05, 9.397206e+05, 1.010940e+06, 7.314838e+05, 5.997614e+05, 8.784891e+05, 7.339143e+05, 8.242494e+05, 3.149781e+05, 7.332589e+05, 2.209020e+06, 0.000000e+00, 7.388020e+05, 0.000000e+00, 0.000000e+00,0
2006-079T04:30:27.311,2006-079T04:30:31.280,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.221809e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.304117e+04, 0.000000e+00, 2.347087e+04, 2.368732e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.485732e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.816141e+04, 0.000000e+00, 0.000000e+00, 5.825971e+04, 2.947137e+04, 0.000000e+00, 0.000000e+00, 3.051656e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.203689e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.416500e+04, 0.000000e+00, 0.000000e+00, 3.558222e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.121667e+04, 8.377912e+04, 0.000000e+00, 4.327468e+04, 0.000000e+00, 8.950419e+04, 0.000000e+00, 4.633133e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.984047e+04, 0.000000e+00, 1.035946e+05, 5.285316e+04, 5.391054e+04, 0.000000e+00, 0.000000e+00, 1.148814e+05, 1.174733e+05, 6.004003e+04, 0.000000e+00, 1.257619e+05, 1.288643e+05, 1.319974e+05, 6.770682e+04, 1.388718e+05, 7.132595e+04, 0.000000e+00, 1.506938e+05, 0.000000e+00, 7.984047e+04, 8.233899e+04, 2.546856e+05, 0.000000e+00, 3.624928e+05, 1.876897e+05, 9.716852e+04, 0.000000e+00, 1.047195e+05, 0.000000e+00, 1.135271e+05, 0.000000e+00, 4.965927e+05, 9.099758e+05, 2.733545e+05, 4.313613e+05, 4.559724e+05, 6.432764e+05, 3.422659e+05, 1.276712e+06, 1.174468e+06, 8.423322e+05, 1.142803e+06, 7.496220e+05, 5.490061e+05, 1.834651e+06, 3.434174e+05, 7.874131e+05, 0.000000e+00, 5.522506e+05, 6.879926e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-079T04:30:27.311,2006-079T04:30:31.280,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576700e+04, 2.308789e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.392534e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.578818e+04, 0.000000e+00, 2.629826e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.738961e+04, 0.000000e+00, 2.796317e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.836547e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.050951e+04, 3.086631e+04, 3.121762e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.273377e+04, 3.314302e+04, 3.354662e+04, 0.000000e+00, 0.000000e+00, 3.485051e+04, 0.000000e+00, 0.000000e+00, 3.625662e+04, 7.347530e+04, 0.000000e+00, 0.000000e+00, 3.829879e+04, 0.000000e+00, 3.940612e+04, 0.000000e+00, 1.217329e+05, 0.000000e+00, 4.181900e+04, 0.000000e+00, 0.000000e+00, 4.383967e+04, 4.453804e+04, 0.000000e+00, 0.000000e+00, 4.683007e+04, 4.762542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.119716e+04, 5.214566e+04, 5.316778e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.759128e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.738862e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.459003e+04, 0.000000e+00, 0.000000e+00, 8.102616e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.834328e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.054577e+05, 1.094731e+05, 0.000000e+00, 1.186736e+05, 2.479508e+05, 2.595366e+05, 1.358775e+05, 2.857122e+05, 6.011319e+05, 4.765576e+05, 1.680745e+05, 7.153931e+05, 3.812093e+05, 0.000000e+00, 2.200574e+05, 9.553459e+05, 1.044401e+06, 8.604827e+05, 1.277976e+06, 1.076444e+06, 1.234038e+06, 9.575876e+05, 1.153918e+06, 7.187530e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-079T04:30:27.311,2006-079T04:30:31.280,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.094774e+04, 0.000000e+00, 2.128447e+04, 2.146022e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.236301e+04, 2.255712e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.377234e+04, 0.000000e+00, 0.000000e+00, 2.443474e+04, 4.931610e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.562174e+04, 0.000000e+00, 2.612757e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.777261e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.898958e+04, 2.931682e+04, 0.000000e+00, 0.000000e+00, 3.031825e+04, 0.000000e+00, 0.000000e+00, 3.140466e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.381310e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.563532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.822003e+04, 3.879127e+04, 0.000000e+00, 0.000000e+00, 4.056535e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.394977e+04, 0.000000e+00, 4.546141e+04, 0.000000e+00, 4.708085e+04, 0.000000e+00, 0.000000e+00, 9.951298e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858068e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.236079e+04, 0.000000e+00, 8.784041e+04, 0.000000e+00, 0.000000e+00, 9.764786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.146049e+05, 2.398189e+05, 0.000000e+00, 2.637876e+05, 1.386944e+05, 2.930826e+05, 1.549855e+05, 6.594021e+05, 5.268457e+05, 7.535636e+05, 4.051667e+05, 4.395560e+05, 4.803268e+05, 7.911594e+05, 8.808891e+05, 1.318529e+06, 1.510922e+06, 4.394863e+05, 0.000000e+00, 6.591941e+05, 8.844639e+05, 0.000000e+00, 0.000000e+00,0
2006-079T04:30:27.311,2006-079T04:30:31.280,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.271052e+04, 2.290123e+04, 0.000000e+00, 0.000000e+00, 2.347750e+04, 0.000000e+00, 2.388015e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.036265e+04, 2.540589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636321e+04, 0.000000e+00, 2.686868e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.822433e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.940409e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.172466e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.401183e+04, 0.000000e+00, 0.000000e+00, 3.528905e+04, 3.572461e+04, 3.618822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.812839e+04, 0.000000e+00, 0.000000e+00, 3.973330e+04, 0.000000e+00, 4.087163e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403171e+04, 0.000000e+00, 9.085790e+04, 4.614678e+04, 4.691625e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.019821e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.716005e+05, 5.833530e+04, 5.956219e+04, 0.000000e+00, 0.000000e+00, 6.351622e+04, 1.298308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.131175e+04, 0.000000e+00, 7.500130e+04, 0.000000e+00, 7.908913e+04, 8.134606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.831895e+05, 9.462764e+04, 0.000000e+00, 0.000000e+00, 1.047678e+05, 1.087465e+05, 2.257443e+05, 0.000000e+00, 2.446503e+05, 1.277724e+05, 2.674485e+05, 0.000000e+00, 0.000000e+00, 1.548014e+05, 4.908177e+05, 8.654031e+05, 5.524488e+05, 1.962281e+05, 2.105630e+05, 6.794630e+05, 1.228905e+06, 1.074618e+06, 1.180345e+06, 9.859412e+05, 7.380886e+05, 8.460274e+05, 9.846156e+05, 1.779479e+06, 2.216505e+06, 3.966414e+06, 1.478417e+06, 0.000000e+00,0
2006-079T04:30:27.311,2006-079T04:30:31.280,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.174701e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.286213e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.410255e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674062e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842872e+04, 0.000000e+00, 2.903874e+04, 2.934746e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534436e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.373567e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.549314e+04, 0.000000e+00, 3.644113e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.020225e+04, 0.000000e+00, 4.141800e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.816141e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.710384e+04, 4.794043e+04, 0.000000e+00, 4.967100e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.353091e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.212548e+05, 0.000000e+00, 0.000000e+00, 6.486518e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.350007e+04, 7.546141e+04, 1.552224e+05, 7.979946e+04, 0.000000e+00, 8.475984e+04, 8.737322e+04, 0.000000e+00, 9.322916e+04, 0.000000e+00, 9.992050e+04, 1.037102e+05, 1.076398e+05, 4.481869e+05, 1.166436e+05, 0.000000e+00, 1.275008e+05, 2.669585e+05, 0.000000e+00, 2.951523e+05, 6.238481e+05, 6.599451e+05, 1.755290e+05, 3.740663e+05, 8.027459e+05, 4.317077e+05, 9.369189e+05, 7.680465e+05, 5.623803e+05, 1.252620e+06, 7.032615e+05, 4.030333e+05, 0.000000e+00, 1.130173e+06, 1.407666e+06, 9.445786e+05, 0.000000e+00, 0.000000e+00,0
2006-079T04:30:27.311,2006-079T04:30:31.280,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 6.088665e+04, 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.227979e+04, 3.256584e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.532905e+04, 0.000000e+00, 3.600434e+04, 0.000000e+00, 3.670511e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.897559e+04, 3.938847e+04, 3.979418e+04, 0.000000e+00, 4.064687e+04, 0.000000e+00, 4.153582e+04, 0.000000e+00, 0.000000e+00, 4.295162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.560403e+04, 0.000000e+00, 9.805140e+04, 0.000000e+00, 5.031210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.459975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.791088e+04, 5.877568e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.056759e+04, 0.000000e+00, 0.000000e+00, 7.465341e+04, 0.000000e+00, 7.762646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018611e+05, 1.046231e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.244529e+05, 0.000000e+00, 1.328235e+05, 1.375315e+05, 0.000000e+00, 1.478057e+05, 1.534230e+05, 1.597227e+05, 0.000000e+00, 1.737107e+05, 0.000000e+00, 3.807218e+05, 2.001235e+05, 0.000000e+00, 0.000000e+00, 2.354021e+05, 0.000000e+00, 5.338400e+05, 2.291509e+06, 9.243658e+05, 3.343922e+05, 7.310749e+05, 8.030552e+05, 4.472249e+05, 5.022312e+05, 5.757178e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
