2006-088T17:29:44.046,2006-088T17:29:46.139,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 5.172455e+05, 3.751160e+05, 6.119219e+05, 4.439695e+05, 3.135875e+06, 2.099927e+06, 5.707221e+06, 6.200233e+06, 6.405626e+06, 1.025907e+07, 9.954902e+06, 9.963349e+06, 1.270999e+07, 1.022952e+07, 8.884721e+06, 9.048424e+06, 8.520130e+06, 5.708969e+06, 6.194080e+06, 8.408951e+06, 5.483226e+06, 4.966966e+06, 7.556073e+06, 4.686570e+06, 8.925360e+06, 4.152941e+06, 1.053985e+07, 3.261505e+06, 1.778405e+06, 7.711897e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 6.343048e+06, 3.449380e+06, 3.729382e+06, 8.117590e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T17:29:44.046,2006-088T17:29:46.139,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 8.775889e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 1.848515e+05, 6.709375e+04, 0.000000e+00, 1.588240e+05, 4.318384e+05, 4.693262e+05, 5.105811e+05, 1.110156e+06, 7.241341e+05, 7.880021e+05, 5.710279e+05, 7.757452e+05, 1.853274e+06, 1.281431e+06, 1.392522e+06, 1.733166e+06, 4.701875e+05, 1.787563e+06, 1.942975e+06, 1.810567e+06, 1.639696e+06, 7.119818e+05, 2.324710e+06, 8.413870e+05, 2.745730e+06, 9.913399e+05, 3.784140e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 3.168423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T17:29:44.046,2006-088T17:29:46.139,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 2.633749e+05, 1.144863e+05, 6.229421e+04, 6.772538e+04, 2.207381e+05, 2.400641e+05, 5.218160e+05, 6.616499e+05, 2.056631e+05, 4.469973e+05, 3.642697e+05, 5.273179e+05, 8.592766e+05, 1.244810e+06, 2.033149e+06, 1.654468e+06, 3.993088e+05, 3.037790e+06, 3.538053e+06, 2.306740e+06, 3.616616e+06, 4.844146e+06, 2.958363e+06, 4.290390e+06, 3.097857e+06, 8.445939e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T17:29:44.046,2006-088T17:29:46.139,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 0.000000e+00, 4.016287e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 6.150505e+04, 1.003891e+05, 2.185145e+05, 2.377315e+05, 2.585643e+05, 5.159391e+05, 6.116674e+05, 9.984798e+05, 7.237017e+05, 1.048359e+06, 1.852763e+06, 1.161727e+06, 1.515148e+06, 1.007341e+06, 8.956728e+05, 1.081354e+06, 1.643655e+06, 1.402969e+06, 2.078652e+06, 1.810712e+06, 2.292064e+06, 2.845014e+06, 2.125741e+06, 2.100696e+06, 2.054428e+06, 1.982180e+06, 1.617872e+06, 2.927563e+06, 9.552906e+05, 1.034648e+06, 1.128342e+06, 1.223252e+06, 4.418039e+05, 4.820489e+05, 1.041713e+06, 5.664462e+05, 3.071110e+06, 6.707842e+05, 1.459112e+06, 0.000000e+00, 1.716917e+06, 2.824864e+06, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T17:29:44.046,2006-088T17:29:46.139,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 4.218815e+04, 9.197391e+04, 2.506162e+04, 1.092334e+05, 8.926626e+04, 2.268117e+05, 2.469012e+05, 3.072025e+05, 8.775590e+05, 1.137092e+06, 1.336159e+06, 1.722487e+06, 1.874874e+06, 2.674392e+06, 3.187792e+06, 4.068732e+06, 5.566802e+06, 5.520312e+06, 5.225752e+06, 4.838360e+06, 5.035110e+06, 4.974538e+06, 4.864841e+06, 4.695070e+06, 5.419438e+06, 5.368854e+06, 4.148867e+06, 3.683137e+06, 3.111334e+06, 2.656877e+06, 3.150736e+06, 2.282505e+06, 2.167854e+06, 1.685182e+06, 1.829637e+06, 3.980220e+05, 1.724361e+06, 4.701319e+05, 1.019361e+06, 5.522506e+05, 0.000000e+00, 1.302147e+06, 7.080649e+05, 1.535578e+06, 8.384971e+05, 9.119672e+05, 9.860046e+05, 2.146214e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 3.561105e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T17:29:44.046,2006-088T17:29:46.139,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 6.634074e+04, 2.409822e+04, 2.625908e+04, 2.860644e+04, 1.246523e+05, 1.357109e+05, 3.692597e+05, 2.813617e+05, 5.685435e+05, 1.189859e+06, 1.242643e+06, 1.633017e+06, 2.206280e+06, 2.663948e+06, 3.913568e+06, 4.097098e+06, 4.964740e+06, 5.026938e+06, 5.058620e+06, 5.937624e+06, 6.698789e+06, 5.199726e+06, 5.367292e+06, 5.520516e+06, 4.997614e+06, 4.524895e+06, 3.744488e+06, 3.635062e+06, 1.625625e+06, 2.523888e+06, 1.371766e+06, 1.490598e+06, 2.912282e+06, 2.112895e+06, 1.529312e+06, 1.247562e+06, 1.801585e+06, 0.000000e+00, 1.064982e+06, 1.730876e+06, 6.295118e+05, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 2.675194e+06, 0.000000e+00, 1.556164e+06, 1.694590e+06, 3.720051e+06, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T17:29:44.046,2006-088T17:29:46.139,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.064224e+05, 6.932053e+04, 7.527059e+04, 1.089758e+05, 8.876696e+04, 2.569932e+05, 3.487292e+05, 1.893446e+05, 5.755793e+05, 7.590510e+05, 6.787499e+05, 1.684351e+06, 1.658597e+06, 1.799733e+06, 2.292981e+06, 3.807756e+06, 5.085546e+06, 4.143517e+06, 5.061072e+06, 2.747711e+06, 5.309652e+06, 5.765538e+06, 3.782125e+06, 5.377024e+06, 3.994212e+06, 4.170423e+06, 6.535540e+06, 4.725088e+06, 3.847158e+06, 3.018428e+06, 1.513789e+06, 1.918413e+06, 1.784264e+06, 2.264706e+06, 2.458130e+06, 2.673006e+06, 1.653941e+06, 2.704956e+06, 4.886518e+05, 1.058734e+06, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746818e+06, 1.888440e+06, 0.000000e+00, 1.126959e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T17:29:44.046,2006-088T17:29:46.139,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 4.617566e+04, 1.005202e+05, 1.641186e+05, 8.930256e+04, 9.719020e+04, 3.876341e+05, 1.532880e+05, 3.334567e+05, 4.985252e+05, 4.435929e+05, 1.125320e+06, 9.319426e+05, 1.330531e+06, 1.514006e+06, 2.095946e+06, 3.091150e+06, 3.356997e+06, 3.457459e+06, 4.591114e+06, 7.028834e+06, 5.671744e+06, 6.161942e+06, 6.402668e+06, 6.633906e+06, 3.945706e+06, 6.336103e+06, 5.883494e+06, 4.621822e+06, 3.823935e+06, 2.337339e+06, 3.104975e+06, 3.680250e+06, 2.329965e+06, 3.984160e+06, 2.359208e+06, 2.138225e+06, 1.389399e+06, 1.010063e+06, 2.189898e+06, 1.186320e+06, 6.471513e+05, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 4.898984e+06,0
2006-088T17:29:44.046,2006-088T17:29:46.139,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 6.092840e+04, 0.000000e+00, 4.810735e+04, 7.851810e+04, 1.708433e+05, 9.293859e+04, 1.347537e+05, 2.197537e+05, 3.186165e+05, 4.762282e+05, 6.590278e+05, 5.628531e+05, 9.453258e+05, 9.676360e+05, 1.379241e+06, 1.428569e+06, 2.794002e+06, 4.213748e+06, 3.664313e+06, 4.378720e+06, 4.540718e+06, 4.937979e+06, 5.364278e+06, 4.994328e+06, 4.818405e+06, 3.270616e+06, 4.440760e+06, 4.447462e+06, 5.243932e+06, 4.327578e+06, 1.732437e+06, 1.613903e+06, 2.337918e+06, 1.268639e+06, 1.725542e+06, 2.997112e+06, 2.037221e+06, 1.323733e+06, 1.443451e+06, 2.086298e+06, 1.130173e+06, 6.165102e+05, 6.660971e+05, 7.243496e+05, 7.853957e+05, 1.715337e+06, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T17:29:44.046,2006-088T17:29:46.139,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 9.360671e+04, 1.019394e+05, 1.480153e+05, 2.820205e+05, 2.193306e+05, 1.909381e+05, 4.154372e+05, 5.650286e+05, 7.989166e+05, 5.348471e+05, 1.526855e+06, 1.581015e+06, 1.204145e+06, 2.242643e+06, 2.236568e+06, 2.651982e+06, 3.840777e+06, 4.959224e+06, 4.537945e+06, 5.239348e+06, 4.860966e+06, 5.463876e+06, 5.342464e+06, 5.370010e+06, 4.433106e+06, 5.576516e+06, 6.623427e+06, 5.688720e+06, 3.901842e+06, 2.826805e+06, 3.840772e+06, 1.669297e+06, 4.076555e+06, 2.464534e+06, 1.070249e+06, 5.820239e+05, 0.000000e+00, 2.062190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 2.177213e+06, 0.000000e+00, 2.602288e+06, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T17:29:44.046,2006-088T17:29:46.139,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 7.911378e+04, 8.621434e+04, 1.252605e+05, 1.023436e+05, 1.858176e+05, 2.023029e+05, 1.761449e+05, 1.438026e+05, 4.693989e+05, 1.078422e+06, 9.262039e+05, 1.746008e+06, 1.607909e+06, 2.541539e+06, 1.901442e+06, 2.536986e+06, 3.470794e+06, 4.218665e+06, 6.515348e+06, 4.196147e+06, 4.137025e+06, 6.201012e+06, 6.063958e+06, 5.120558e+06, 4.370652e+06, 3.453590e+06, 4.465548e+06, 2.805032e+06, 1.661713e+06, 3.009902e+06, 1.635922e+06, 2.844218e+06, 1.929494e+06, 4.199612e+05, 2.279758e+06, 4.959332e+05, 0.000000e+00, 1.757290e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 1.764331e+06, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T17:29:44.046,2006-088T17:29:46.139,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 4.837676e+04, 1.051502e+05, 8.571604e+04, 9.315779e+04, 6.750668e+04, 1.466917e+05, 1.991920e+05, 3.030190e+05, 4.702386e+05, 5.620668e+05, 9.436615e+05, 2.411698e+06, 2.490502e+06, 1.778580e+06, 3.557582e+06, 4.536004e+06, 5.106058e+06, 3.963197e+06, 5.164818e+06, 4.908177e+06, 5.844376e+06, 3.863629e+06, 5.394556e+06, 4.878259e+06, 4.943855e+06, 4.026883e+06, 3.130663e+06, 2.716411e+06, 2.703472e+06, 1.602115e+06, 1.741044e+06, 1.260912e+06, 1.026225e+06, 2.233108e+06, 2.423991e+06, 1.757362e+06, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 7.807488e+05, 1.693030e+06, 1.848751e+06, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 4.552538e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T17:29:44.046,2006-088T17:29:46.139,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 1.005545e+05, 1.368782e+05, 0.000000e+00, 9.732732e+04, 1.059313e+05, 1.537009e+05, 2.927193e+05, 3.638737e+05, 3.956854e+05, 2.151803e+05, 4.679072e+05, 7.632769e+05, 2.212839e+06, 2.555503e+06, 2.043902e+06, 3.551947e+06, 3.670244e+06, 4.408226e+06, 6.610934e+06, 5.452114e+06, 6.192584e+06, 4.972910e+06, 6.999123e+06, 7.258282e+06, 6.007258e+06, 6.112982e+06, 6.639330e+06, 5.288915e+06, 4.710916e+06, 3.123040e+06, 4.007933e+06, 3.015120e+06, 2.548840e+06, 1.186842e+06, 1.717449e+06, 4.672116e+05, 1.014406e+06, 1.654890e+06, 4.181826e+06, 0.000000e+00, 7.061911e+05, 7.651175e+05, 2.504274e+06, 0.000000e+00, 1.961599e+06, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 2.972201e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T17:29:44.046,2006-088T17:29:46.139,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 9.071763e+04, 9.919348e+04, 1.083831e+05, 1.183927e+05, 5.170788e+05, 7.055988e+05, 6.157484e+05, 1.007042e+06, 1.463997e+06, 9.970926e+05, 1.955942e+06, 2.840790e+06, 6.444286e+06, 7.021410e+06, 7.637848e+06, 7.653925e+06, 1.593231e+07, 1.417321e+07, 1.542521e+07, 1.863954e+07, 1.418932e+07, 1.434232e+07, 1.799327e+07, 1.304014e+07, 1.699663e+07, 1.154482e+07, 1.171163e+07, 8.200859e+06, 1.186754e+07, 1.074406e+07, 1.051184e+07, 7.619721e+06, 1.380289e+06, 2.997043e+06, 1.631123e+06, 3.542462e+06, 5.780628e+06, 4.174484e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T17:29:44.046,2006-088T17:29:46.139,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 7.388984e+04, 1.072367e+05, 0.000000e+00, 6.348904e+04, 1.381514e+05, 2.254284e+05, 1.634983e+05, 2.222289e+05, 3.382264e+05, 2.626941e+05, 5.710894e+05, 4.346475e+05, 1.552306e+06, 2.347012e+06, 2.153650e+06, 3.118393e+06, 3.391334e+06, 4.298934e+06, 4.445669e+06, 6.523744e+06, 6.824350e+06, 6.558282e+06, 6.511789e+06, 7.747572e+06, 5.122401e+06, 6.353892e+06, 4.312828e+06, 4.684642e+06, 3.824734e+06, 6.085024e+06, 4.505077e+06, 1.958068e+06, 7.093671e+05, 2.697428e+06, 4.182048e+06, 0.000000e+00, 2.963954e+06, 2.686235e+06, 1.163627e+06, 6.344303e+05, 6.877308e+05, 2.980410e+06, 0.000000e+00, 8.782874e+05, 1.910190e+06, 0.000000e+00, 1.130879e+06, 0.000000e+00, 5.318704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.713637e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2006-088T17:29:44.046,2006-088T17:29:46.139,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 5.001842e+04, 1.091682e+05, 5.955696e+04, 0.000000e+00, 1.416950e+05, 3.088593e+05, 2.523644e+05, 5.499119e+05, 9.980806e+05, 5.435199e+05, 1.893496e+06, 3.091066e+06, 2.805230e+06, 3.660233e+06, 5.645812e+06, 6.502202e+06, 8.637838e+06, 8.116404e+06, 1.161110e+07, 1.262374e+07, 1.208949e+07, 1.015503e+07, 1.038790e+07, 1.198604e+07, 1.225792e+07, 1.165601e+07, 6.800581e+06, 9.839897e+06, 5.878807e+06, 5.809184e+06, 3.157847e+06, 6.177378e+06, 3.725520e+06, 8.920671e+06, 5.283386e+06, 2.873630e+06, 3.112601e+06, 3.394742e+06, 0.000000e+00, 5.317582e+06, 5.802346e+06, 1.410704e+07, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 2.834516e+06, 3.083484e+06, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T17:29:44.046,2006-088T17:29:46.139,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-088T17:29:48.046,2006-088T17:29:50.139,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 2.458680e+05, 0.000000e+00, 0.000000e+00, 3.168780e+05, 5.172455e+05, 3.751160e+05, 1.019870e+06, 4.439695e+05, 2.170990e+06, 2.099927e+06, 4.280416e+06, 4.650176e+06, 3.371382e+06, 5.862324e+06, 4.380158e+06, 4.765080e+06, 6.590366e+06, 6.137712e+06, 8.884721e+06, 6.032282e+06, 7.209342e+06, 2.140864e+06, 6.194080e+06, 7.568054e+06, 6.397098e+06, 6.953752e+06, 4.317755e+06, 7.029855e+06, 7.650310e+06, 8.305882e+06, 6.022770e+06, 6.523010e+06, 1.778405e+06, 7.711897e+06, 6.266908e+06, 4.558472e+06, 7.388124e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T17:29:48.046,2006-088T17:29:50.139,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 1.341875e+05, 3.647174e+05, 2.382360e+05, 2.591030e+05, 4.693262e+05, 2.042324e+05, 2.220311e+05, 4.827561e+05, 6.566685e+05, 9.992987e+05, 1.551490e+06, 1.179356e+06, 5.491848e+05, 5.967953e+05, 1.083229e+06, 2.350938e+05, 1.532197e+06, 1.665407e+06, 1.810567e+06, 2.295575e+06, 1.067973e+06, 2.324710e+06, 2.524161e+06, 1.830487e+06, 1.982680e+06, 1.621774e+06, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T17:29:48.046,2006-088T17:29:50.139,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 1.127538e+05, 4.090352e+04, 8.899901e+04, 1.451936e+05, 1.580249e+05, 1.144863e+05, 1.245884e+05, 1.354508e+05, 2.207381e+05, 1.600428e+05, 3.478773e+05, 1.890428e+05, 1.028316e+05, 2.234987e+05, 3.642697e+05, 3.954885e+05, 2.864255e+05, 1.089210e+06, 1.016575e+06, 1.286808e+06, 1.796890e+06, 1.952865e+06, 2.594572e+06, 1.794131e+06, 3.338416e+06, 1.816555e+06, 1.972242e+06, 1.430130e+06, 1.161696e+06, 1.689188e+06, 4.578172e+05, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 2.457376e+06, 8.856212e+05, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
