2006-084T05:29:40.437,2006-084T05:29:42.531,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 8.663781e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.206456e+06, 0.000000e+00, 1.427242e+06, 0.000000e+00, 1.681790e+06, 0.000000e+00, 9.933932e+05, 3.238317e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T05:29:40.437,2006-084T05:29:42.531,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 8.636768e+04, 1.877305e+05, 2.042324e+05, 0.000000e+00, 4.827561e+05, 5.253348e+05, 5.710279e+05, 3.102981e+05, 8.423972e+05, 3.661232e+05, 1.989318e+05, 6.499372e+05, 0.000000e+00, 1.021465e+06, 1.110271e+06, 0.000000e+00, 0.000000e+00, 7.119818e+05, 7.749035e+05, 8.413870e+05, 0.000000e+00, 1.487010e+06, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T05:29:40.437,2006-084T05:29:42.531,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 6.210798e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 5.830686e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 2.419892e+05, 0.000000e+00, 1.144863e+05, 0.000000e+00, 2.031761e+05, 0.000000e+00, 3.200855e+05, 6.957547e+05, 2.835642e+05, 3.084947e+05, 4.469973e+05, 8.499626e+05, 9.228064e+05, 8.592766e+05, 1.089210e+06, 1.186004e+06, 5.514892e+05, 1.597235e+06, 6.509549e+05, 0.000000e+00, 7.689134e+05, 5.564025e+05, 9.082773e+05, 9.861210e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T05:29:40.437,2006-084T05:29:42.531,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 4.375778e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 0.000000e+00, 9.380711e+04, 1.529169e+05, 0.000000e+00, 2.412340e+05, 1.965674e+05, 1.425203e+05, 3.097938e+05, 2.525246e+05, 9.157643e+04, 3.980768e+05, 4.325417e+05, 4.696158e+05, 5.101706e+05, 2.771535e+05, 4.526781e+05, 1.146032e+06, 1.778134e+06, 1.159495e+06, 0.000000e+00, 4.565395e+05, 7.433174e+05, 5.392908e+05, 2.927563e+05, 0.000000e+00, 3.448827e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T05:29:40.437,2006-084T05:29:42.531,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 8.357705e+04, 0.000000e+00, 4.948738e+04, 5.382773e+04, 5.858982e+04, 1.910280e+05, 0.000000e+00, 6.027752e+05, 4.093237e+05, 0.000000e+00, 5.806392e+05, 2.103635e+05, 5.721716e+05, 2.487269e+05, 1.216210e+06, 7.336048e+05, 1.593952e+05, 3.463777e+05, 7.543393e+05, 2.250806e+06, 1.555667e+06, 1.932274e+06, 2.625613e+05, 1.426566e+06, 6.193866e+05, 1.011110e+06, 1.829637e+06, 1.990110e+06, 8.621804e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T05:29:40.437,2006-084T05:29:42.531,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 2.409822e+04, 7.877724e+04, 0.000000e+00, 6.232614e+04, 3.392772e+04, 7.385195e+04, 8.038905e+04, 0.000000e+00, 1.427830e+05, 0.000000e+00, 5.631093e+04, 6.128557e+04, 3.329936e+05, 0.000000e+00, 1.575807e+05, 8.559898e+05, 5.585487e+05, 7.082069e+05, 3.298680e+05, 9.569700e+05, 1.429925e+06, 5.649781e+05, 1.073434e+06, 1.332697e+06, 1.628962e+06, 1.182470e+06, 2.565926e+06, 2.090090e+06, 7.571662e+05, 0.000000e+00, 8.943590e+05, 1.617934e+06, 1.760746e+06, 1.911640e+06, 1.247562e+06, 0.000000e+00, 4.911788e+05, 2.129964e+06, 5.769588e+05, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T05:29:40.437,2006-084T05:29:42.531,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 4.621370e+04, 2.509019e+04, 2.724395e+04, 8.876696e+04, 9.637245e+04, 3.487292e+04, 0.000000e+00, 1.233384e+05, 8.930012e+04, 4.848214e+04, 0.000000e+00, 2.287720e+05, 2.482390e+05, 0.000000e+00, 2.929043e+05, 7.946166e+05, 4.316164e+05, 4.686179e+05, 6.106026e+05, 5.530888e+05, 4.804615e+05, 7.825088e+05, 1.415007e+06, 1.075365e+06, 5.004508e+05, 1.452342e+06, 2.165665e+06, 1.282386e+06, 9.287472e+05, 0.000000e+00, 1.370295e+06, 1.486887e+06, 1.294118e+06, 3.511615e+05, 1.145574e+06, 4.134853e+05, 0.000000e+00, 4.886518e+05, 1.058734e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T05:29:40.437,2006-084T05:29:42.531,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.470618e+04, 2.976752e+04, 3.239672e+04, 1.057184e+05, 3.832201e+04, 1.250463e+05, 1.359614e+05, 0.000000e+00, 3.215201e+05, 2.329857e+05, 1.900758e+05, 3.440923e+05, 0.000000e+00, 3.253842e+05, 3.533681e+05, 2.881216e+05, 6.260611e+05, 4.534731e+05, 7.397927e+05, 5.358211e+05, 5.820607e+05, 6.318006e+05, 3.431049e+05, 1.863560e+06, 8.115166e+05, 1.320520e+06, 2.389959e+05, 1.038818e+06, 0.000000e+00, 0.000000e+00, 3.328521e+05, 1.086589e+06, 1.966008e+06, 4.276449e+05, 4.631330e+05, 5.050317e+05, 0.000000e+00, 5.931599e+05, 0.000000e+00, 0.000000e+00, 2.281128e+06, 1.648942e+06, 0.000000e+00, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T05:29:40.437,2006-084T05:29:42.531,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 6.195905e+04, 3.368842e+04, 3.662561e+04, 7.965412e+04, 4.329347e+04, 4.707341e+04, 2.046739e+05, 2.780370e+05, 1.209545e+05, 6.567813e+04, 0.000000e+00, 3.104447e+05, 4.213748e+05, 6.412548e+05, 2.985491e+05, 5.405617e+05, 4.702836e+05, 8.940464e+05, 5.549254e+05, 4.517254e+05, 8.176539e+05, 1.598674e+06, 1.546944e+06, 1.048786e+06, 2.277672e+05, 7.424729e+05, 0.000000e+00, 2.922397e+05, 6.343197e+05, 6.902169e+05, 0.000000e+00, 8.148885e+05, 4.412444e+05, 9.623008e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T05:29:40.437,2006-084T05:29:42.531,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 1.229103e+05, 1.337118e+05, 1.454148e+05, 7.905077e+04, 4.300518e+05, 9.344345e+04, 0.000000e+00, 4.419971e+05, 2.400486e+05, 3.915178e+05, 9.926755e+05, 1.386886e+06, 8.380978e+05, 5.463874e+05, 3.957381e+05, 1.074002e+06, 9.332856e+05, 7.604339e+05, 8.279284e+05, 1.497032e+06, 1.300614e+06, 0.000000e+00, 0.000000e+00, 4.173242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T05:29:40.437,2006-084T05:29:42.531,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 7.432705e+04, 4.046057e+04, 4.403623e+04, 1.917369e+05, 1.043109e+05, 5.675903e+04, 6.174692e+04, 1.343083e+05, 1.461735e+05, 0.000000e+00, 0.000000e+00, 4.698123e+05, 4.083287e+05, 6.661049e+05, 2.413091e+05, 7.867776e+05, 7.132804e+05, 1.395227e+06, 1.010660e+06, 1.280140e+06, 9.933302e+05, 8.633974e+05, 1.645202e+06, 1.275015e+06, 1.107809e+06, 1.805941e+06, 0.000000e+00, 0.000000e+00, 1.543595e+06, 4.199612e+05, 9.119031e+05, 9.918664e+05, 0.000000e+00, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622339e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T05:29:40.437,2006-084T05:29:42.531,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 6.750668e+04, 3.667293e+04, 7.967678e+04, 4.328844e+04, 4.702386e+04, 0.000000e+00, 5.550950e+04, 0.000000e+00, 1.966186e+05, 1.422864e+05, 0.000000e+00, 2.520002e+05, 1.823592e+05, 1.981598e+05, 8.608029e+05, 5.843069e+05, 5.082066e+05, 6.899339e+05, 5.993952e+05, 4.878259e+05, 7.062650e+05, 9.587817e+05, 1.460976e+06, 1.584573e+06, 1.720392e+06, 1.335096e+06, 0.000000e+00, 1.576140e+06, 1.710376e+06, 1.116554e+06, 8.079971e+05, 0.000000e+00, 1.427262e+06, 5.187455e+05, 0.000000e+00, 6.091719e+05, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 2.822011e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T05:29:40.437,2006-084T05:29:42.531,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 5.379507e+04, 5.848840e+04, 6.360640e+04, 6.915123e+04, 0.000000e+00, 1.635121e+05, 0.000000e+00, 0.000000e+00, 2.099155e+05, 1.139816e+05, 2.478233e+05, 0.000000e+00, 2.925241e+05, 1.590710e+05, 3.456325e+05, 5.631805e+05, 0.000000e+00, 1.106555e+06, 1.202026e+06, 1.570306e+06, 5.678253e+05, 3.083025e+05, 1.005040e+06, 0.000000e+00, 1.186842e+06, 2.576173e+06, 4.672116e+05, 2.028813e+06, 2.206520e+06, 5.974037e+05, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T05:29:40.437,2006-084T05:29:42.531,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.617128e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 0.000000e+00, 1.304014e+06, 7.081931e+05, 0.000000e+00, 2.509635e+06, 9.112066e+05, 2.966886e+06, 3.223220e+06, 4.671932e+06, 0.000000e+00, 4.140867e+06, 4.495565e+06, 4.893369e+06, 8.856154e+06, 3.853752e+06, 1.043621e+07, 4.553155e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T05:29:40.437,2006-084T05:29:42.531,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 8.662205e+04, 0.000000e+00, 1.023556e+05, 2.222835e+05, 1.208101e+05, 1.312375e+05, 1.425714e+05, 1.550426e+05, 3.368510e+05, 1.829429e+05, 3.971183e+05, 4.312828e+05, 4.684641e+05, 7.649468e+05, 2.765920e+05, 3.003385e+05, 3.263447e+05, 0.000000e+00, 3.853469e+05, 1.254614e+06, 1.365167e+06, 2.469962e+06, 1.611741e+06, 2.909067e+06, 6.344303e+05, 0.000000e+00, 1.490205e+06, 2.438717e+06, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T05:29:40.437,2006-084T05:29:42.531,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.091682e+05, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 2.524749e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 0.000000e+00, 0.000000e+00, 4.162860e+05, 4.533720e+05, 9.839896e+05, 5.344371e+05, 4.066429e+06, 0.000000e+00, 3.431877e+06, 2.980416e+06, 2.432910e+06, 1.761129e+06, 2.873630e+06, 2.075068e+06, 4.526323e+06, 3.680548e+06, 3.988186e+06, 0.000000e+00, 4.702348e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T05:29:40.437,2006-084T05:29:42.531,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-084T05:29:44.437,2006-084T05:29:46.531,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 1.412222e+06, 1.022952e+06, 5.552951e+05, 1.206456e+06, 1.310789e+06, 1.427242e+06, 7.742600e+05, 8.408950e+05, 2.741613e+06, 9.933932e+05, 3.238317e+06, 2.343285e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T05:29:44.437,2006-084T05:29:46.531,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.433228e+05, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 0.000000e+00, 2.382360e+05, 1.727354e+05, 0.000000e+00, 2.042324e+05, 0.000000e+00, 1.206890e+05, 1.313337e+05, 2.855139e+05, 3.102981e+05, 6.739179e+05, 1.830616e+05, 7.957271e+05, 2.166458e+05, 9.403750e+05, 7.660984e+05, 8.327034e+05, 6.035223e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 8.413870e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T05:29:44.437,2006-084T05:29:46.531,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 8.032958e+04, 5.830686e+04, 3.173120e+04, 0.000000e+00, 1.127538e+05, 4.090352e+04, 0.000000e+00, 9.679571e+04, 5.267496e+04, 1.144863e+05, 1.245884e+05, 0.000000e+00, 8.093731e+05, 1.600428e+05, 5.218160e+05, 3.780857e+05, 4.113263e+05, 6.704958e+05, 4.856929e+05, 1.186465e+06, 7.160638e+05, 9.336081e+05, 1.355433e+06, 1.286808e+06, 1.197926e+06, 1.084925e+06, 1.415221e+06, 1.281522e+06, 8.346039e+05, 6.055182e+05, 6.574141e+05, 3.575325e+05, 1.161696e+06, 8.445939e+05, 9.156344e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
