2006-060T11:50:26.127,2006-060T11:50:28.221,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 8.158958e+05, 2.219847e+05, 2.412211e+05, 7.874726e+05, 5.707221e+05, 1.240047e+06, 1.685691e+06, 1.099186e+06, 3.185569e+06, 2.165945e+06, 1.412222e+06, 2.557380e+06, 2.776475e+06, 3.619369e+06, 6.553946e+05, 1.427242e+06, 7.742600e+05, 3.363580e+06, 1.827742e+06, 2.980180e+06, 0.000000e+00, 3.514928e+06, 1.275051e+06, 5.537254e+06, 4.517078e+06, 4.892258e+06, 7.113618e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T11:50:26.127,2006-060T11:50:28.221,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 1.848515e+05, 1.341875e+05, 7.294348e+04, 2.382360e+05, 6.909414e+05, 7.509219e+05, 5.105811e+05, 1.110156e+06, 1.206890e+06, 1.050670e+06, 1.855840e+06, 1.241192e+06, 1.516315e+06, 9.153082e+05, 3.978636e+05, 1.299874e+06, 2.350938e+05, 7.660984e+05, 8.327034e+05, 0.000000e+00, 0.000000e+00, 7.119818e+05, 3.874518e+05, 8.413870e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T11:50:26.127,2006-060T11:50:28.221,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 7.516921e+04, 4.090352e+04, 8.899901e+04, 4.839786e+04, 5.267496e+04, 2.289726e+05, 2.491768e+05, 3.386269e+05, 8.829525e+05, 1.440385e+06, 1.652417e+06, 1.701385e+06, 1.953800e+06, 1.676240e+06, 1.335656e+06, 1.713783e+06, 2.864255e+05, 1.089210e+06, 1.016575e+06, 1.654468e+06, 1.197926e+06, 1.301910e+06, 4.717403e+05, 1.025218e+06, 1.391007e+06, 6.055182e+05, 3.287070e+05, 7.150650e+05, 1.161696e+06, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T11:50:26.127,2006-060T11:50:28.221,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 4.767322e+04, 7.786093e+04, 1.129983e+05, 3.075253e+04, 3.346304e+04, 1.092573e+05, 3.962192e+04, 1.723762e+05, 2.814213e+05, 2.038891e+05, 6.656534e+05, 2.412340e+05, 9.173141e+05, 3.563007e+05, 1.394072e+06, 9.259236e+05, 8.241878e+05, 9.951921e+05, 1.297625e+06, 1.174039e+06, 8.927986e+05, 2.078652e+06, 9.053562e+05, 1.146032e+06, 5.334402e+05, 5.797476e+05, 1.050348e+06, 9.130791e+05, 1.238862e+06, 8.089361e+05, 2.927563e+05, 1.273721e+06, 1.379531e+06, 3.761138e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T11:50:26.127,2006-060T11:50:28.221,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 8.357705e+04, 1.819348e+05, 9.897476e+04, 1.614832e+05, 1.171796e+05, 4.457319e+05, 3.464992e+05, 3.767345e+05, 1.227971e+06, 1.335559e+06, 1.354825e+06, 2.103635e+06, 1.144343e+06, 1.119271e+06, 1.486479e+06, 1.907372e+06, 2.231533e+06, 1.039133e+06, 1.320094e+06, 8.184749e+05, 1.333429e+06, 0.000000e+00, 7.876839e+05, 0.000000e+00, 1.858160e+06, 3.370365e+06, 0.000000e+00, 7.960440e+05, 1.293270e+06, 9.402638e+05, 5.096807e+05, 1.656752e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T11:50:26.127,2006-060T11:50:28.221,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 8.746823e+04, 1.427830e+05, 2.071072e+05, 2.252437e+05, 4.289989e+05, 3.995923e+05, 2.898940e+05, 5.515324e+05, 6.847917e+05, 5.585487e+05, 9.105516e+05, 6.597360e+05, 1.076591e+06, 1.559918e+06, 1.271201e+06, 9.200861e+05, 1.332697e+06, 5.429874e+05, 3.941568e+05, 6.414815e+05, 2.322322e+05, 1.261944e+06, 1.920473e+06, 8.943590e+05, 3.235869e+05, 3.521491e+05, 1.146984e+06, 8.317077e+05, 1.351189e+06, 0.000000e+00, 5.324909e+05, 5.769588e+05, 1.259024e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T11:50:26.127,2006-060T11:50:28.221,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 0.000000e+00, 7.573783e+04, 1.233384e+05, 4.465006e+04, 1.939285e+05, 1.052720e+05, 3.431580e+05, 3.102988e+05, 6.069656e+05, 5.858086e+05, 5.562316e+05, 1.035879e+06, 9.372358e+05, 2.238876e+06, 1.659266e+06, 2.282192e+06, 1.565018e+06, 2.830013e+05, 6.144941e+05, 1.501352e+06, 9.077141e+05, 1.181272e+06, 8.549238e+05, 9.287472e+05, 5.045962e+05, 1.370295e+06, 1.486887e+06, 1.294118e+06, 7.023230e+05, 1.527432e+06, 8.269707e+05, 9.016522e+05, 9.773035e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2006-060T11:50:26.127,2006-060T11:50:28.221,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 7.047891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478643e+05, 1.071734e+05, 5.824641e+04, 6.335861e+04, 1.376369e+05, 1.497105e+05, 6.507685e+05, 8.834204e+05, 2.112892e+06, 1.565153e+06, 2.040629e+06, 1.479585e+06, 2.545150e+06, 1.018606e+06, 1.105651e+06, 1.200867e+06, 1.490848e+06, 1.014396e+06, 6.602602e+05, 9.559837e+05, 5.194088e+05, 2.822704e+06, 2.146813e+06, 9.985563e+05, 1.810982e+06, 0.000000e+00, 4.276449e+05, 1.389399e+06, 5.050317e+05, 5.474746e+05, 1.779479e+06, 1.294303e+06, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T11:50:26.127,2006-060T11:50:28.221,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 9.621470e+04, 2.617270e+04, 5.694777e+04, 3.097953e+04, 0.000000e+00, 1.098768e+05, 0.000000e+00, 8.658694e+04, 0.000000e+00, 2.046739e+05, 5.560739e+04, 6.047725e+04, 3.283907e+05, 3.571423e+05, 1.552224e+05, 5.899247e+05, 1.282510e+06, 1.094680e+06, 1.621685e+06, 1.528422e+06, 1.149488e+06, 1.526045e+06, 9.034509e+05, 8.176539e+05, 1.065783e+06, 7.734718e+05, 4.195146e+05, 9.110690e+05, 4.949820e+05, 5.379677e+05, 8.767192e+05, 6.343197e+05, 0.000000e+00, 3.746390e+05, 8.148885e+05, 8.824889e+05, 9.623008e+05, 0.000000e+00, 0.000000e+00, 1.849531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T11:50:26.127,2006-060T11:50:28.221,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 0.000000e+00, 0.000000e+00, 2.458205e+05, 0.000000e+00, 0.000000e+00, 1.581015e+05, 8.601036e+04, 2.803303e+05, 2.033244e+05, 6.629956e+05, 2.400486e+05, 6.525297e+05, 1.276297e+06, 9.245909e+05, 2.011435e+06, 3.278324e+06, 1.187214e+06, 4.296008e+05, 1.399928e+06, 2.534780e+05, 2.207809e+06, 8.982189e+05, 6.503069e+05, 3.533507e+05, 0.000000e+00, 8.346483e+05, 4.529506e+05, 1.478720e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2006-060T11:50:26.127,2006-060T11:50:28.221,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 7.432705e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 1.043109e+05, 0.000000e+00, 6.174692e+04, 2.014625e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758498e+05, 3.062466e+05, 9.991574e+05, 7.239274e+05, 1.573555e+06, 2.710465e+06, 1.860303e+06, 2.189762e+06, 2.926034e+06, 1.986660e+06, 1.726795e+06, 4.700577e+05, 1.785020e+06, 5.539044e+05, 6.019804e+05, 6.543688e+05, 0.000000e+00, 0.000000e+00, 4.199612e+05, 9.119031e+05, 9.918664e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T11:50:26.127,2006-060T11:50:28.221,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 6.750668e+04, 0.000000e+00, 3.983839e+04, 1.298653e+05, 0.000000e+00, 0.000000e+00, 1.110190e+05, 1.808773e+05, 0.000000e+00, 7.114320e+04, 1.546775e+05, 4.200004e+05, 4.558980e+05, 3.963196e+05, 8.608029e+05, 1.636059e+06, 2.159878e+06, 2.207788e+06, 1.948034e+06, 3.252172e+06, 2.295361e+06, 2.684588e+06, 2.504530e+06, 4.527352e+05, 2.457702e+05, 2.670191e+05, 2.901739e+05, 3.152280e+05, 3.420751e+05, 3.721848e+05, 0.000000e+00, 4.393405e+05, 0.000000e+00, 5.187455e+05, 1.124591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T11:50:26.127,2006-060T11:50:28.221,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 9.658538e+04, 2.099155e+05, 1.139816e+05, 4.956466e+05, 4.038641e+05, 1.023834e+06, 7.953548e+05, 1.728163e+06, 1.689541e+06, 8.150641e+05, 1.106555e+06, 1.923242e+06, 2.878894e+06, 5.678253e+05, 2.466420e+06, 6.700268e+05, 1.092360e+06, 7.912282e+05, 8.587243e+05, 4.672116e+05, 1.521610e+06, 1.103260e+06, 1.792211e+06, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T11:50:26.127,2006-060T11:50:28.221,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 3.620979e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 2.758140e+06, 2.399103e+06, 4.564048e+06, 1.416386e+06, 2.308964e+06, 5.019270e+06, 6.378446e+06, 9.889617e+05, 3.223220e+06, 1.167983e+06, 3.809860e+06, 2.760578e+06, 1.498522e+06, 1.631123e+06, 3.542462e+06, 7.707503e+06, 4.174484e+06, 0.000000e+00, 4.936744e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T11:50:26.127,2006-060T11:50:28.221,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.826112e+05, 2.047112e+05, 3.334251e+05, 2.416202e+05, 3.937126e+05, 9.979996e+05, 3.100852e+05, 1.347404e+06, 1.097657e+06, 7.942366e+05, 8.625655e+05, 9.369282e+05, 7.649468e+05, 5.531840e+05, 9.010156e+05, 1.631724e+06, 2.482784e+06, 1.541388e+06, 2.927433e+06, 9.101114e+05, 9.879846e+05, 2.686235e+06, 1.745440e+06, 1.268861e+06, 2.750923e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T11:50:26.127,2006-060T11:50:28.221,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 3.926291e+05, 0.000000e+00, 0.000000e+00, 1.009900e+06, 5.495223e+05, 1.194710e+06, 9.738654e+05, 7.050614e+05, 1.149180e+06, 2.914002e+06, 1.813488e+06, 9.839896e+05, 0.000000e+00, 5.809183e+05, 5.052554e+06, 6.863754e+05, 2.235312e+06, 4.054850e+06, 1.761129e+06, 3.831507e+06, 2.075068e+06, 4.526323e+06, 3.680548e+06, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T11:50:26.127,2006-060T11:50:28.221,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-060T11:50:30.127,2006-060T11:50:32.221,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 7.236634e+05, 1.837436e+06, 2.853611e+05, 1.860070e+06, 1.685691e+06, 2.198372e+06, 1.990981e+06, 1.732756e+06, 2.353703e+06, 4.091807e+06, 1.665885e+06, 3.016141e+06, 1.966184e+06, 1.427242e+06, 2.322780e+06, 2.522685e+06, 9.138712e+05, 1.986786e+06, 2.158878e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 4.892258e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T11:50:30.127,2006-060T11:50:32.221,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698781e+05, 6.161717e+04, 3.354687e+05, 1.458870e+05, 7.941199e+04, 6.045736e+05, 9.386524e+05, 1.633860e+06, 9.991399e+05, 8.448230e+05, 1.050670e+06, 1.284812e+06, 1.241192e+06, 1.179356e+06, 5.491848e+05, 9.946589e+05, 8.665830e+05, 4.701875e+05, 5.107323e+05, 8.327034e+05, 6.035223e+05, 9.838177e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-060T11:50:30.127,2006-060T11:50:32.221,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 4.140532e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 5.830686e+04, 6.346240e+04, 6.908277e+04, 1.503384e+05, 2.045176e+05, 3.114965e+05, 4.839785e+05, 9.481493e+05, 1.373836e+06, 8.721188e+05, 8.127045e+05, 1.250849e+06, 1.440385e+06, 1.130601e+06, 1.134257e+06, 2.262294e+06, 6.704958e+05, 7.285394e+05, 1.581954e+06, 7.160638e+05, 1.089210e+06, 1.016575e+06, 1.838297e+05, 1.996544e+05, 4.339700e+05, 9.434807e+05, 5.126089e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
