2006-068T01:18:34.036,2006-068T01:18:36.129,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 2.039739e+05, 0.000000e+00, 2.412211e+05, 1.049964e+06, 0.000000e+00, 3.100117e+05, 3.371382e+05, 7.327904e+05, 3.981961e+05, 8.663781e+05, 2.353703e+06, 5.114759e+05, 5.552951e+05, 1.206456e+06, 1.310789e+06, 2.140864e+06, 0.000000e+00, 2.522685e+06, 2.741613e+06, 1.986786e+06, 3.238317e+06, 8.201496e+06, 2.550103e+06, 5.537254e+06, 6.022770e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-068T01:18:34.036,2006-068T01:18:36.129,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.040450e+05, 0.000000e+00, 1.232343e+05, 4.025625e+05, 5.835478e+05, 5.558840e+05, 4.318384e+05, 2.815957e+05, 7.148135e+05, 4.440622e+05, 4.827561e+05, 6.566685e+05, 2.855139e+05, 7.757452e+05, 6.739179e+05, 3.661232e+05, 7.957271e+05, 6.499372e+05, 9.403750e+05, 5.107323e+05, 8.327034e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-068T01:18:34.036,2006-068T01:18:36.129,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 3.799291e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 1.606592e+05, 2.915343e+04, 1.903872e+05, 1.381655e+05, 1.503384e+05, 1.636141e+05, 8.899901e+04, 4.355807e+05, 1.158849e+06, 9.158904e+05, 9.344133e+05, 1.151331e+06, 1.839484e+06, 1.440385e+06, 1.565448e+06, 1.323300e+06, 1.748136e+06, 1.564490e+06, 9.713859e+05, 1.186465e+06, 5.728511e+05, 4.668040e+05, 5.082873e+05, 7.353189e+05, 7.986177e+05, 1.301910e+06, 7.076104e+05, 2.563045e+05, 8.346039e+05, 0.000000e+00, 9.861210e+05, 7.150650e+05, 1.161696e+06, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-068T01:18:34.036,2006-068T01:18:36.129,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 5.072145e+04, 3.685362e+04, 4.016287e+04, 0.000000e+00, 0.000000e+00, 5.190728e+04, 2.824958e+04, 1.230101e+05, 3.346304e+04, 7.283818e+04, 7.924384e+04, 2.154703e+05, 3.283249e+05, 2.548614e+05, 2.773555e+05, 4.221593e+05, 3.931348e+05, 4.275608e+05, 3.097938e+05, 4.208744e+05, 8.241878e+05, 4.975961e+05, 9.732188e+05, 8.218276e+05, 1.020341e+06, 5.543071e+05, 1.056249e+06, 4.911566e+05, 3.556268e+05, 9.662459e+05, 1.050348e+06, 9.130791e+05, 9.910899e+05, 5.392908e+05, 1.756538e+06, 6.368604e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 8.836078e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-068T01:18:34.036,2006-068T01:18:36.129,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 2.109408e+04, 4.598695e+04, 2.506162e+04, 2.730834e+04, 5.951084e+04, 9.720502e+04, 3.527161e+04, 1.152009e+05, 1.671541e+05, 1.364511e+05, 9.897476e+04, 3.767941e+05, 5.858982e+05, 4.457319e+05, 8.315980e+05, 6.027752e+05, 6.549179e+05, 8.903729e+05, 5.806392e+05, 7.362721e+05, 4.577373e+05, 6.218173e+05, 1.351345e+05, 4.401628e+05, 9.563712e+05, 1.212322e+06, 1.697264e+06, 2.046187e+06, 8.889527e+05, 1.449206e+06, 1.575368e+06, 2.282505e+06, 9.290801e+05, 1.685182e+06, 1.097782e+06, 7.960440e+05, 1.293270e+06, 9.402638e+05, 2.038723e+06, 5.522506e+05, 1.807682e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-068T01:18:34.036,2006-068T01:18:36.129,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 5.721289e+04, 3.116307e+04, 3.392772e+04, 3.692597e+04, 8.038905e+04, 2.186706e+05, 1.427830e+05, 2.588840e+05, 6.194201e+05, 4.289989e+05, 6.659871e+05, 7.972084e+05, 1.181855e+06, 1.027188e+06, 1.582555e+06, 8.093792e+05, 9.896039e+05, 1.196212e+06, 1.429925e+06, 9.887117e+05, 6.133907e+05, 3.331742e+05, 1.085975e+06, 5.912350e+05, 1.069136e+06, 6.966966e+05, 7.571662e+05, 2.743533e+05, 2.981196e+05, 6.471739e+05, 3.521491e+05, 3.823281e+05, 8.317077e+05, 4.503963e+05, 1.473536e+06, 5.324909e+05, 1.153918e+06, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-068T01:18:34.036,2006-068T01:18:36.129,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 5.018039e+04, 5.448791e+04, 2.958899e+04, 6.424830e+04, 6.974584e+04, 0.000000e+00, 1.644512e+05, 2.679003e+05, 1.939285e+05, 2.631799e+05, 4.003510e+05, 6.205977e+05, 1.011609e+06, 1.244843e+06, 9.535398e+05, 2.158082e+06, 1.593300e+06, 1.730040e+06, 9.955599e+05, 1.681615e+06, 9.129268e+05, 2.830013e+05, 4.608706e+05, 1.668169e+05, 9.077141e+05, 5.906361e+05, 8.549238e+05, 4.643736e+05, 2.522981e+05, 5.481181e+05, 8.921319e+05, 3.235294e+05, 0.000000e+00, 0.000000e+00, 1.240456e+06, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-068T01:18:34.036,2006-068T01:18:36.129,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 4.240576e+04, 6.926349e+04, 5.026010e+04, 1.641186e+05, 8.930256e+04, 3.239672e+04, 1.409578e+05, 1.916100e+05, 8.336417e+04, 4.532047e+04, 1.971525e+05, 2.143467e+05, 2.329857e+05, 6.969447e+05, 6.193661e+05, 7.485523e+05, 1.138845e+06, 2.031866e+06, 1.632689e+06, 1.982527e+06, 1.813892e+06, 1.356287e+06, 1.875374e+06, 1.164121e+06, 6.318006e+05, 1.029315e+06, 1.677204e+06, 8.115166e+05, 1.540607e+06, 9.559837e+05, 2.597044e+05, 2.822705e+05, 0.000000e+00, 3.328521e+05, 7.243926e+05, 3.932014e+05, 8.552899e+05, 0.000000e+00, 5.050317e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-068T01:18:34.036,2006-068T01:18:36.129,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 5.234540e+04, 5.694777e+04, 3.097953e+04, 0.000000e+00, 3.662561e+04, 7.965412e+04, 1.731739e+05, 1.412202e+05, 3.581792e+05, 6.672888e+05, 6.047726e+05, 8.538157e+05, 1.428569e+06, 2.483558e+06, 1.938324e+06, 1.190902e+06, 2.985492e+06, 1.189236e+06, 1.410851e+06, 1.149488e+06, 9.711193e+05, 1.806902e+06, 8.176539e+05, 7.105218e+05, 1.546944e+06, 2.097573e+05, 4.555345e+05, 9.899641e+05, 8.069516e+05, 8.767192e+05, 0.000000e+00, 3.451084e+05, 7.492779e+05, 0.000000e+00, 4.412444e+05, 0.000000e+00, 5.215745e+05, 0.000000e+00, 6.165102e+05, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-068T01:18:34.036,2006-068T01:18:36.129,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 1.130057e+05, 3.687308e+05, 2.005677e+05, 2.908296e+05, 7.905077e+05, 4.300518e+05, 1.495095e+06, 1.321608e+06, 1.436490e+06, 1.320267e+06, 1.696577e+06, 2.268972e+06, 1.849182e+06, 1.340956e+06, 9.106459e+05, 9.893452e+05, 1.503603e+06, 1.166607e+06, 2.027824e+06, 5.519522e+05, 5.988126e+05, 1.300614e+06, 7.067013e+05, 3.840772e+05, 4.173242e+05, 9.059011e+05, 9.858134e+05, 1.070249e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2006-068T01:18:34.036,2006-068T01:18:36.129,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.263023e+04, 6.822909e+04, 0.000000e+00, 4.046057e+04, 8.807245e+04, 4.793421e+04, 2.607772e+05, 1.702771e+05, 1.234938e+05, 4.700792e+05, 3.654339e+05, 1.032500e+06, 2.506446e+06, 3.570573e+06, 3.470794e+06, 2.331368e+06, 3.257674e+06, 1.966944e+06, 1.426561e+06, 7.751264e+05, 1.515990e+06, 1.097262e+06, 1.390662e+06, 1.726795e+06, 7.050866e+05, 1.020012e+06, 8.308566e+05, 9.029705e+05, 9.815532e+05, 1.066582e+06, 1.157696e+06, 8.399224e+05, 1.367855e+06, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-068T01:18:34.036,2006-068T01:18:36.129,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 2.857201e+04, 3.105260e+04, 1.350134e+05, 1.833647e+05, 7.967678e+04, 8.657688e+04, 1.410716e+05, 2.043879e+05, 3.330570e+05, 3.617546e+05, 7.209348e+05, 6.402889e+05, 2.320162e+06, 2.184002e+06, 2.097131e+06, 2.377917e+06, 1.936806e+06, 2.103504e+06, 1.143465e+06, 2.069802e+06, 1.348639e+06, 1.138260e+06, 1.589096e+06, 1.150538e+06, 8.348434e+05, 6.791028e+05, 7.373107e+05, 8.010575e+05, 5.803479e+05, 3.152280e+05, 3.420751e+05, 7.443695e+05, 0.000000e+00, 4.393405e+05, 0.000000e+00, 0.000000e+00, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-068T01:18:34.036,2006-068T01:18:36.129,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 1.754652e+05, 0.000000e+00, 3.457562e+05, 1.503237e+05, 1.635121e+05, 8.879866e+04, 5.795124e+05, 6.297466e+05, 1.595743e+06, 1.239117e+06, 1.211592e+06, 1.023834e+06, 9.544259e+05, 8.640814e+05, 5.631805e+05, 6.112981e+05, 8.852439e+05, 9.616209e+05, 7.851528e+05, 8.517382e+05, 1.233210e+06, 1.340054e+06, 1.820600e+06, 1.582456e+06, 1.717449e+06, 1.401635e+06, 5.072032e+05, 1.654890e+06, 1.194807e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 8.347579e+05, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-068T01:18:34.036,2006-068T01:18:36.129,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 2.808564e+05, 3.055139e+05, 6.655586e+05, 3.620979e+05, 0.000000e+00, 1.285434e+06, 9.319771e+05, 0.000000e+00, 1.103256e+06, 5.997757e+05, 0.000000e+00, 3.540965e+06, 0.000000e+00, 0.000000e+00, 9.112066e+05, 1.977923e+06, 0.000000e+00, 5.839915e+06, 3.809860e+06, 5.521156e+06, 1.048965e+07, 1.631123e+06, 3.542462e+06, 5.780628e+06, 2.087242e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 2.918802e+06, 6.308140e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-068T01:18:34.036,2006-068T01:18:36.129,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 9.663614e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 9.420372e+04, 1.023556e+05, 2.222835e+05, 2.416202e+05, 2.624751e+05, 5.702855e+05, 4.651278e+05, 8.421274e+05, 9.147144e+05, 1.985591e+05, 1.509489e+06, 1.405392e+06, 2.549823e+05, 1.659552e+06, 6.006769e+05, 1.958068e+06, 3.546836e+05, 2.312081e+06, 2.927433e+06, 9.101114e+05, 1.975969e+06, 2.148988e+06, 5.818134e+05, 2.537721e+06, 1.375462e+06, 1.490205e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-068T01:18:34.036,2006-068T01:18:36.129,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 1.416950e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 1.183435e+05, 2.575888e+05, 0.000000e+00, 1.525097e+05, 1.660533e+05, 1.806168e+05, 5.889436e+05, 4.271792e+05, 0.000000e+00, 7.574248e+05, 2.747612e+05, 1.194710e+06, 1.298487e+06, 1.057592e+06, 0.000000e+00, 2.081430e+06, 9.067441e+05, 1.475984e+06, 1.068874e+06, 5.809184e+06, 3.157847e+06, 2.059126e+06, 3.725520e+06, 8.109700e+06, 6.163951e+06, 4.789384e+06, 4.150135e+06, 5.657904e+06, 3.680548e+06, 6.646976e+06, 5.802346e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-068T01:18:34.036,2006-068T01:18:36.129,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-068T01:18:38.036,2006-068T01:18:40.129,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 3.448303e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 2.624909e+05, 1.141444e+06, 6.200233e+05, 0.000000e+00, 3.663952e+05, 1.194588e+06, 4.331891e+05, 1.412222e+06, 5.114759e+05, 0.000000e+00, 1.206456e+06, 2.621578e+06, 3.568106e+06, 1.548520e+06, 8.408950e+05, 2.741613e+06, 0.000000e+00, 3.238317e+06, 3.514928e+06, 0.000000e+00, 5.537254e+06, 1.505692e+06, 6.523010e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-068T01:18:38.036,2006-068T01:18:40.129,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 9.554851e+04, 1.560676e+05, 1.132521e+05, 1.848515e+05, 2.683750e+05, 2.917739e+05, 3.176480e+05, 6.045736e+05, 3.754610e+05, 4.084649e+05, 3.330467e+05, 2.413780e+05, 5.253348e+05, 2.855139e+05, 4.654470e+05, 6.739179e+05, 5.491848e+05, 0.000000e+00, 1.083229e+06, 7.052812e+05, 2.553661e+05, 5.551357e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 1.549807e+06, 1.682774e+06, 4.576217e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-068T01:18:38.036,2006-068T01:18:40.129,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 4.140532e+04, 2.256039e+04, 7.373548e+04, 1.338826e+05, 1.457671e+05, 1.269248e+05, 1.727069e+05, 1.127538e+05, 2.863246e+05, 1.334985e+05, 3.387849e+05, 8.427994e+05, 4.579452e+05, 4.983537e+05, 8.804299e+05, 1.103690e+06, 1.360363e+06, 1.391509e+06, 1.890428e+06, 1.439642e+06, 1.229242e+06, 9.713859e+05, 7.909770e+05, 7.160638e+05, 7.780067e+05, 1.694291e+05, 5.514892e+05, 1.996544e+05, 6.509549e+05, 4.717403e+05, 7.689134e+05, 8.346039e+05, 0.000000e+00, 6.574141e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 1.373452e+06, 1.488152e+06, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
