2006-088T03:36:13.555,2006-088T03:36:15.648,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 3.751160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 1.831976e+06, 1.194588e+06, 1.299567e+06, 2.353703e+06, 1.022952e+06, 2.221180e+06, 3.619369e+06, 3.932368e+06, 2.140864e+06, 1.548520e+06, 0.000000e+00, 2.741613e+06, 1.986786e+06, 4.317755e+06, 2.343285e+06, 3.825155e+06, 5.537254e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T03:36:13.555,2006-088T03:36:15.648,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 0.000000e+00, 1.206890e+05, 3.940011e+05, 0.000000e+00, 1.551490e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332915e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.279392e+05, 1.067973e+06, 0.000000e+00, 8.413870e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T03:36:13.555,2006-088T03:36:15.648,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.452142e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318295e+05, 1.432128e+05, 3.112026e+05, 3.388582e+05, 0.000000e+00, 1.996544e+05, 1.301910e+06, 2.358702e+05, 0.000000e+00, 5.564025e+05, 6.055182e+05, 9.861210e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T03:36:13.555,2006-088T03:36:15.648,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.552245e+04, 0.000000e+00, 0.000000e+00, 8.417488e+04, 9.157643e+04, 3.980768e+05, 6.488127e+05, 3.522118e+05, 2.550853e+05, 5.543071e+05, 3.017854e+05, 1.309751e+06, 7.112535e+05, 1.159495e+06, 1.050348e+06, 9.130791e+05, 9.910899e+05, 1.348227e+06, 1.756538e+06, 9.552906e+05, 1.034648e+06, 1.128342e+06, 4.077505e+05, 1.325412e+06, 1.446147e+06, 1.041713e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T03:36:13.555,2006-088T03:36:15.648,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 5.012324e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.870927e+05, 3.155452e+05, 3.433030e+05, 1.119271e+06, 5.405379e+05, 1.613930e+06, 7.969761e+05, 5.195665e+05, 7.543393e+05, 1.227712e+06, 2.889096e+06, 2.415342e+06, 1.837929e+06, 2.567818e+06, 1.548467e+06, 2.359256e+06, 2.561491e+06, 3.184176e+06, 2.586540e+06, 0.000000e+00, 1.529042e+06, 1.104501e+06, 1.807682e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T03:36:13.555,2006-088T03:36:15.648,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 6.634074e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.246523e+05, 3.392772e+04, 0.000000e+00, 0.000000e+00, 8.746823e+04, 4.759434e+04, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 0.000000e+00, 7.879035e+04, 0.000000e+00, 1.861829e+05, 0.000000e+00, 8.796480e+05, 3.588637e+05, 2.599863e+05, 8.474672e+05, 0.000000e+00, 1.166110e+06, 1.085975e+06, 9.853919e+05, 8.553086e+05, 1.857858e+06, 1.261944e+06, 2.194827e+06, 1.490598e+06, 3.235869e+06, 1.408596e+06, 1.146984e+06, 1.663415e+06, 1.351189e+06, 1.964715e+06, 5.324909e+05, 1.153918e+06, 1.888536e+06, 1.360376e+06, 1.479441e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T03:36:13.555,2006-088T03:36:15.648,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 0.000000e+00, 3.786891e+04, 4.111281e+04, 8.930012e+04, 4.848214e+04, 5.263598e+04, 5.719300e+04, 0.000000e+00, 0.000000e+00, 7.322608e+04, 7.946166e+04, 1.726466e+05, 2.811707e+05, 1.017671e+05, 0.000000e+00, 3.603461e+05, 1.304181e+05, 5.660026e+05, 4.608706e+05, 1.334535e+06, 1.089257e+06, 1.771908e+06, 1.709848e+06, 6.965604e+05, 1.513789e+06, 8.221771e+05, 1.784264e+06, 9.705879e+05, 3.511615e+05, 4.200438e+06, 1.653941e+06, 9.016522e+05, 0.000000e+00, 2.117467e+06, 1.732454e+06, 6.238839e+05, 1.356784e+06, 7.355136e+05, 8.031404e+05, 2.620227e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T03:36:13.555,2006-088T03:36:15.648,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 9.064094e+04, 9.857623e+04, 0.000000e+00, 5.824641e+04, 0.000000e+00, 0.000000e+00, 1.497105e+05, 8.134606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.133683e+05, 0.000000e+00, 5.358211e+05, 4.365456e+05, 6.318006e+05, 5.146574e+05, 5.590679e+05, 4.057583e+05, 1.540607e+06, 1.911967e+06, 2.077635e+06, 2.540434e+06, 2.453500e+06, 1.331408e+06, 1.086589e+06, 2.359208e+06, 3.421160e+06, 1.852532e+06, 3.030190e+06, 3.284848e+06, 3.558958e+06, 2.588605e+06, 2.097644e+06, 1.520752e+06, 1.648942e+06, 1.800706e+06, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T03:36:13.555,2006-088T03:36:15.648,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 5.234540e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 0.000000e+00, 7.761118e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.162247e+05, 2.351418e+05, 2.554418e+05, 4.161940e+05, 0.000000e+00, 4.905923e+05, 3.552609e+05, 1.740311e+06, 2.097573e+05, 9.110690e+05, 1.237455e+06, 1.882887e+06, 1.168959e+06, 1.585799e+06, 3.451084e+06, 2.622472e+06, 1.629777e+06, 2.206222e+06, 1.443451e+06, 1.564724e+06, 2.825434e+06, 6.165102e+05, 0.000000e+00, 7.243496e+05, 1.570791e+06, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T03:36:13.555,2006-088T03:36:15.648,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 6.240448e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 0.000000e+00, 1.016622e+05, 1.104993e+05, 1.200243e+05, 0.000000e+00, 5.672431e+05, 1.540985e+05, 1.676196e+05, 3.642584e+05, 1.978691e+05, 4.296008e+05, 4.666428e+05, 1.520868e+06, 1.103904e+06, 5.988126e+05, 1.300614e+06, 7.067013e+05, 1.536309e+06, 8.346483e+05, 2.717704e+06, 1.478720e+06, 1.605373e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T03:36:13.555,2006-088T03:36:15.648,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 7.432705e+04, 4.046057e+04, 4.403623e+04, 0.000000e+00, 1.043109e+05, 0.000000e+00, 0.000000e+00, 6.715417e+04, 1.461735e+05, 7.942309e+04, 8.642916e+04, 0.000000e+00, 0.000000e+00, 1.110175e+05, 3.619637e+05, 5.245184e+05, 4.279682e+05, 0.000000e+00, 5.053298e+05, 3.657542e+05, 3.973321e+05, 8.633974e+05, 1.645202e+06, 1.020012e+06, 1.107809e+06, 6.019804e+05, 9.815532e+05, 2.488692e+06, 3.858988e+06, 4.199612e+05, 1.823806e+06, 4.959332e+05, 1.611382e+06, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2006-088T03:36:13.555,2006-088T03:36:15.648,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 4.328844e+04, 9.404773e+04, 0.000000e+00, 5.550950e+04, 1.205849e+05, 6.553954e+04, 0.000000e+00, 0.000000e+00, 8.400008e+04, 1.823592e+05, 9.907990e+04, 3.228011e+05, 1.168614e+05, 3.811549e+05, 2.759735e+05, 2.996976e+05, 4.878259e+05, 7.062650e+05, 9.587817e+05, 6.261325e+05, 0.000000e+00, 9.830809e+05, 8.010575e+05, 8.705218e+05, 1.891368e+06, 3.420751e+05, 0.000000e+00, 4.039986e+05, 8.786809e+05, 1.903016e+06, 5.187455e+05, 1.124591e+06, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T03:36:13.555,2006-088T03:36:15.648,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 4.181705e+04, 0.000000e+00, 4.946067e+04, 5.379507e+04, 5.848840e+04, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 1.139816e+05, 1.239117e+05, 1.346214e+05, 1.462621e+05, 3.181420e+05, 1.728163e+05, 1.877268e+05, 2.037660e+05, 4.426219e+05, 1.442431e+06, 1.046870e+06, 1.419564e+06, 6.166050e+05, 3.350134e+05, 1.092360e+06, 1.582456e+06, 1.717449e+06, 1.868846e+06, 2.028813e+06, 1.654890e+06, 0.000000e+00, 6.514465e+05, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125405e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T03:36:13.555,2006-088T03:36:15.648,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 3.356807e+05, 3.659993e+05, 1.994185e+05, 4.346538e+05, 0.000000e+00, 5.155429e+05, 0.000000e+00, 0.000000e+00, 6.655586e+05, 0.000000e+00, 3.937003e+05, 1.285434e+06, 0.000000e+00, 5.067616e+05, 1.103256e+06, 0.000000e+00, 6.520070e+05, 1.416386e+06, 3.848274e+06, 2.509635e+06, 2.733620e+06, 2.966886e+06, 3.223220e+06, 2.335966e+06, 3.809860e+06, 1.380289e+06, 1.498522e+06, 3.262246e+06, 1.771231e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T03:36:13.555,2006-088T03:36:15.648,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.042750e+04, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 1.713268e+05, 6.209251e+04, 6.749158e+04, 1.466882e+05, 1.595296e+05, 2.598661e+05, 9.420372e+04, 0.000000e+00, 2.222835e+05, 4.832403e+05, 2.624751e+05, 2.851428e+05, 6.201705e+05, 1.010553e+06, 1.280600e+06, 9.927958e+05, 1.078207e+06, 9.369282e+05, 1.274911e+06, 1.382960e+06, 1.501692e+06, 2.937102e+06, 3.192152e+06, 3.082775e+06, 1.672819e+06, 2.275279e+06, 1.481977e+06, 5.372470e+05, 1.745440e+06, 1.268861e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T03:36:13.555,2006-088T03:36:15.648,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 5.458411e+04, 5.955696e+04, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 0.000000e+00, 1.183435e+05, 3.863832e+05, 0.000000e+00, 0.000000e+00, 4.981600e+05, 1.806168e+05, 3.926291e+05, 8.543584e+05, 2.322220e+05, 2.524749e+05, 1.373806e+06, 2.090741e+06, 2.921596e+06, 3.877837e+06, 4.213661e+06, 3.746574e+06, 4.533721e+06, 3.935958e+06, 7.482118e+06, 2.323673e+06, 6.315694e+06, 6.177378e+06, 4.470624e+06, 1.621940e+06, 3.522258e+06, 1.915753e+06, 3.112601e+06, 1.131581e+06, 1.226849e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T03:36:13.555,2006-088T03:36:15.648,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-088T03:36:17.555,2006-088T03:36:19.648,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 6.200233e+05, 3.371382e+05, 7.327904e+05, 1.592784e+06, 1.732756e+06, 4.707405e+05, 1.534428e+06, 4.997655e+06, 3.016141e+06, 1.966184e+06, 1.427242e+06, 3.097040e+06, 1.681790e+06, 0.000000e+00, 9.933932e+05, 1.079439e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 4.517078e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T03:36:17.555,2006-088T03:36:19.648,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 1.206890e+05, 1.313337e+05, 1.427570e+05, 3.102981e+05, 0.000000e+00, 1.830616e+05, 0.000000e+00, 2.166458e+05, 2.350938e+05, 2.553661e+05, 8.327034e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-088T03:36:17.555,2006-088T03:36:19.648,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 0.000000e+00, 9.452142e+04, 0.000000e+00, 2.234987e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556013e+05, 3.388582e+05, 1.838297e+05, 3.993088e+05, 0.000000e+00, 0.000000e+00, 2.563045e+05, 0.000000e+00, 0.000000e+00, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
