2006-083T16:03:30.449,2006-083T16:03:32.542,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 1.548520e+06, 1.681790e+06, 9.138712e+05, 2.980180e+06, 2.158878e+06, 4.686570e+06, 2.550103e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-083T16:03:30.449,2006-083T16:03:32.542,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 3.176480e+05, 0.000000e+00, 1.877305e+05, 1.021162e+05, 0.000000e+00, 0.000000e+00, 6.566685e+05, 1.427570e+05, 3.102981e+05, 5.054384e+05, 5.491848e+05, 0.000000e+00, 2.166458e+05, 4.701875e+05, 7.660984e+05, 8.327034e+05, 3.017612e+05, 9.838177e+05, 3.559909e+05, 0.000000e+00, 1.262080e+06, 0.000000e+00, 9.913399e+05, 0.000000e+00, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2006-083T16:03:30.449,2006-083T16:03:32.542,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 7.516921e+04, 0.000000e+00, 0.000000e+00, 1.451936e+05, 5.267496e+04, 5.724315e+04, 0.000000e+00, 2.031761e+05, 3.678969e+05, 8.002138e+04, 2.609080e+05, 3.780857e+05, 5.141578e+05, 5.587466e+05, 1.214232e+05, 3.954885e+05, 4.296383e+05, 0.000000e+00, 8.471455e+05, 7.353189e+05, 9.982722e+05, 6.509549e+05, 9.434807e+05, 7.689134e+05, 8.346039e+05, 3.027591e+05, 3.287070e+05, 1.072598e+06, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-083T16:03:30.449,2006-083T16:03:32.542,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 0.000000e+00, 4.690355e+04, 0.000000e+00, 1.109422e+05, 2.412340e+05, 6.552245e+04, 1.425203e+05, 0.000000e+00, 5.050492e+05, 9.157643e+04, 5.971152e+05, 2.162709e+05, 3.522118e+05, 2.550853e+05, 0.000000e+00, 4.526781e+05, 9.823132e+05, 1.778134e+05, 9.662459e+05, 8.402782e+05, 6.848093e+05, 4.955449e+05, 8.089361e+05, 2.927563e+05, 1.592151e+06, 0.000000e+00, 1.128342e+06, 4.077505e+05, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-083T16:03:30.449,2006-083T16:03:32.542,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.357705e+04, 0.000000e+00, 4.948738e+04, 1.076555e+05, 0.000000e+00, 6.367599e+04, 6.929983e+04, 0.000000e+00, 1.637295e+05, 0.000000e+00, 2.903196e+05, 2.103635e+05, 5.721716e+05, 2.487269e+05, 5.405379e+05, 5.868838e+05, 9.563712e+05, 0.000000e+00, 5.657546e+05, 1.841568e+06, 6.667144e+05, 1.449206e+06, 1.050245e+06, 1.711879e+06, 1.858160e+06, 2.022219e+06, 1.097782e+06, 3.980220e+05, 8.621804e+05, 9.402638e+05, 0.000000e+00, 0.000000e+00, 2.410242e+06, 0.000000e+00, 7.080649e+05, 0.000000e+00, 1.676994e+06, 1.823934e+06, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-083T16:03:30.449,2006-083T16:03:32.542,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 2.409822e+04, 7.877724e+04, 2.860644e+04, 1.246523e+05, 0.000000e+00, 3.692597e+04, 8.038905e+04, 1.749365e+05, 4.759434e+04, 1.035536e+05, 3.378655e+05, 2.451423e+05, 1.331974e+05, 2.898940e+05, 3.151614e+05, 5.991928e+05, 4.654573e+05, 5.058621e+05, 4.398240e+05, 2.392425e+05, 1.299932e+06, 4.237336e+05, 1.073434e+06, 9.995227e+05, 0.000000e+00, 1.182470e+06, 2.138272e+05, 1.857858e+06, 2.523888e+06, 1.920473e+06, 1.788718e+06, 3.235869e+05, 2.112895e+06, 1.529312e+06, 0.000000e+00, 4.503963e+05, 9.823576e+05, 1.597472e+06, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 2.459270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-083T16:03:30.449,2006-083T16:03:32.542,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 2.128447e+04, 0.000000e+00, 2.509019e+04, 5.448791e+04, 0.000000e+00, 9.637245e+04, 0.000000e+00, 1.514757e+05, 0.000000e+00, 1.339502e+05, 1.939285e+05, 1.052720e+05, 3.431580e+05, 3.102988e+05, 5.395251e+05, 0.000000e+00, 5.562316e+05, 4.316164e+05, 5.623413e+05, 5.088354e+05, 3.318533e+05, 6.005769e+05, 9.129268e+05, 8.490039e+05, 6.144941e+05, 0.000000e+00, 5.446285e+05, 7.875148e+05, 1.068655e+06, 0.000000e+00, 1.009192e+06, 8.221771e+05, 8.921319e+05, 6.470588e+05, 3.511615e+05, 1.527432e+06, 0.000000e+00, 1.803304e+06, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.992542e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-083T16:03:30.449,2006-083T16:03:32.542,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 4.617566e+04, 0.000000e+00, 2.735309e+04, 1.488376e+05, 9.719020e+04, 1.057184e+05, 2.299320e+05, 1.667283e+05, 1.812819e+05, 5.421692e+05, 3.751068e+05, 1.747392e+05, 2.534344e+05, 5.505476e+05, 4.491313e+05, 4.880764e+05, 7.950782e+05, 7.683241e+05, 9.390915e+05, 9.069462e+05, 7.397927e+05, 1.473508e+06, 7.275759e+05, 7.897508e+05, 1.372420e+06, 0.000000e+00, 1.825912e+06, 1.100434e+06, 4.779918e+05, 2.337339e+06, 1.411352e+06, 6.133751e+05, 1.331408e+06, 3.621963e+05, 1.572806e+06, 0.000000e+00, 0.000000e+00, 5.050317e+05, 5.474746e+05, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 2.527400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-083T16:03:30.449,2006-083T16:03:32.542,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 2.210675e+04, 4.810735e+04, 5.234540e+04, 0.000000e+00, 6.195905e+04, 1.347537e+05, 3.662561e+04, 1.593082e+05, 0.000000e+00, 4.707341e+04, 2.046739e+05, 2.780370e+05, 1.209545e+05, 5.911032e+05, 2.142854e+05, 5.432782e+05, 7.584746e+05, 6.412548e+05, 1.990327e+05, 5.405617e+05, 4.702836e+05, 2.554418e+05, 6.936568e+05, 6.023006e+05, 8.176539e+05, 0.000000e+00, 1.933679e+05, 8.390292e+05, 4.555345e+05, 4.949820e+05, 5.379677e+05, 5.844794e+05, 9.514797e+05, 0.000000e+00, 0.000000e+00, 4.074442e+05, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-083T16:03:30.449,2006-083T16:03:32.542,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 3.120224e+04, 1.019394e+05, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 1.038593e+05, 5.650285e+04, 6.145513e+04, 2.005677e+05, 0.000000e+00, 2.371523e+05, 1.720207e+05, 3.737738e+05, 5.083108e+05, 1.104993e+05, 4.800971e+05, 1.305059e+05, 1.134486e+06, 1.232788e+06, 5.028587e+05, 7.285168e+05, 7.914762e+05, 6.444012e+05, 1.399928e+06, 0.000000e+00, 5.519522e+05, 5.988126e+05, 3.251534e+05, 1.060052e+06, 7.681544e+05, 8.346483e+05, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-083T16:03:30.449,2006-083T16:03:32.542,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 5.747622e+04, 3.131512e+04, 6.822909e+04, 3.716353e+04, 1.213817e+05, 8.807245e+04, 9.586843e+04, 1.043109e+05, 5.675903e+04, 1.852408e+05, 6.715417e+04, 7.308677e+04, 2.382693e+05, 1.728583e+05, 2.818873e+05, 1.020822e+05, 4.440700e+05, 4.826183e+05, 5.245184e+05, 4.279682e+05, 7.751264e+05, 1.347546e+06, 5.486312e+05, 1.191996e+06, 0.000000e+00, 1.645202e+06, 0.000000e+00, 8.308566e+05, 1.203961e+06, 9.815532e+05, 3.555273e+05, 7.717975e+05, 4.199612e+05, 4.559515e+05, 9.918664e+05, 1.074255e+06, 1.171526e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-083T16:03:30.449,2006-083T16:03:32.542,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 4.837676e+04, 2.628756e+04, 1.142881e+05, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 5.550950e+04, 1.808773e+05, 6.553954e+04, 0.000000e+00, 7.733874e+04, 2.520002e+05, 1.823592e+05, 0.000000e+00, 2.152007e+05, 1.168614e+05, 5.082066e+05, 8.279205e+05, 8.990928e+05, 1.951304e+06, 7.062650e+05, 0.000000e+00, 8.348434e+05, 1.584573e+06, 7.373107e+05, 2.670191e+06, 1.160696e+06, 0.000000e+00, 3.420751e+05, 1.488739e+06, 8.079971e+05, 3.075383e+06, 9.515081e+05, 5.187455e+05, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-083T16:03:30.449,2006-083T16:03:32.542,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 7.062085e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 6.360640e+04, 6.915123e+04, 7.516184e+04, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 2.279632e+05, 4.956466e+05, 1.346214e+05, 2.925241e+05, 6.362839e+05, 5.184488e+05, 9.386341e+05, 0.000000e+00, 4.426219e+05, 0.000000e+00, 1.308588e+06, 1.419564e+06, 6.166050e+05, 1.340054e+06, 1.092360e+06, 1.186842e+06, 1.717449e+06, 9.344232e+05, 1.014406e+06, 1.103260e+06, 1.792211e+06, 2.605786e+06, 7.061911e+05, 2.295353e+06, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2006-083T16:03:30.449,2006-083T16:03:32.542,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 0.000000e+00, 6.520070e+05, 0.000000e+00, 3.078619e+06, 0.000000e+00, 1.822413e+06, 0.000000e+00, 6.446439e+06, 2.335966e+06, 1.269953e+06, 1.380289e+06, 1.498522e+06, 3.262246e+06, 1.062738e+07, 0.000000e+00, 6.261726e+06, 9.106310e+06, 0.000000e+00, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-083T16:03:30.449,2006-083T16:03:32.542,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.222835e+05, 2.416202e+05, 1.312375e+05, 4.277141e+05, 9.302556e+05, 1.684255e+05, 3.658858e+05, 3.971183e+05, 6.469241e+05, 0.000000e+00, 2.549823e+05, 5.531840e+05, 9.010156e+05, 1.305379e+06, 1.064050e+06, 1.156041e+06, 2.509228e+06, 1.365167e+06, 0.000000e+00, 1.074494e+06, 2.327254e+06, 1.268861e+06, 6.877308e+05, 2.235308e+06, 2.438717e+06, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2006-083T16:03:30.449,2006-083T16:03:32.542,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 4.271792e+05, 4.644439e+05, 1.009900e+06, 1.099045e+06, 8.960321e+05, 1.298487e+06, 1.410123e+06, 7.661200e+05, 0.000000e+00, 1.360116e+06, 1.967979e+06, 1.603311e+06, 2.904592e+06, 2.526277e+06, 1.372751e+06, 7.451040e+05, 2.432910e+06, 3.522258e+06, 2.873630e+06, 8.300270e+06, 3.394742e+06, 3.680548e+06, 1.063516e+07, 1.450587e+06, 0.000000e+00, 0.000000e+00, 3.697208e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-083T16:03:30.449,2006-083T16:03:32.542,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-083T16:03:34.449,2006-083T16:03:36.542,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 1.966184e+06, 7.136211e+05, 1.548520e+06, 1.681790e+06, 9.138712e+05, 3.973573e+06, 1.079439e+06, 5.858212e+06, 2.550103e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-083T16:03:34.449,2006-083T16:03:36.542,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 1.588240e+05, 8.636768e+04, 9.386524e+04, 0.000000e+00, 5.550779e+05, 7.241341e+05, 2.626674e+05, 2.855139e+05, 9.308941e+05, 5.054384e+05, 5.491848e+05, 0.000000e+00, 0.000000e+00, 4.701875e+05, 0.000000e+00, 0.000000e+00, 6.035223e+05, 0.000000e+00, 3.559909e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-083T16:03:34.449,2006-083T16:03:36.542,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 2.457850e+04, 8.032958e+04, 2.915343e+04, 6.346240e+04, 0.000000e+00, 1.879230e+05, 4.090352e+04, 1.334985e+05, 0.000000e+00, 2.106999e+05, 5.724315e+04, 3.114711e+05, 2.709015e+05, 0.000000e+00, 0.000000e+00, 1.739387e+05, 1.890428e+05, 3.084947e+05, 7.822452e+05, 6.071162e+05, 2.636590e+05, 1.002489e+06, 3.112026e+05, 8.471455e+05, 9.191488e+05, 7.986177e+05, 8.679401e+05, 4.717403e+05, 7.689134e+05, 5.564025e+05, 0.000000e+00, 6.574141e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 1.373452e+06, 0.000000e+00, 1.082472e+06, 1.169615e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
